sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2023-08-21T00:01:25;19.36;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:03:50;19.36;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:06:16;19.31;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:08:41;19.27;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:11:06;19.20;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:13:32;19.12;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:15:57;19.08;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:18:22;19.00;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:20:48;18.89;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:23:13;18.78;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:25:39;18.68;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:28:04;18.55;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:30:30;18.52;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:32:55;18.38;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:35:20;18.29;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:37:46;18.24;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:40:12;18.16;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:42:37;18.12;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:45:02;18.06;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:47:29;17.97;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:49:55;17.97;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:52:20;17.97;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:54:45;17.92;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:57:12;18.00;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T00:59:38;17.94;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:02:04;17.96;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:04:29;17.99;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:06:56;17.99;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:17:17;17.79;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:19:47;17.72;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:22:13;17.71;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:24:38;17.62;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:27:04;17.56;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:29:29;17.55;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:32:14;17.54;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:34:43;17.51;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:37:09;17.39;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:39:35;17.38;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:42:00;17.34;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:44:26;17.32;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:46:52;17.27;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:49:18;17.23;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:51:44;17.20;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:54:09;17.18;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:56:34;17.13;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T01:59:01;17.04;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:01:27;17.08;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:03:52;17.02;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:06:17;17.00;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:08:42;16.97;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:11:08;16.91;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:13:33;16.87;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:15:58;16.87;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:18:24;16.84;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:20:49;16.87;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:23:15;16.86;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:25:41;16.75;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:28:06;16.73;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:30:31;16.66;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:32:57;16.62;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:35:22;16.58;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:37:48;16.52;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:40:13;16.45;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:42:39;16.33;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:45:04;16.44;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:47:40;16.26;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:50:07;16.18;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:52:33;16.14;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:54:59;16.02;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:57:25;16.02;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T02:59:50;16.01;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:02:16;15.98;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:04:41;15.96;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:07:06;15.91;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:09:32;15.81;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:11:57;16.08;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:14:24;16.01;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:16:49;15.93;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:19:15;15.90;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:21:40;15.89;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:24:06;15.93;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:26:31;15.89;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:28:56;15.80;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:31:22;15.69;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:33:47;15.70;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:36:13;15.81;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:38:38;15.77;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:41:03;15.79;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:43:30;15.80;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:45:56;15.98;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:48:21;16.17;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:50:47;16.33;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:53:13;16.51;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:55:38;16.70;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T03:58:03;17.03;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T04:00:28;17.10;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T04:02:54;17.49;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T04:05:19;17.68;99.99
67249;SHT31;63247;54.300;18.592;2023-08-21T04:07:44;17.69;99.16
67249;SHT31;63247;54.300;18.592;2023-08-21T04:10:10;17.87;99.20
67249;SHT31;63247;54.300;18.592;2023-08-21T04:12:35;18.10;98.73
67249;SHT31;63247;54.300;18.592;2023-08-21T04:15:01;18.72;97.70
67249;SHT31;63247;54.300;18.592;2023-08-21T04:17:26;18.84;98.46
67249;SHT31;63247;54.300;18.592;2023-08-21T04:19:51;19.08;96.40
67249;SHT31;63247;54.300;18.592;2023-08-21T04:22:17;19.46;95.84
67249;SHT31;63247;54.300;18.592;2023-08-21T04:24:42;19.51;95.74
67249;SHT31;63247;54.300;18.592;2023-08-21T04:27:08;19.85;94.02
67249;SHT31;63247;54.300;18.592;2023-08-21T04:29:35;20.06;93.63
67249;SHT31;63247;54.300;18.592;2023-08-21T04:32:00;20.18;93.17
67249;SHT31;63247;54.300;18.592;2023-08-21T04:34:26;20.25;92.55
67249;SHT31;63247;54.300;18.592;2023-08-21T04:36:51;20.40;91.33
67249;SHT31;63247;54.300;18.592;2023-08-21T04:39:17;20.53;91.20
67249;SHT31;63247;54.300;18.592;2023-08-21T04:41:42;20.69;91.53
67249;SHT31;63247;54.300;18.592;2023-08-21T04:44:09;20.95;90.42
67249;SHT31;63247;54.300;18.592;2023-08-21T04:46:34;21.11;90.60
67249;SHT31;63247;54.300;18.592;2023-08-21T04:48:59;21.50;88.34
67249;SHT31;63247;54.300;18.592;2023-08-21T04:51:25;21.83;87.41
67249;SHT31;63247;54.300;18.592;2023-08-21T04:53:50;22.22;87.15
67249;SHT31;63247;54.300;18.592;2023-08-21T04:56:15;22.77;85.46
67249;SHT31;63247;54.300;18.592;2023-08-21T04:58:41;22.98;85.23
67249;SHT31;63247;54.300;18.592;2023-08-21T05:01:06;23.13;84.49
67249;SHT31;63247;54.300;18.592;2023-08-21T05:03:31;23.23;85.23
67249;SHT31;63247;54.300;18.592;2023-08-21T05:05:57;23.86;82.39
67249;SHT31;63247;54.300;18.592;2023-08-21T05:08:23;23.82;83.36
67249;SHT31;63247;54.300;18.592;2023-08-21T05:10:54;24.70;80.35
67249;SHT31;63247;54.300;18.592;2023-08-21T05:13:20;24.85;80.22
67249;SHT31;63247;54.300;18.592;2023-08-21T05:15:54;25.43;78.92
67249;SHT31;63247;54.300;18.592;2023-08-21T05:18:20;25.45;78.80
67249;SHT31;63247;54.300;18.592;2023-08-21T05:20:46;24.52;80.27
67249;SHT31;63247;54.300;18.592;2023-08-21T05:23:12;24.35;80.46
67249;SHT31;63247;54.300;18.592;2023-08-21T05:25:37;25.67;77.90
67249;SHT31;63247;54.300;18.592;2023-08-21T05:28:04;25.58;78.56
67249;SHT31;63247;54.300;18.592;2023-08-21T05:30:29;25.89;77.20
67249;SHT31;63247;54.300;18.592;2023-08-21T05:32:55;24.77;79.75
67249;SHT31;63247;54.300;18.592;2023-08-21T05:35:20;24.67;80.45
67249;SHT31;63247;54.300;18.592;2023-08-21T05:37:45;25.89;77.58
67249;SHT31;63247;54.300;18.592;2023-08-21T05:40:11;26.58;76.46
67249;SHT31;63247;54.300;18.592;2023-08-21T05:42:37;26.18;76.65
67249;SHT31;63247;54.300;18.592;2023-08-21T05:45:03;26.38;76.93
67249;SHT31;63247;54.300;18.592;2023-08-21T05:47:29;26.71;75.61
67249;SHT31;63247;54.300;18.592;2023-08-21T05:49:54;27.00;75.58
67249;SHT31;63247;54.300;18.592;2023-08-21T05:52:21;26.52;76.28
67249;SHT31;63247;54.300;18.592;2023-08-21T05:54:46;27.03;76.08
67249;SHT31;63247;54.300;18.592;2023-08-21T05:57:12;27.59;73.72
67249;SHT31;63247;54.300;18.592;2023-08-21T05:59:46;28.10;72.85
67249;SHT31;63247;54.300;18.592;2023-08-21T06:02:15;28.06;72.96
67249;SHT31;63247;54.300;18.592;2023-08-21T06:04:41;25.26;77.49
67249;SHT31;63247;54.300;18.592;2023-08-21T06:07:07;25.56;78.61
67249;SHT31;63247;54.300;18.592;2023-08-21T06:09:32;26.13;76.82
67249;SHT31;63247;54.300;18.592;2023-08-21T06:12:00;24.70;79.94
67249;SHT31;63247;54.300;18.592;2023-08-21T06:14:29;27.55;74.51
67249;SHT31;63247;54.300;18.592;2023-08-21T06:16:58;26.56;75.62
67249;SHT31;63247;54.300;18.592;2023-08-21T06:19:24;25.70;79.28
67249;SHT31;63247;54.300;18.592;2023-08-21T06:21:49;25.21;79.92
67249;SHT31;63247;54.300;18.592;2023-08-21T06:24:14;24.63;80.93
67249;SHT31;63247;54.300;18.592;2023-08-21T06:26:40;25.22;80.60
67249;SHT31;63247;54.300;18.592;2023-08-21T06:29:05;26.79;76.50
67249;SHT31;63247;54.300;18.592;2023-08-21T06:31:31;27.85;73.78
67249;SHT31;63247;54.300;18.592;2023-08-21T06:33:56;29.04;71.28
67249;SHT31;63247;54.300;18.592;2023-08-21T06:36:22;30.15;68.13
67249;SHT31;63247;54.300;18.592;2023-08-21T06:38:47;28.10;70.69
67249;SHT31;63247;54.300;18.592;2023-08-21T06:41:13;29.94;67.71
67249;SHT31;63247;54.300;18.592;2023-08-21T06:43:38;29.98;67.12
67249;SHT31;63247;54.300;18.592;2023-08-21T06:46:04;30.00;68.08
67249;SHT31;63247;54.300;18.592;2023-08-21T06:48:29;30.25;66.00
67249;SHT31;63247;54.300;18.592;2023-08-21T06:50:55;30.87;65.32
67249;SHT31;63247;54.300;18.592;2023-08-21T06:53:20;28.06;69.95
67249;SHT31;63247;54.300;18.592;2023-08-21T06:55:46;28.49;70.86
67249;SHT31;63247;54.300;18.592;2023-08-21T06:58:11;28.36;70.48
67249;SHT31;63247;54.300;18.592;2023-08-21T07:00:37;30.45;67.22
67249;SHT31;63247;54.300;18.592;2023-08-21T07:03:03;28.97;69.03
67249;SHT31;63247;54.300;18.592;2023-08-21T07:05:28;28.24;71.29
67249;SHT31;63247;54.300;18.592;2023-08-21T07:07:54;29.84;68.91
67249;SHT31;63247;54.300;18.592;2023-08-21T07:10:20;31.92;63.95
67249;SHT31;63247;54.300;18.592;2023-08-21T07:12:46;30.01;67.53
67249;SHT31;63247;54.300;18.592;2023-08-21T07:15:11;29.53;68.34
67249;SHT31;63247;54.300;18.592;2023-08-21T07:17:37;29.19;68.67
67249;SHT31;63247;54.300;18.592;2023-08-21T07:20:03;29.04;69.54
67249;SHT31;63247;54.300;18.592;2023-08-21T07:22:29;29.62;66.68
67249;SHT31;63247;54.300;18.592;2023-08-21T07:24:54;29.74;67.26
67249;SHT31;63247;54.300;18.592;2023-08-21T07:27:19;30.75;66.53
67249;SHT31;63247;54.300;18.592;2023-08-21T07:29:45;30.59;66.64
67249;SHT31;63247;54.300;18.592;2023-08-21T07:32:10;29.67;67.96
67249;SHT31;63247;54.300;18.592;2023-08-21T07:34:35;30.41;66.67
67249;SHT31;63247;54.300;18.592;2023-08-21T07:37:01;30.02;67.39
67249;SHT31;63247;54.300;18.592;2023-08-21T07:39:26;30.80;66.36
67249;SHT31;63247;54.300;18.592;2023-08-21T07:41:51;30.84;65.66
67249;SHT31;63247;54.300;18.592;2023-08-21T07:44:18;32.14;62.12
67249;SHT31;63247;54.300;18.592;2023-08-21T07:46:44;30.91;65.01
67249;SHT31;63247;54.300;18.592;2023-08-21T07:49:09;31.27;65.01
67249;SHT31;63247;54.300;18.592;2023-08-21T07:51:35;31.78;65.64
67249;SHT31;63247;54.300;18.592;2023-08-21T07:54:00;30.17;66.10
67249;SHT31;63247;54.300;18.592;2023-08-21T07:56:25;30.12;66.36
67249;SHT31;63247;54.300;18.592;2023-08-21T07:58:51;30.82;64.66
67249;SHT31;63247;54.300;18.592;2023-08-21T08:01:16;31.11;64.68
67249;SHT31;63247;54.300;18.592;2023-08-21T08:03:41;32.78;62.32
67249;SHT31;63247;54.300;18.592;2023-08-21T08:06:06;32.70;63.03
67249;SHT31;63247;54.300;18.592;2023-08-21T08:08:32;33.25;59.58
67249;SHT31;63247;54.300;18.592;2023-08-21T08:11:03;34.37;57.64
67249;SHT31;63247;54.300;18.592;2023-08-21T08:13:29;33.90;57.51
67249;SHT31;63247;54.300;18.592;2023-08-21T08:15:54;33.35;59.83
67249;SHT31;63247;54.300;18.592;2023-08-21T08:18:19;34.13;58.21
67249;SHT31;63247;54.300;18.592;2023-08-21T08:20:45;34.22;57.95
67249;SHT31;63247;54.300;18.592;2023-08-21T08:23:10;35.58;56.73
67249;SHT31;63247;54.300;18.592;2023-08-21T08:25:36;34.65;56.73
67249;SHT31;63247;54.300;18.592;2023-08-21T08:28:02;33.86;59.20
67249;SHT31;63247;54.300;18.592;2023-08-21T08:30:27;34.21;59.49
67249;SHT31;63247;54.300;18.592;2023-08-21T08:32:53;32.59;60.85
67249;SHT31;63247;54.300;18.592;2023-08-21T08:35:18;31.59;64.58
67249;SHT31;63247;54.300;18.592;2023-08-21T08:37:44;31.69;62.04
67249;SHT31;63247;54.300;18.592;2023-08-21T08:40:13;33.69;58.02
67249;SHT31;63247;54.300;18.592;2023-08-21T08:42:38;34.53;56.01
67249;SHT31;63247;54.300;18.592;2023-08-21T08:45:04;35.21;56.50
67249;SHT31;63247;54.300;18.592;2023-08-21T08:47:33;33.67;59.72
67249;SHT31;63247;54.300;18.592;2023-08-21T08:50:02;34.42;58.22
67249;SHT31;63247;54.300;18.592;2023-08-21T08:52:34;31.18;62.80
67249;SHT31;63247;54.300;18.592;2023-08-21T08:55:00;32.80;61.05
67249;SHT31;63247;54.300;18.592;2023-08-21T08:57:25;34.41;57.87
67249;SHT31;63247;54.300;18.592;2023-08-21T08:59:50;33.21;58.59
67249;SHT31;63247;54.300;18.592;2023-08-21T09:02:16;33.94;56.74
67249;SHT31;63247;54.300;18.592;2023-08-21T09:04:41;34.44;56.99
67249;SHT31;63247;54.300;18.592;2023-08-21T09:07:08;35.59;54.21
67249;SHT31;63247;54.300;18.592;2023-08-21T09:09:40;33.77;57.18
67249;SHT31;63247;54.300;18.592;2023-08-21T09:12:10;32.59;59.04
67249;SHT31;63247;54.300;18.592;2023-08-21T09:14:37;34.45;59.20
67249;SHT31;63247;54.300;18.592;2023-08-21T09:17:03;34.51;56.35
67249;SHT31;63247;54.300;18.592;2023-08-21T09:19:29;32.89;59.31
67249;SHT31;63247;54.300;18.592;2023-08-21T09:21:54;34.11;56.81
67249;SHT31;63247;54.300;18.592;2023-08-21T09:24:20;35.31;55.30
67249;SHT31;63247;54.300;18.592;2023-08-21T09:26:45;35.74;54.05
67249;SHT31;63247;54.300;18.592;2023-08-21T09:29:10;35.21;54.92
67249;SHT31;63247;54.300;18.592;2023-08-21T09:31:36;35.44;55.99
67249;SHT31;63247;54.300;18.592;2023-08-21T09:34:04;35.58;54.28
67249;SHT31;63247;54.300;18.592;2023-08-21T09:36:33;34.13;55.52
67249;SHT31;63247;54.300;18.592;2023-08-21T09:38:58;32.74;59.43
67249;SHT31;63247;54.300;18.592;2023-08-21T09:41:25;32.65;59.50
67249;SHT31;63247;54.300;18.592;2023-08-21T09:43:51;32.87;59.67
67249;SHT31;63247;54.300;18.592;2023-08-21T09:46:24;30.48;63.35
67249;SHT31;63247;54.300;18.592;2023-08-21T09:48:52;30.59;61.38
67249;SHT31;63247;54.300;18.592;2023-08-21T09:51:17;31.79;61.51
67249;SHT31;63247;54.300;18.592;2023-08-21T09:53:43;34.28;56.66
67249;SHT31;63247;54.300;18.592;2023-08-21T09:56:09;32.27;60.76
67249;SHT31;63247;54.300;18.592;2023-08-21T09:58:36;31.18;61.33
67249;SHT31;63247;54.300;18.592;2023-08-21T10:01:05;32.19;59.31
67249;SHT31;63247;54.300;18.592;2023-08-21T10:03:38;32.16;60.47
67249;SHT31;63247;54.300;18.592;2023-08-21T10:06:04;30.99;62.02
67249;SHT31;63247;54.300;18.592;2023-08-21T10:08:31;30.91;63.23
67249;SHT31;63247;54.300;18.592;2023-08-21T10:11:01;30.53;62.31
67249;SHT31;63247;54.300;18.592;2023-08-21T10:13:26;29.77;64.63
67249;SHT31;63247;54.300;18.592;2023-08-21T10:15:53;27.82;66.55
67249;SHT31;63247;54.300;18.592;2023-08-21T10:18:23;27.33;68.48
67249;SHT31;63247;54.300;18.592;2023-08-21T10:20:49;28.29;66.78
67249;SHT31;63247;54.300;18.592;2023-08-21T10:25:54;28.60;67.23
67249;SHT31;63247;54.300;18.592;2023-08-21T10:28:21;28.77;66.27
67249;SHT31;63247;54.300;18.592;2023-08-21T10:30:46;29.14;66.79
67249;SHT31;63247;54.300;18.592;2023-08-21T10:33:12;29.57;65.30
67249;SHT31;63247;54.300;18.592;2023-08-21T10:35:37;29.81;64.54
67249;SHT31;63247;54.300;18.592;2023-08-21T10:38:07;29.88;64.46
67249;SHT31;63247;54.300;18.592;2023-08-21T10:40:33;28.56;66.74
67249;SHT31;63247;54.300;18.592;2023-08-21T10:42:59;29.47;65.78
67249;SHT31;63247;54.300;18.592;2023-08-21T10:45:25;29.54;63.53
67249;SHT31;63247;54.300;18.592;2023-08-21T10:47:50;29.18;64.63
67249;SHT31;63247;54.300;18.592;2023-08-21T10:50:16;29.08;64.90
67249;SHT31;63247;54.300;18.592;2023-08-21T10:52:43;27.77;66.44
67249;SHT31;63247;54.300;18.592;2023-08-21T10:55:11;27.38;68.58
67249;SHT31;63247;54.300;18.592;2023-08-21T10:57:37;27.30;68.37
67249;SHT31;63247;54.300;18.592;2023-08-21T11:00:16;26.92;68.80
67249;SHT31;63247;54.300;18.592;2023-08-21T11:02:48;26.47;69.56
67249;SHT31;63247;54.300;18.592;2023-08-21T11:05:14;27.04;69.36
67249;SHT31;63247;54.300;18.592;2023-08-21T11:07:44;26.66;69.84
67249;SHT31;63247;54.300;18.592;2023-08-21T11:10:15;26.35;70.25
67249;SHT31;63247;54.300;18.592;2023-08-21T11:12:51;26.04;70.00
67249;SHT31;63247;54.300;18.592;2023-08-21T11:15:17;26.80;70.26
67249;SHT31;63247;54.300;18.592;2023-08-21T11:17:53;27.30;68.78
67249;SHT31;63247;54.300;18.592;2023-08-21T11:20:19;28.03;67.91
67249;SHT31;63247;54.300;18.592;2023-08-21T11:22:44;28.01;68.20
67249;SHT31;63247;54.300;18.592;2023-08-21T11:25:10;27.29;67.58
67249;SHT31;63247;54.300;18.592;2023-08-21T11:27:35;26.60;69.02
67249;SHT31;63247;54.300;18.592;2023-08-21T11:30:00;26.92;69.56
67249;SHT31;63247;54.300;18.592;2023-08-21T11:32:26;27.04;68.97
67249;SHT31;63247;54.300;18.592;2023-08-21T11:34:56;26.45;68.37
67249;SHT31;63247;54.300;18.592;2023-08-21T11:37:23;26.41;69.30
67249;SHT31;63247;54.300;18.592;2023-08-21T11:39:51;26.22;70.31
67249;SHT31;63247;54.300;18.592;2023-08-21T11:42:18;26.87;68.50
67249;SHT31;63247;54.300;18.592;2023-08-21T11:44:51;26.87;69.38
67249;SHT31;63247;54.300;18.592;2023-08-21T11:47:18;26.39;68.80
67249;SHT31;63247;54.300;18.592;2023-08-21T11:49:45;26.20;68.91
67249;SHT31;63247;54.300;18.592;2023-08-21T11:52:13;26.59;68.47
67249;SHT31;63247;54.300;18.592;2023-08-21T11:54:40;26.10;68.95
67249;SHT31;63247;54.300;18.592;2023-08-21T11:57:12;25.56;69.88
67249;SHT31;63247;54.300;18.592;2023-08-21T11:59:38;25.74;70.16
67249;SHT31;63247;54.300;18.592;2023-08-21T12:02:21;26.87;68.64
67249;SHT31;63247;54.300;18.592;2023-08-21T12:04:52;26.41;68.13
67249;SHT31;63247;54.300;18.592;2023-08-21T12:07:17;26.01;68.15
67249;SHT31;63247;54.300;18.592;2023-08-21T12:09:46;25.74;69.02
67249;SHT31;63247;54.300;18.592;2023-08-21T12:12:13;26.04;69.05
67249;SHT31;63247;54.300;18.592;2023-08-21T12:14:38;26.58;68.06
67249;SHT31;63247;54.300;18.592;2023-08-21T12:17:04;27.10;67.43
67249;SHT31;63247;54.300;18.592;2023-08-21T12:19:31;27.72;67.63
67249;SHT31;63247;54.300;18.592;2023-08-21T12:21:56;27.64;67.81
67249;SHT31;63247;54.300;18.592;2023-08-21T12:24:23;26.75;66.73
67249;SHT31;63247;54.300;18.592;2023-08-21T12:26:48;26.41;67.04
67249;SHT31;63247;54.300;18.592;2023-08-21T12:29:14;25.97;69.21
67249;SHT31;63247;54.300;18.592;2023-08-21T12:31:39;25.83;69.75
67249;SHT31;63247;54.300;18.592;2023-08-21T12:34:05;25.93;69.71
67249;SHT31;63247;54.300;18.592;2023-08-21T12:36:30;26.76;69.09
67249;SHT31;63247;54.300;18.592;2023-08-21T12:38:55;27.00;66.50
67249;SHT31;63247;54.300;18.592;2023-08-21T12:41:21;26.87;67.95
67249;SHT31;63247;54.300;18.592;2023-08-21T12:43:46;26.28;68.30
67249;SHT31;63247;54.300;18.592;2023-08-21T12:46:11;26.37;68.41
67249;SHT31;63247;54.300;18.592;2023-08-21T12:48:37;26.13;68.49
67249;SHT31;63247;54.300;18.592;2023-08-21T12:51:02;26.20;69.78
67249;SHT31;63247;54.300;18.592;2023-08-21T12:53:28;26.04;67.48
67249;SHT31;63247;54.300;18.592;2023-08-21T12:55:53;25.84;68.66
67249;SHT31;63247;54.300;18.592;2023-08-21T12:58:18;25.42;69.00
67249;SHT31;63247;54.300;18.592;2023-08-21T13:00:44;25.32;68.90
67249;SHT31;63247;54.300;18.592;2023-08-21T13:03:09;25.79;68.92
67249;SHT31;63247;54.300;18.592;2023-08-21T13:05:34;26.22;66.77
67249;SHT31;63247;54.300;18.592;2023-08-21T13:08:00;26.34;66.67
67249;SHT31;63247;54.300;18.592;2023-08-21T13:10:25;26.32;67.04
67249;SHT31;63247;54.300;18.592;2023-08-21T13:12:50;26.47;67.08
67249;SHT31;63247;54.300;18.592;2023-08-21T13:15:17;26.51;65.69
67249;SHT31;63247;54.300;18.592;2023-08-21T13:17:42;25.56;68.15
67249;SHT31;63247;54.300;18.592;2023-08-21T13:20:09;25.49;67.55
67249;SHT31;63247;54.300;18.592;2023-08-21T13:22:49;25.16;68.62
67249;SHT31;63247;54.300;18.592;2023-08-21T13:25:17;24.87;69.81
67249;SHT31;63247;54.300;18.592;2023-08-21T13:27:43;24.98;69.52
67249;SHT31;63247;54.300;18.592;2023-08-21T13:30:09;24.85;69.61
67249;SHT31;63247;54.300;18.592;2023-08-21T13:32:34;25.47;69.30
67249;SHT31;63247;54.300;18.592;2023-08-21T13:35:00;25.32;68.77
67249;SHT31;63247;54.300;18.592;2023-08-21T13:37:25;25.11;68.70
67249;SHT31;63247;54.300;18.592;2023-08-21T13:39:51;25.41;69.07
67249;SHT31;63247;54.300;18.592;2023-08-21T13:42:17;25.52;68.80
67249;SHT31;63247;54.300;18.592;2023-08-21T13:44:42;25.58;68.74
67249;SHT31;63247;54.300;18.592;2023-08-21T13:47:07;25.81;67.48
67249;SHT31;63247;54.300;18.592;2023-08-21T13:49:33;26.56;67.69
67249;SHT31;63247;54.300;18.592;2023-08-21T13:51:58;26.82;67.31
67249;SHT31;63247;54.300;18.592;2023-08-21T13:54:23;26.93;66.43
67249;SHT31;63247;54.300;18.592;2023-08-21T13:56:49;26.89;67.34
67249;SHT31;63247;54.300;18.592;2023-08-21T13:59:14;26.21;69.04
67249;SHT31;63247;54.300;18.592;2023-08-21T14:01:39;26.24;68.51
67249;SHT31;63247;54.300;18.592;2023-08-21T14:04:04;25.94;69.49
67249;SHT31;63247;54.300;18.592;2023-08-21T14:06:30;25.77;70.13
67249;SHT31;63247;54.300;18.592;2023-08-21T14:08:55;25.65;69.65
67249;SHT31;63247;54.300;18.592;2023-08-21T14:11:20;25.49;70.39
67249;SHT31;63247;54.300;18.592;2023-08-21T14:13:46;25.33;70.62
67249;SHT31;63247;54.300;18.592;2023-08-21T14:16:11;25.08;70.99
67249;SHT31;63247;54.300;18.592;2023-08-21T14:18:37;24.95;70.85
67249;SHT31;63247;54.300;18.592;2023-08-21T14:21:02;24.91;70.98
67249;SHT31;63247;54.300;18.592;2023-08-21T14:23:28;24.94;70.55
67249;SHT31;63247;54.300;18.592;2023-08-21T14:25:53;25.33;70.22
67249;SHT31;63247;54.300;18.592;2023-08-21T14:28:18;25.23;70.25
67249;SHT31;63247;54.300;18.592;2023-08-21T14:30:44;25.47;70.01
67249;SHT31;63247;54.300;18.592;2023-08-21T14:33:10;25.46;70.59
67249;SHT31;63247;54.300;18.592;2023-08-21T14:35:36;25.04;70.91
67249;SHT31;63247;54.300;18.592;2023-08-21T14:38:02;24.91;71.46
67249;SHT31;63247;54.300;18.592;2023-08-21T14:40:30;24.83;71.74
67249;SHT31;63247;54.300;18.592;2023-08-21T14:42:56;25.33;71.38
67249;SHT31;63247;54.300;18.592;2023-08-21T14:45:21;25.45;71.14
67249;SHT31;63247;54.300;18.592;2023-08-21T14:47:46;25.65;71.73
67249;SHT31;63247;54.300;18.592;2023-08-21T14:50:12;25.29;70.33
67249;SHT31;63247;54.300;18.592;2023-08-21T14:52:37;25.21;70.12
67249;SHT31;63247;54.300;18.592;2023-08-21T14:55:03;24.98;70.91
67249;SHT31;63247;54.300;18.592;2023-08-21T14:57:28;25.33;70.30
67249;SHT31;63247;54.300;18.592;2023-08-21T14:59:54;25.36;70.96
67249;SHT31;63247;54.300;18.592;2023-08-21T15:02:20;25.21;70.14
67249;SHT31;63247;54.300;18.592;2023-08-21T15:04:45;24.77;70.30
67249;SHT31;63247;54.300;18.592;2023-08-21T15:07:11;24.64;71.57
67249;SHT31;63247;54.300;18.592;2023-08-21T15:09:36;24.44;72.43
67249;SHT31;63247;54.300;18.592;2023-08-21T15:12:01;24.15;73.21
67249;SHT31;63247;54.300;18.592;2023-08-21T15:14:27;23.95;73.31
67249;SHT31;63247;54.300;18.592;2023-08-21T15:16:52;23.79;74.11
67249;SHT31;63247;54.300;18.592;2023-08-21T15:19:17;23.85;74.15