sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48517;BME280;34310;51.904;4.256;2023-07-20T00:01:30;101558.56;;;24.04;52.26
48517;BME280;34310;51.904;4.256;2023-07-20T00:03:57;101565.63;;;24.05;52.08
48517;BME280;34310;51.904;4.256;2023-07-20T00:06:25;101572.66;;;24.05;52.07
48517;BME280;34310;51.904;4.256;2023-07-20T00:08:51;101570.91;;;24.05;52.20
48517;BME280;34310;51.904;4.256;2023-07-20T00:11:18;101563.75;;;24.01;52.37
48517;BME280;34310;51.904;4.256;2023-07-20T00:13:44;101568.22;;;24.04;52.36
48517;BME280;34310;51.904;4.256;2023-07-20T00:16:11;101578.78;;;24.04;52.36
48517;BME280;34310;51.904;4.256;2023-07-20T00:18:37;101584.00;;;24.02;52.21
48517;BME280;34310;51.904;4.256;2023-07-20T00:21:04;101583.16;;;24.03;52.17
48517;BME280;34310;51.904;4.256;2023-07-20T00:23:30;101577.81;;;24.00;52.36
48517;BME280;34310;51.904;4.256;2023-07-20T00:26:00;101582.22;;;24.01;52.46
48517;BME280;34310;51.904;4.256;2023-07-20T00:28:27;101582.22;;;24.01;52.27
48517;BME280;34310;51.904;4.256;2023-07-20T00:30:53;101572.53;;;24.00;52.33
48517;BME280;34310;51.904;4.256;2023-07-20T00:33:20;101582.22;;;24.01;52.38
48517;BME280;34310;51.904;4.256;2023-07-20T00:35:46;101580.31;;;23.97;52.34
48517;BME280;34310;51.904;4.256;2023-07-20T00:38:13;101583.06;;;24.00;52.43
48517;BME280;34310;51.904;4.256;2023-07-20T00:40:40;101571.38;;;23.92;52.44
48517;BME280;34310;51.904;4.256;2023-07-20T00:43:08;101579.47;;;23.98;52.46
48517;BME280;34310;51.904;4.256;2023-07-20T00:45:36;101581.22;;;23.98;52.44
48517;BME280;34310;51.904;4.256;2023-07-20T00:48:04;101582.09;;;23.98;52.46
48517;BME280;34310;51.904;4.256;2023-07-20T00:50:33;101578.53;;;23.96;52.51
48517;BME280;34310;51.904;4.256;2023-07-20T00:53:02;101575.91;;;23.96;52.60
48517;BME280;34310;51.904;4.256;2023-07-20T00:55:30;101583.78;;;23.95;52.54
48517;BME280;34310;51.904;4.256;2023-07-20T00:57:57;101582.03;;;23.95;52.52
48517;BME280;34310;51.904;4.256;2023-07-20T01:00:24;101577.59;;;23.94;52.67
48517;BME280;34310;51.904;4.256;2023-07-20T01:02:51;101576.72;;;23.94;52.61
48517;BME280;34310;51.904;4.256;2023-07-20T01:05:18;101582.88;;;23.94;52.45
48517;BME280;34310;51.904;4.256;2023-07-20T01:10:39;101576.66;;;23.92;52.51
48517;BME280;34310;51.904;4.256;2023-07-20T01:13:07;101577.53;;;23.91;52.54
48517;BME280;34310;51.904;4.256;2023-07-20T01:15:34;101586.31;;;23.92;52.74
48517;BME280;34310;51.904;4.256;2023-07-20T01:18:01;101589.78;;;23.89;52.54
48517;BME280;34310;51.904;4.256;2023-07-20T01:20:30;101594.19;;;23.90;52.62
48517;BME280;34310;51.904;4.256;2023-07-20T01:23:28;101597.69;;;23.89;52.81
48517;BME280;34310;51.904;4.256;2023-07-20T01:26:27;101596.78;;;23.89;52.74
48517;BME280;34310;51.904;4.256;2023-07-20T01:31:57;101594.09;;;23.87;52.90
48517;BME280;34310;51.904;4.256;2023-07-20T01:34:24;101591.44;;;23.86;52.79
48517;BME280;34310;51.904;4.256;2023-07-20T01:36:53;101592.28;;;23.85;52.59
48517;BME280;34310;51.904;4.256;2023-07-20T01:39:21;101587.78;;;23.81;52.80
48517;BME280;34310;51.904;4.256;2023-07-20T01:41:48;101593.09;;;23.82;52.84
48517;BME280;34310;51.904;4.256;2023-07-20T01:44:14;101597.50;;;23.83;52.61
48517;BME280;34310;51.904;4.256;2023-07-20T01:46:41;101609.81;;;23.83;52.90
48517;BME280;34310;51.904;4.256;2023-07-20T01:49:07;101601.00;;;23.82;52.96
48517;BME280;34310;51.904;4.256;2023-07-20T01:51:33;101596.53;;;23.79;52.93
48517;BME280;34310;51.904;4.256;2023-07-20T01:54:00;101593.06;;;23.81;52.89
48517;BME280;34310;51.904;4.256;2023-07-20T01:56:26;101593.00;;;23.79;52.84
48517;BME280;34310;51.904;4.256;2023-07-20T01:58:53;101590.25;;;23.74;52.80
48517;BME280;34310;51.904;4.256;2023-07-20T02:01:19;101597.38;;;23.78;52.72
48517;BME280;34310;51.904;4.256;2023-07-20T02:03:46;101595.59;;;23.77;53.03
48517;BME280;34310;51.904;4.256;2023-07-20T02:06:12;101600.88;;;23.77;52.92
48517;BME280;34310;51.904;4.256;2023-07-20T02:08:39;101592.91;;;23.76;52.82
48517;BME280;34310;51.904;4.256;2023-07-20T02:11:05;101598.16;;;23.74;52.76
48517;BME280;34310;51.904;4.256;2023-07-20T02:13:32;101594.63;;;23.74;52.64
48517;BME280;34310;51.904;4.256;2023-07-20T02:15:58;101591.91;;;23.71;53.02
48517;BME280;34310;51.904;4.256;2023-07-20T02:18:25;101601.59;;;23.72;52.89
48517;BME280;34310;51.904;4.256;2023-07-20T02:20:53;101610.34;;;23.71;52.84
48517;BME280;34310;51.904;4.256;2023-07-20T02:23:20;101606.88;;;23.72;52.95
48517;BME280;34310;51.904;4.256;2023-07-20T02:25:46;101607.63;;;23.69;53.15
48517;BME280;34310;51.904;4.256;2023-07-20T02:28:13;101607.63;;;23.69;52.79
48517;BME280;34310;51.904;4.256;2023-07-20T02:30:40;101605.81;;;23.67;52.72
48517;BME280;34310;51.904;4.256;2023-07-20T02:33:07;101605.84;;;23.68;52.84
48517;BME280;34310;51.904;4.256;2023-07-20T02:35:34;101605.75;;;23.65;53.13
48517;BME280;34310;51.904;4.256;2023-07-20T02:38:00;101608.44;;;23.67;52.97
48517;BME280;34310;51.904;4.256;2023-07-20T02:40:27;101607.56;;;23.66;53.00
48517;BME280;34310;51.904;4.256;2023-07-20T02:42:53;101608.44;;;23.67;53.11
48517;BME280;34310;51.904;4.256;2023-07-20T02:45:20;101596.88;;;23.62;53.24
48517;BME280;34310;51.904;4.256;2023-07-20T02:47:46;101610.16;;;23.65;53.27
48517;BME280;34310;51.904;4.256;2023-07-20T02:50:13;101608.34;;;23.64;53.33
48517;BME280;34310;51.904;4.256;2023-07-20T02:52:39;101605.63;;;23.61;53.30
48517;BME280;34310;51.904;4.256;2023-07-20T02:55:08;101609.22;;;23.63;53.34
48517;BME280;34310;51.904;4.256;2023-07-20T02:57:34;101610.06;;;23.62;53.03
48517;BME280;34310;51.904;4.256;2023-07-20T03:00:03;101614.44;;;23.61;53.17
48517;BME280;34310;51.904;4.256;2023-07-20T03:02:29;101613.53;;;23.61;53.25
48517;BME280;34310;51.904;4.256;2023-07-20T03:04:56;101609.13;;;23.60;53.38
48517;BME280;34310;51.904;4.256;2023-07-20T03:07:23;101604.59;;;23.56;53.42
48517;BME280;34310;51.904;4.256;2023-07-20T03:09:49;101605.41;;;23.55;53.04
48517;BME280;34310;51.904;4.256;2023-07-20T03:12:16;101614.34;;;23.58;53.34
48517;BME280;34310;51.904;4.256;2023-07-20T03:14:42;101613.41;;;23.56;53.33
48517;BME280;34310;51.904;4.256;2023-07-20T03:17:09;101618.72;;;23.58;53.43
48517;BME280;34310;51.904;4.256;2023-07-20T03:19:35;101614.31;;;23.57;53.27
48517;BME280;34310;51.904;4.256;2023-07-20T03:22:02;101625.69;;;23.56;53.43
48517;BME280;34310;51.904;4.256;2023-07-20T03:24:28;101623.06;;;23.56;53.27
48517;BME280;34310;51.904;4.256;2023-07-20T03:26:55;101621.25;;;23.55;53.36
48517;BME280;34310;51.904;4.256;2023-07-20T03:29:21;101637.94;;;23.55;53.28
48517;BME280;34310;51.904;4.256;2023-07-20T03:31:47;101632.63;;;23.54;53.09
48517;BME280;34310;51.904;4.256;2023-07-20T03:34:14;101632.63;;;23.54;53.45
48517;BME280;34310;51.904;4.256;2023-07-20T03:36:41;101632.53;;;23.51;53.52
48517;BME280;34310;51.904;4.256;2023-07-20T03:39:08;101642.28;;;23.53;53.30
48517;BME280;34310;51.904;4.256;2023-07-20T03:41:34;101635.22;;;23.52;53.45
48517;BME280;34310;51.904;4.256;2023-07-20T03:44:01;101628.97;;;23.48;53.30
48517;BME280;34310;51.904;4.256;2023-07-20T03:46:27;101634.25;;;23.48;53.43
48517;BME280;34310;51.904;4.256;2023-07-20T03:48:54;101643.97;;;23.51;53.41
48517;BME280;34310;51.904;4.256;2023-07-20T03:51:20;101647.47;;;23.50;53.37
48517;BME280;34310;51.904;4.256;2023-07-20T03:53:47;101640.44;;;23.51;53.33
48517;BME280;34310;51.904;4.256;2023-07-20T03:56:13;101640.41;;;23.49;53.47
48517;BME280;34310;51.904;4.256;2023-07-20T03:58:40;101639.50;;;23.48;53.46
48517;BME280;34310;51.904;4.256;2023-07-20T04:01:06;101633.34;;;23.48;53.33
48517;BME280;34310;51.904;4.256;2023-07-20T04:03:33;101636.81;;;23.47;53.50
48517;BME280;34310;51.904;4.256;2023-07-20T04:05:59;101635.03;;;23.46;53.58
48517;BME280;34310;51.904;4.256;2023-07-20T04:08:26;101626.16;;;23.42;53.37
48517;BME280;34310;51.904;4.256;2023-07-20T04:10:52;101629.72;;;23.44;53.32
48517;BME280;34310;51.904;4.256;2023-07-20T04:13:19;101635.94;;;23.46;53.29
48517;BME280;34310;51.904;4.256;2023-07-20T04:15:45;101635.78;;;23.42;53.36
48517;BME280;34310;51.904;4.256;2023-07-20T04:18:12;101631.47;;;23.44;53.58
48517;BME280;34310;51.904;4.256;2023-07-20T04:20:39;101627.81;;;23.40;53.34
48517;BME280;34310;51.904;4.256;2023-07-20T04:23:05;101628.78;;;23.42;53.50
48517;BME280;34310;51.904;4.256;2023-07-20T04:25:32;101633.94;;;23.39;53.68
48517;BME280;34310;51.904;4.256;2023-07-20T04:27:58;101633.03;;;23.39;53.55
48517;BME280;34310;51.904;4.256;2023-07-20T04:30:25;101641.00;;;23.40;53.50
48517;BME280;34310;51.904;4.256;2023-07-20T04:32:51;101642.72;;;23.40;53.41
48517;BME280;34310;51.904;4.256;2023-07-20T04:35:48;101643.56;;;23.39;53.29
48517;BME280;34310;51.904;4.256;2023-07-20T04:38:15;101642.69;;;23.38;53.72
48517;BME280;34310;51.904;4.256;2023-07-20T04:40:45;101639.09;;;23.36;53.51
48517;BME280;34310;51.904;4.256;2023-07-20T04:43:16;101640.91;;;23.37;53.47
48517;BME280;34310;51.904;4.256;2023-07-20T04:45:43;101638.22;;;23.36;53.50
48517;BME280;34310;51.904;4.256;2023-07-20T04:48:11;101638.22;;;23.36;53.56
48517;BME280;34310;51.904;4.256;2023-07-20T04:50:40;101644.34;;;23.35;53.42
48517;BME280;34310;51.904;4.256;2023-07-20T04:53:08;101650.50;;;23.35;53.68
48517;BME280;34310;51.904;4.256;2023-07-20T04:55:35;101643.44;;;23.34;53.75
48517;BME280;34310;51.904;4.256;2023-07-20T04:58:01;101643.44;;;23.34;53.50
48517;BME280;34310;51.904;4.256;2023-07-20T05:00:28;101647.81;;;23.34;53.73
48517;BME280;34310;51.904;4.256;2023-07-20T05:02:55;101651.34;;;23.34;53.52
48517;BME280;34310;51.904;4.256;2023-07-20T05:05:22;101645.19;;;23.34;53.56
48517;BME280;34310;51.904;4.256;2023-07-20T05:07:48;101651.34;;;23.34;53.78
48517;BME280;34310;51.904;4.256;2023-07-20T05:10:15;101641.59;;;23.32;53.54
48517;BME280;34310;51.904;4.256;2023-07-20T05:12:41;101649.56;;;23.33;53.57
48517;BME280;34310;51.904;4.256;2023-07-20T05:15:09;101649.56;;;23.33;53.51
48517;BME280;34310;51.904;4.256;2023-07-20T05:17:35;101651.34;;;23.34;53.75
48517;BME280;34310;51.904;4.256;2023-07-20T05:20:02;101645.19;;;23.34;53.56
48517;BME280;34310;51.904;4.256;2023-07-20T05:22:28;101646.03;;;23.33;53.58
48517;BME280;34310;51.904;4.256;2023-07-20T05:24:55;101648.66;;;23.33;53.71
48517;BME280;34310;51.904;4.256;2023-07-20T05:27:21;101653.09;;;23.34;53.58
48517;BME280;34310;51.904;4.256;2023-07-20T05:29:48;101641.66;;;23.33;53.71
48517;BME280;34310;51.904;4.256;2023-07-20T05:32:14;101640.75;;;23.33;53.66
48517;BME280;34310;51.904;4.256;2023-07-20T05:34:41;101645.13;;;23.32;53.69
48517;BME280;34310;51.904;4.256;2023-07-20T05:37:07;101647.75;;;23.32;53.70
48517;BME280;34310;51.904;4.256;2023-07-20T05:39:34;101650.44;;;23.34;53.78
48517;BME280;34310;51.904;4.256;2023-07-20T05:42:00;101652.19;;;23.33;53.88
48517;BME280;34310;51.904;4.256;2023-07-20T05:44:27;101653.09;;;23.34;53.97
48517;BME280;34310;51.904;4.256;2023-07-20T05:46:53;101649.47;;;23.30;53.81
48517;BME280;34310;51.904;4.256;2023-07-20T05:49:23;101647.81;;;23.34;53.89
48517;BME280;34310;51.904;4.256;2023-07-20T05:51:50;101648.66;;;23.33;53.71
48517;BME280;34310;51.904;4.256;2023-07-20T05:54:16;101655.72;;;23.34;53.85
48517;BME280;34310;51.904;4.256;2023-07-20T05:56:43;101653.09;;;23.34;53.88
48517;BME280;34310;51.904;4.256;2023-07-20T05:59:09;101649.56;;;23.33;53.84
48517;BME280;34310;51.904;4.256;2023-07-20T06:01:36;101645.19;;;23.34;53.68
48517;BME280;34310;51.904;4.256;2023-07-20T06:04:02;101644.28;;;23.33;53.88
48517;BME280;34310;51.904;4.256;2023-07-20T06:06:29;101645.13;;;23.32;53.54
48517;BME280;34310;51.904;4.256;2023-07-20T06:08:56;101644.28;;;23.33;53.55
48517;BME280;34310;51.904;4.256;2023-07-20T06:11:22;101648.72;;;23.34;53.64
48517;BME280;34310;51.904;4.256;2023-07-20T06:13:49;101650.44;;;23.34;53.72
48517;BME280;34310;51.904;4.256;2023-07-20T06:16:15;101649.56;;;23.33;53.67
48517;BME280;34310;51.904;4.256;2023-07-20T06:18:41;101653.13;;;23.35;53.89
48517;BME280;34310;51.904;4.256;2023-07-20T06:21:08;101649.56;;;23.33;53.76
48517;BME280;34310;51.904;4.256;2023-07-20T06:23:34;101655.72;;;23.34;53.74
48517;BME280;34310;51.904;4.256;2023-07-20T06:26:01;101647.66;;;23.29;53.68
48517;BME280;34310;51.904;4.256;2023-07-20T06:28:27;101651.28;;;23.33;53.74
48517;BME280;34310;51.904;4.256;2023-07-20T06:30:59;101658.41;;;23.35;53.92
48517;BME280;34310;51.904;4.256;2023-07-20T06:33:26;101663.72;;;23.37;53.57
48517;BME280;34310;51.904;4.256;2023-07-20T06:35:53;101669.03;;;23.38;53.89
48517;BME280;34310;51.904;4.256;2023-07-20T06:38:20;101669.88;;;23.37;53.71
48517;BME280;34310;51.904;4.256;2023-07-20T06:40:49;101669.94;;;23.39;53.79
48517;BME280;34310;51.904;4.256;2023-07-20T06:43:16;101669.94;;;23.39;54.06
48517;BME280;34310;51.904;4.256;2023-07-20T06:45:51;101668.19;;;23.39;53.70
48517;BME280;34310;51.904;4.256;2023-07-20T06:48:17;101667.34;;;23.40;53.95
48517;BME280;34310;51.904;4.256;2023-07-20T06:50:44;101667.34;;;23.40;53.70
48517;BME280;34310;51.904;4.256;2023-07-20T06:53:10;101660.28;;;23.39;54.05
48517;BME280;34310;51.904;4.256;2023-07-20T06:55:37;101663.84;;;23.41;53.88
48517;BME280;34310;51.904;4.256;2023-07-20T06:58:08;101668.31;;;23.42;53.93
48517;BME280;34310;51.904;4.256;2023-07-20T07:00:34;101676.22;;;23.42;53.95
48517;BME280;34310;51.904;4.256;2023-07-20T07:03:00;101671.84;;;23.43;54.04
48517;BME280;34310;51.904;4.256;2023-07-20T07:05:27;101669.25;;;23.44;54.12
48517;BME280;34310;51.904;4.256;2023-07-20T07:08:02;101664.88;;;23.45;54.03
48517;BME280;34310;51.904;4.256;2023-07-20T07:10:29;101667.56;;;23.46;54.20
48517;BME280;34310;51.904;4.256;2023-07-20T07:12:55;101666.63;;;23.44;54.24
48517;BME280;34310;51.904;4.256;2023-07-20T07:15:22;101675.50;;;23.48;53.87
48517;BME280;34310;51.904;4.256;2023-07-20T07:17:48;101674.63;;;23.47;53.85
48517;BME280;34310;51.904;4.256;2023-07-20T07:20:15;101666.63;;;23.44;54.14
48517;BME280;34310;51.904;4.256;2023-07-20T07:22:44;101678.19;;;23.49;54.06
48517;BME280;34310;51.904;4.256;2023-07-20T07:25:12;101678.19;;;23.49;54.02
48517;BME280;34310;51.904;4.256;2023-07-20T07:27:38;101670.25;;;23.48;53.91
48517;BME280;34310;51.904;4.256;2023-07-20T07:30:05;101686.16;;;23.51;54.05
48517;BME280;34310;51.904;4.256;2023-07-20T07:32:32;101687.09;;;23.53;54.18
48517;BME280;34310;51.904;4.256;2023-07-20T07:34:58;101688.84;;;23.53;54.10
48517;BME280;34310;51.904;4.256;2023-07-20T07:37:25;101685.41;;;23.55;54.45
48517;BME280;34310;51.904;4.256;2023-07-20T07:39:51;101683.75;;;23.57;55.86
48517;BME280;34310;51.904;4.256;2023-07-20T07:42:18;101686.38;;;23.57;56.38
48517;BME280;34310;51.904;4.256;2023-07-20T07:44:45;101679.19;;;23.53;56.65
48517;BME280;34310;51.904;4.256;2023-07-20T07:47:11;101677.50;;;23.55;56.62
48517;BME280;34310;51.904;4.256;2023-07-20T07:49:38;101686.50;;;23.62;56.70
48517;BME280;34310;51.904;4.256;2023-07-20T07:52:05;101681.19;;;23.60;56.71
48517;BME280;34310;51.904;4.256;2023-07-20T07:54:31;101682.94;;;23.60;56.51
48517;BME280;34310;51.904;4.256;2023-07-20T07:56:58;101688.28;;;23.63;56.86
48517;BME280;34310;51.904;4.256;2023-07-20T07:59:24;101685.75;;;23.66;56.90
48517;BME280;34310;51.904;4.256;2023-07-20T08:01:50;101684.09;;;23.69;56.83
48517;BME280;34310;51.904;4.256;2023-07-20T08:04:17;101686.00;;;23.73;56.85
48517;BME280;34310;51.904;4.256;2023-07-20T08:06:44;101688.78;;;23.78;55.89
48517;BME280;34310;51.904;4.256;2023-07-20T08:09:11;101687.97;;;23.81;55.54
48517;BME280;34310;51.904;4.256;2023-07-20T08:11:39;101689.72;;;23.80;54.00
48517;BME280;34310;51.904;4.256;2023-07-20T08:14:06;101688.84;;;23.79;53.11
48517;BME280;34310;51.904;4.256;2023-07-20T08:16:32;101688.59;;;23.72;52.03
48517;BME280;34310;51.904;4.256;2023-07-20T08:18:59;101694.03;;;23.76;51.17
48517;BME280;34310;51.904;4.256;2023-07-20T08:21:26;101693.72;;;23.67;50.34
48517;BME280;34310;51.904;4.256;2023-07-20T08:23:52;101692.88;;;23.68;50.49
48517;BME280;34310;51.904;4.256;2023-07-20T08:26:19;101683.97;;;23.65;49.84
48517;BME280;34310;51.904;4.256;2023-07-20T08:28:45;101691.13;;;23.69;49.66
48517;BME280;34310;51.904;4.256;2023-07-20T08:31:12;101690.22;;;23.68;49.52
48517;BME280;34310;51.904;4.256;2023-07-20T08:33:38;101694.66;;;23.69;49.25
48517;BME280;34310;51.904;4.256;2023-07-20T08:36:05;101687.44;;;23.64;48.41
48517;BME280;34310;51.904;4.256;2023-07-20T08:38:31;101685.66;;;23.63;48.13
48517;BME280;34310;51.904;4.256;2023-07-20T08:40:58;101686.59;;;23.65;48.34
48517;BME280;34310;51.904;4.256;2023-07-20T08:43:24;101671.53;;;23.61;48.13
48517;BME280;34310;51.904;4.256;2023-07-20T08:45:55;101676.81;;;23.61;47.87
48517;BME280;34310;51.904;4.256;2023-07-20T08:48:22;101667.06;;;23.58;47.80
48517;BME280;34310;51.904;4.256;2023-07-20T08:50:52;101675.06;;;23.61;47.69
48517;BME280;34310;51.904;4.256;2023-07-20T08:53:20;101676.72;;;23.58;47.76
48517;BME280;34310;51.904;4.256;2023-07-20T08:55:50;101677.63;;;23.58;47.97
48517;BME280;34310;51.904;4.256;2023-07-20T08:58:17;101676.41;;;23.48;47.44
48517;BME280;34310;51.904;4.256;2023-07-20T09:00:44;101679.09;;;23.50;47.69
48517;BME280;34310;51.904;4.256;2023-07-20T09:03:12;101671.94;;;23.46;47.08
48517;BME280;34310;51.904;4.256;2023-07-20T09:05:41;101691.28;;;23.46;46.99
48517;BME280;34310;51.904;4.256;2023-07-20T09:08:07;101671.84;;;23.43;47.09
48517;BME280;34310;51.904;4.256;2023-07-20T09:10:34;101690.47;;;23.49;46.77
48517;BME280;34310;51.904;4.256;2023-07-20T09:13:00;101689.50;;;23.45;46.67
48517;BME280;34310;51.904;4.256;2023-07-20T09:15:29;101692.97;;;23.44;46.50
48517;BME280;34310;51.904;4.256;2023-07-20T09:17:55;101692.13;;;23.45;46.16
48517;BME280;34310;51.904;4.256;2023-07-20T09:20:22;101689.50;;;23.45;45.95
48517;BME280;34310;51.904;4.256;2023-07-20T09:22:50;101691.19;;;23.43;46.62
48517;BME280;34310;51.904;4.256;2023-07-20T09:25:18;101697.41;;;23.45;46.11
48517;BME280;34310;51.904;4.256;2023-07-20T09:27:47;101695.66;;;23.46;46.40
48517;BME280;34310;51.904;4.256;2023-07-20T09:30:15;101685.13;;;23.46;45.76
48517;BME280;34310;51.904;4.256;2023-07-20T09:32:46;101686.75;;;23.42;45.64
48517;BME280;34310;51.904;4.256;2023-07-20T09:35:17;101684.94;;;23.41;45.54
48517;BME280;34310;51.904;4.256;2023-07-20T09:37:50;101691.91;;;23.39;45.99
48517;BME280;34310;51.904;4.256;2023-07-20T09:40:18;101688.38;;;23.39;45.44
48517;BME280;34310;51.904;4.256;2023-07-20T09:42:45;101691.91;;;23.39;45.44
48517;BME280;34310;51.904;4.256;2023-07-20T09:45:35;101686.69;;;23.41;45.80
48517;BME280;34310;51.904;4.256;2023-07-20T09:48:26;101691.19;;;23.43;46.05
48517;BME280;34310;51.904;4.256;2023-07-20T09:50:56;101693.91;;;23.46;46.26
48517;BME280;34310;51.904;4.256;2023-07-20T09:53:25;101684.28;;;23.47;46.32
48517;BME280;34310;51.904;4.256;2023-07-20T09:55:52;101691.28;;;23.46;45.52
48517;BME280;34310;51.904;4.256;2023-07-20T09:58:18;101679.56;;;23.38;45.66
48517;BME280;34310;51.904;4.256;2023-07-20T10:00:46;101693.81;;;23.43;45.43
48517;BME280;34310;51.904;4.256;2023-07-20T10:03:22;101683.16;;;23.40;45.75
48517;BME280;34310;51.904;4.256;2023-07-20T10:05:56;101690.22;;;23.41;45.41
48517;BME280;34310;51.904;4.256;2023-07-20T10:08:28;101685.75;;;23.39;45.58
48517;BME280;34310;51.904;4.256;2023-07-20T10:10:59;101684.00;;;23.39;45.01
48517;BME280;34310;51.904;4.256;2023-07-20T10:13:27;101686.63;;;23.39;45.41
48517;BME280;34310;51.904;4.256;2023-07-20T10:15:59;101681.41;;;23.41;45.71
48517;BME280;34310;51.904;4.256;2023-07-20T10:18:55;101679.66;;;23.41;45.79
48517;BME280;34310;51.904;4.256;2023-07-20T10:21:23;101680.59;;;23.42;45.21
48517;BME280;34310;51.904;4.256;2023-07-20T10:23:55;101680.47;;;23.39;45.21
48517;BME280;34310;51.904;4.256;2023-07-20T10:26:25;101682.31;;;23.41;45.09
48517;BME280;34310;51.904;4.256;2023-07-20T10:28:52;101676.09;;;23.39;44.94
48517;BME280;34310;51.904;4.256;2023-07-20T10:31:20;101677.97;;;23.42;45.42
48517;BME280;34310;51.904;4.256;2023-07-20T10:33:47;101673.63;;;23.44;45.39
48517;BME280;34310;51.904;4.256;2023-07-20T10:36:13;101670.81;;;23.39;44.79
48517;BME280;34310;51.904;4.256;2023-07-20T10:38:40;101673.59;;;23.42;44.92
48517;BME280;34310;51.904;4.256;2023-07-20T10:41:28;101680.59;;;23.42;44.94
48517;BME280;34310;51.904;4.256;2023-07-20T10:44:02;101679.66;;;23.41;45.11
48517;BME280;34310;51.904;4.256;2023-07-20T10:49:07;101674.41;;;23.41;44.83
48517;BME280;34310;51.904;4.256;2023-07-20T10:51:45;101668.31;;;23.42;45.13
48517;BME280;34310;51.904;4.256;2023-07-20T10:56:46;101668.25;;;23.41;44.83
48517;BME280;34310;51.904;4.256;2023-07-20T10:59:19;101660.31;;;23.41;44.74
48517;BME280;34310;51.904;4.256;2023-07-20T11:01:47;101658.59;;;23.41;44.70
48517;BME280;34310;51.904;4.256;2023-07-20T11:04:14;101653.22;;;23.38;44.30
48517;BME280;34310;51.904;4.256;2023-07-20T11:06:44;101658.53;;;23.40;44.39
48517;BME280;34310;51.904;4.256;2023-07-20T11:09:14;101659.50;;;23.42;44.43
48517;BME280;34310;51.904;4.256;2023-07-20T11:11:42;101650.63;;;23.40;44.61
48517;BME280;34310;51.904;4.256;2023-07-20T11:14:19;101654.34;;;23.45;44.49
48517;BME280;34310;51.904;4.256;2023-07-20T11:16:48;101653.50;;;23.46;44.60
48517;BME280;34310;51.904;4.256;2023-07-20T11:19:24;101650.84;;;23.46;44.35
48517;BME280;34310;51.904;4.256;2023-07-20T11:21:56;101656.13;;;23.46;44.39
48517;BME280;34310;51.904;4.256;2023-07-20T11:24:30;101649.97;;;23.45;44.32
48517;BME280;34310;51.904;4.256;2023-07-20T11:26:57;101656.13;;;23.46;44.29
48517;BME280;34310;51.904;4.256;2023-07-20T11:29:24;101649.16;;;23.48;44.31
48517;BME280;34310;51.904;4.256;2023-07-20T11:31:59;101640.41;;;23.49;44.10
48517;BME280;34310;51.904;4.256;2023-07-20T11:34:26;101637.81;;;23.51;44.03
48517;BME280;34310;51.904;4.256;2023-07-20T11:36:53;101630.66;;;23.46;44.12
48517;BME280;34310;51.904;4.256;2023-07-20T11:39:23;101633.59;;;23.56;44.37
48517;BME280;34310;51.904;4.256;2023-07-20T11:41:56;101637.06;;;23.55;44.31
48517;BME280;34310;51.904;4.256;2023-07-20T11:44:24;101638.94;;;23.57;43.98
48517;BME280;34310;51.904;4.256;2023-07-20T11:47:09;101634.63;;;23.61;44.41
48517;BME280;34310;51.904;4.256;2023-07-20T11:49:37;101632.00;;;23.61;44.02
48517;BME280;34310;51.904;4.256;2023-07-20T11:52:08;101624.25;;;23.67;44.07
48517;BME280;34310;51.904;4.256;2023-07-20T11:54:37;101626.06;;;23.68;43.86
48517;BME280;34310;51.904;4.256;2023-07-20T11:57:05;101623.53;;;23.71;43.67
48517;BME280;34310;51.904;4.256;2023-07-20T11:59:32;101628.00;;;23.73;43.62
48517;BME280;34310;51.904;4.256;2023-07-20T12:02:02;101634.19;;;23.74;43.70
48517;BME280;34310;51.904;4.256;2023-07-20T12:04:33;101625.41;;;23.75;43.63
48517;BME280;34310;51.904;4.256;2023-07-20T12:07:00;101607.56;;;23.66;43.33
48517;BME280;34310;51.904;4.256;2023-07-20T12:09:26;101626.41;;;23.78;43.55
48517;BME280;34310;51.904;4.256;2023-07-20T12:12:10;101624.59;;;23.77;43.58
48517;BME280;34310;51.904;4.256;2023-07-20T12:14:37;101622.06;;;23.81;43.53
48517;BME280;34310;51.904;4.256;2023-07-20T12:17:04;101630.94;;;23.84;43.49
48517;BME280;34310;51.904;4.256;2023-07-20T12:19:30;101629.16;;;23.83;43.43
48517;BME280;34310;51.904;4.256;2023-07-20T12:21:57;101628.41;;;23.87;43.73
48517;BME280;34310;51.904;4.256;2023-07-20T12:24:24;101622.22;;;23.87;43.47
48517;BME280;34310;51.904;4.256;2023-07-20T12:26:56;101622.28;;;23.88;43.54
48517;BME280;34310;51.904;4.256;2023-07-20T12:29:22;101619.69;;;23.90;43.21
48517;BME280;34310;51.904;4.256;2023-07-20T12:31:49;101620.56;;;23.90;43.36
48517;BME280;34310;51.904;4.256;2023-07-20T12:34:15;101623.38;;;23.96;43.40
48517;BME280;34310;51.904;4.256;2023-07-20T12:36:42;101624.28;;;23.97;43.63
48517;BME280;34310;51.904;4.256;2023-07-20T12:39:08;101619.03;;;23.98;43.90
48517;BME280;34310;51.904;4.256;2023-07-20T12:41:35;101622.66;;;24.00;43.68
48517;BME280;34310;51.904;4.256;2023-07-20T12:44:01;101620.81;;;23.99;43.19
48517;BME280;34310;51.904;4.256;2023-07-20T12:46:28;101607.56;;;23.96;43.01
48517;BME280;34310;51.904;4.256;2023-07-20T12:48:55;101614.72;;;24.00;43.29
48517;BME280;34310;51.904;4.256;2023-07-20T12:51:22;101613.03;;;24.02;43.57
48517;BME280;34310;51.904;4.256;2023-07-20T12:53:48;101614.81;;;24.03;43.92
48517;BME280;34310;51.904;4.256;2023-07-20T12:56:15;101606.94;;;24.05;43.99
48517;BME280;34310;51.904;4.256;2023-07-20T12:58:44;101599.88;;;24.04;44.23
48517;BME280;34310;51.904;4.256;2023-07-20T13:01:10;101603.53;;;24.09;44.46
48517;BME280;34310;51.904;4.256;2023-07-20T13:03:37;101603.63;;;24.12;44.58
48517;BME280;34310;51.904;4.256;2023-07-20T13:06:24;101602.75;;;24.13;44.72