sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
462;SDS011;218;51.902;9.542;2023-05-29T00:00:32;4.30;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T00:03:00;5.50;;;4.90;;
462;SDS011;218;51.902;9.542;2023-05-29T00:05:30;5.05;;;4.57;;
462;SDS011;218;51.902;9.542;2023-05-29T00:07:58;5.10;;;4.60;;
462;SDS011;218;51.902;9.542;2023-05-29T00:10:25;8.73;;;5.50;;
462;SDS011;218;51.902;9.542;2023-05-29T00:12:53;5.37;;;4.87;;
462;SDS011;218;51.902;9.542;2023-05-29T00:15:21;5.80;;;4.75;;
462;SDS011;218;51.902;9.542;2023-05-29T00:17:48;7.97;;;5.27;;
462;SDS011;218;51.902;9.542;2023-05-29T00:20:15;8.37;;;5.13;;
462;SDS011;218;51.902;9.542;2023-05-29T00:22:43;5.13;;;4.38;;
462;SDS011;218;51.902;9.542;2023-05-29T00:25:11;5.37;;;4.97;;
462;SDS011;218;51.902;9.542;2023-05-29T00:27:38;5.38;;;4.80;;
462;SDS011;218;51.902;9.542;2023-05-29T00:30:06;5.67;;;5.20;;
462;SDS011;218;51.902;9.542;2023-05-29T00:32:33;6.60;;;4.97;;
462;SDS011;218;51.902;9.542;2023-05-29T00:35:01;5.53;;;5.00;;
462;SDS011;218;51.902;9.542;2023-05-29T00:37:28;5.50;;;4.80;;
462;SDS011;218;51.902;9.542;2023-05-29T00:39:55;5.40;;;4.97;;
462;SDS011;218;51.902;9.542;2023-05-29T00:42:23;4.80;;;4.30;;
462;SDS011;218;51.902;9.542;2023-05-29T00:44:51;5.10;;;4.70;;
462;SDS011;218;51.902;9.542;2023-05-29T00:47:18;4.95;;;4.30;;
462;SDS011;218;51.902;9.542;2023-05-29T00:49:45;6.35;;;4.85;;
462;SDS011;218;51.902;9.542;2023-05-29T00:52:12;5.13;;;4.60;;
462;SDS011;218;51.902;9.542;2023-05-29T00:54:43;5.00;;;4.50;;
462;SDS011;218;51.902;9.542;2023-05-29T00:57:12;5.63;;;4.10;;
462;SDS011;218;51.902;9.542;2023-05-29T00:59:41;4.55;;;4.15;;
462;SDS011;218;51.902;9.542;2023-05-29T01:02:09;7.50;;;5.13;;
462;SDS011;218;51.902;9.542;2023-05-29T01:04:36;7.03;;;4.60;;
462;SDS011;218;51.902;9.542;2023-05-29T01:07:04;5.00;;;4.60;;
462;SDS011;218;51.902;9.542;2023-05-29T01:09:32;4.90;;;4.50;;
462;SDS011;218;51.902;9.542;2023-05-29T01:12:03;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T01:14:45;4.80;;;4.30;;
462;SDS011;218;51.902;9.542;2023-05-29T01:17:16;5.30;;;4.68;;
462;SDS011;218;51.902;9.542;2023-05-29T01:19:47;4.67;;;4.20;;
462;SDS011;218;51.902;9.542;2023-05-29T01:22:23;6.33;;;4.47;;
462;SDS011;218;51.902;9.542;2023-05-29T01:25:16;5.70;;;4.20;;
462;SDS011;218;51.902;9.542;2023-05-29T01:27:47;4.90;;;4.40;;
462;SDS011;218;51.902;9.542;2023-05-29T01:30:15;5.23;;;4.53;;
462;SDS011;218;51.902;9.542;2023-05-29T01:32:42;4.78;;;4.28;;
462;SDS011;218;51.902;9.542;2023-05-29T01:35:10;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2023-05-29T01:37:36;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T01:40:04;6.80;;;5.17;;
462;SDS011;218;51.902;9.542;2023-05-29T01:42:31;7.03;;;4.32;;
462;SDS011;218;51.902;9.542;2023-05-29T01:45:00;4.72;;;4.15;;
462;SDS011;218;51.902;9.542;2023-05-29T01:47:29;5.80;;;4.30;;
462;SDS011;218;51.902;9.542;2023-05-29T01:49:56;5.17;;;4.67;;
462;SDS011;218;51.902;9.542;2023-05-29T01:52:24;4.37;;;4.07;;
462;SDS011;218;51.902;9.542;2023-05-29T01:54:51;6.05;;;4.20;;
462;SDS011;218;51.902;9.542;2023-05-29T01:57:18;5.82;;;4.13;;
462;SDS011;218;51.902;9.542;2023-05-29T01:59:46;4.80;;;4.40;;
462;SDS011;218;51.902;9.542;2023-05-29T02:02:15;5.65;;;4.47;;
462;SDS011;218;51.902;9.542;2023-05-29T02:04:42;5.57;;;4.47;;
462;SDS011;218;51.902;9.542;2023-05-29T02:07:10;5.90;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T02:09:37;4.38;;;3.97;;
462;SDS011;218;51.902;9.542;2023-05-29T02:12:05;4.32;;;3.92;;
462;SDS011;218;51.902;9.542;2023-05-29T02:14:32;7.00;;;4.27;;
462;SDS011;218;51.902;9.542;2023-05-29T02:16:59;4.53;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T02:19:29;6.70;;;4.28;;
462;SDS011;218;51.902;9.542;2023-05-29T02:21:56;4.43;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T02:24:23;5.73;;;4.40;;
462;SDS011;218;51.902;9.542;2023-05-29T02:26:50;5.70;;;3.75;;
462;SDS011;218;51.902;9.542;2023-05-29T02:29:18;4.97;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T02:31:44;4.85;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T02:34:12;6.32;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T02:36:40;5.80;;;3.72;;
462;SDS011;218;51.902;9.542;2023-05-29T02:39:07;5.85;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T02:41:35;4.30;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T02:44:02;4.90;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T02:46:29;4.63;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T02:48:56;4.03;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T02:51:24;4.85;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T02:53:53;3.72;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T02:56:21;5.15;;;3.65;;
462;SDS011;218;51.902;9.542;2023-05-29T02:58:50;6.32;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T03:01:17;4.55;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T03:03:44;5.13;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T03:06:11;3.90;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T03:08:39;6.32;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T03:11:08;3.40;;;2.92;;
462;SDS011;218;51.902;9.542;2023-05-29T03:13:36;3.50;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T03:16:03;3.45;;;3.13;;
462;SDS011;218;51.902;9.542;2023-05-29T03:18:30;3.58;;;3.00;;
462;SDS011;218;51.902;9.542;2023-05-29T03:20:57;4.50;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T03:23:24;4.75;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T03:25:52;3.90;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T03:28:20;4.00;;;3.38;;
462;SDS011;218;51.902;9.542;2023-05-29T03:30:47;4.75;;;3.25;;
462;SDS011;218;51.902;9.542;2023-05-29T03:33:15;3.40;;;2.90;;
462;SDS011;218;51.902;9.542;2023-05-29T03:35:42;3.10;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T03:38:09;3.65;;;3.25;;
462;SDS011;218;51.902;9.542;2023-05-29T03:40:36;3.70;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T03:43:03;3.30;;;3.00;;
462;SDS011;218;51.902;9.542;2023-05-29T03:45:32;3.70;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T03:47:59;4.32;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T03:50:26;6.13;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T03:52:54;5.03;;;3.35;;
462;SDS011;218;51.902;9.542;2023-05-29T03:55:21;5.38;;;3.65;;
462;SDS011;218;51.902;9.542;2023-05-29T03:57:48;5.38;;;3.47;;
462;SDS011;218;51.902;9.542;2023-05-29T04:00:15;5.43;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T04:02:44;6.10;;;3.67;;
462;SDS011;218;51.902;9.542;2023-05-29T04:05:11;4.43;;;3.27;;
462;SDS011;218;51.902;9.542;2023-05-29T04:07:39;4.70;;;3.27;;
462;SDS011;218;51.902;9.542;2023-05-29T04:10:06;5.20;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T04:12:34;4.07;;;3.08;;
462;SDS011;218;51.902;9.542;2023-05-29T04:15:01;5.13;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T04:17:29;3.43;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T04:19:57;5.07;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T04:22:28;5.00;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T04:24:55;5.07;;;3.65;;
462;SDS011;218;51.902;9.542;2023-05-29T04:27:23;4.22;;;3.45;;
462;SDS011;218;51.902;9.542;2023-05-29T04:29:50;4.43;;;2.90;;
462;SDS011;218;51.902;9.542;2023-05-29T04:32:18;4.80;;;3.08;;
462;SDS011;218;51.902;9.542;2023-05-29T04:34:46;6.20;;;3.08;;
462;SDS011;218;51.902;9.542;2023-05-29T04:37:14;4.93;;;3.25;;
462;SDS011;218;51.902;9.542;2023-05-29T04:39:42;4.50;;;3.00;;
462;SDS011;218;51.902;9.542;2023-05-29T04:42:09;6.18;;;3.53;;
462;SDS011;218;51.902;9.542;2023-05-29T04:44:37;4.93;;;3.75;;
462;SDS011;218;51.902;9.542;2023-05-29T04:47:04;5.72;;;3.15;;
462;SDS011;218;51.902;9.542;2023-05-29T04:49:32;4.28;;;3.35;;
462;SDS011;218;51.902;9.542;2023-05-29T04:51:59;4.70;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T04:54:29;7.20;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T04:56:56;4.95;;;3.75;;
462;SDS011;218;51.902;9.542;2023-05-29T04:59:23;5.10;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T05:01:51;5.20;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T05:04:18;5.78;;;3.28;;
462;SDS011;218;51.902;9.542;2023-05-29T05:06:45;5.22;;;3.33;;
462;SDS011;218;51.902;9.542;2023-05-29T05:09:12;6.13;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T05:11:41;5.10;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T05:14:08;6.63;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T05:16:35;5.18;;;3.42;;
462;SDS011;218;51.902;9.542;2023-05-29T05:19:03;7.80;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T05:21:30;5.60;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T05:23:58;9.30;;;3.97;;
462;SDS011;218;51.902;9.542;2023-05-29T05:26:25;4.25;;;3.72;;
462;SDS011;218;51.902;9.542;2023-05-29T05:28:53;4.05;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T05:31:21;7.75;;;4.38;;
462;SDS011;218;51.902;9.542;2023-05-29T05:33:48;6.43;;;3.83;;
462;SDS011;218;51.902;9.542;2023-05-29T05:36:15;6.13;;;4.33;;
462;SDS011;218;51.902;9.542;2023-05-29T05:38:42;5.65;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T05:41:09;4.40;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T05:43:37;7.65;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T05:46:06;7.00;;;4.20;;
462;SDS011;218;51.902;9.542;2023-05-29T05:48:32;8.38;;;4.10;;
462;SDS011;218;51.902;9.542;2023-05-29T05:51:00;6.90;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T05:53:27;6.50;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T05:55:54;4.88;;;3.78;;
462;SDS011;218;51.902;9.542;2023-05-29T05:58:21;4.80;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T06:00:48;5.55;;;3.92;;
462;SDS011;218;51.902;9.542;2023-05-29T06:03:18;7.30;;;3.97;;
462;SDS011;218;51.902;9.542;2023-05-29T06:05:46;4.97;;;3.25;;
462;SDS011;218;51.902;9.542;2023-05-29T06:08:13;4.80;;;2.83;;
462;SDS011;218;51.902;9.542;2023-05-29T06:10:41;5.97;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T06:13:08;7.65;;;3.38;;
462;SDS011;218;51.902;9.542;2023-05-29T06:15:36;5.57;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T06:18:04;4.77;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T06:20:32;5.25;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T06:22:59;6.47;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T06:25:29;6.20;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T06:27:57;7.00;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T06:30:24;3.63;;;3.33;;
462;SDS011;218;51.902;9.542;2023-05-29T06:32:52;3.50;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T06:35:19;7.37;;;3.57;;
462;SDS011;218;51.902;9.542;2023-05-29T06:37:47;6.45;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T06:40:14;4.93;;;3.73;;
462;SDS011;218;51.902;9.542;2023-05-29T06:42:42;7.50;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T06:45:10;6.43;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T06:47:38;5.00;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T06:50:06;3.70;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T06:52:33;5.73;;;3.73;;
462;SDS011;218;51.902;9.542;2023-05-29T06:55:02;5.70;;;4.10;;
462;SDS011;218;51.902;9.542;2023-05-29T06:57:30;6.13;;;4.03;;
462;SDS011;218;51.902;9.542;2023-05-29T06:59:57;6.65;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T07:02:24;6.87;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T07:04:51;8.67;;;4.23;;
462;SDS011;218;51.902;9.542;2023-05-29T07:07:18;5.07;;;3.87;;
462;SDS011;218;51.902;9.542;2023-05-29T07:09:46;5.40;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T07:12:14;4.00;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T07:14:41;5.67;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T07:17:09;6.43;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T07:19:36;4.40;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T07:22:03;3.67;;;3.33;;
462;SDS011;218;51.902;9.542;2023-05-29T07:24:30;5.43;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T07:26:57;5.13;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T07:29:26;3.67;;;3.27;;
462;SDS011;218;51.902;9.542;2023-05-29T07:31:53;5.27;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T07:34:20;7.00;;;4.30;;
462;SDS011;218;51.902;9.542;2023-05-29T07:36:57;7.73;;;3.73;;
462;SDS011;218;51.902;9.542;2023-05-29T07:39:25;7.00;;;4.10;;
462;SDS011;218;51.902;9.542;2023-05-29T07:41:52;4.33;;;3.47;;
462;SDS011;218;51.902;9.542;2023-05-29T07:44:19;5.03;;;3.37;;
462;SDS011;218;51.902;9.542;2023-05-29T07:46:48;4.90;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T07:49:15;5.77;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T07:51:42;3.83;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T07:54:09;4.40;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T07:56:36;6.43;;;4.13;;
462;SDS011;218;51.902;9.542;2023-05-29T07:59:03;6.70;;;4.30;;
462;SDS011;218;51.902;9.542;2023-05-29T08:01:30;6.17;;;3.43;;
462;SDS011;218;51.902;9.542;2023-05-29T08:03:58;9.50;;;4.90;;
462;SDS011;218;51.902;9.542;2023-05-29T08:06:25;4.50;;;3.43;;
462;SDS011;218;51.902;9.542;2023-05-29T08:08:52;4.13;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T08:11:19;4.00;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T08:13:47;4.70;;;4.03;;
462;SDS011;218;51.902;9.542;2023-05-29T08:16:14;5.67;;;3.87;;
462;SDS011;218;51.902;9.542;2023-05-29T08:18:42;7.17;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T08:21:10;8.40;;;4.13;;
462;SDS011;218;51.902;9.542;2023-05-29T08:23:37;7.37;;;4.80;;
462;SDS011;218;51.902;9.542;2023-05-29T08:26:04;6.33;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T08:28:31;7.40;;;4.27;;
462;SDS011;218;51.902;9.542;2023-05-29T08:30:59;4.97;;;4.40;;
462;SDS011;218;51.902;9.542;2023-05-29T08:33:26;7.77;;;4.77;;
462;SDS011;218;51.902;9.542;2023-05-29T08:35:53;6.20;;;5.27;;
462;SDS011;218;51.902;9.542;2023-05-29T08:38:21;5.30;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T08:40:50;5.93;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T08:43:18;5.90;;;4.20;;
462;SDS011;218;51.902;9.542;2023-05-29T08:45:47;5.87;;;3.87;;
462;SDS011;218;51.902;9.542;2023-05-29T08:48:19;4.57;;;3.27;;
462;SDS011;218;51.902;9.542;2023-05-29T08:50:49;6.47;;;3.53;;
462;SDS011;218;51.902;9.542;2023-05-29T08:53:18;5.20;;;3.77;;
462;SDS011;218;51.902;9.542;2023-05-29T08:55:47;4.70;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T08:58:16;6.07;;;4.00;;
462;SDS011;218;51.902;9.542;2023-05-29T09:00:44;4.70;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T09:03:13;5.33;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T09:05:40;5.53;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T09:08:08;5.93;;;3.77;;
462;SDS011;218;51.902;9.542;2023-05-29T09:10:37;8.07;;;4.53;;
462;SDS011;218;51.902;9.542;2023-05-29T09:13:05;7.43;;;4.63;;
462;SDS011;218;51.902;9.542;2023-05-29T09:15:34;6.57;;;3.93;;
462;SDS011;218;51.902;9.542;2023-05-29T09:18:03;6.97;;;4.30;;
462;SDS011;218;51.902;9.542;2023-05-29T09:20:32;6.60;;;4.13;;
462;SDS011;218;51.902;9.542;2023-05-29T09:23:00;7.10;;;4.57;;
462;SDS011;218;51.902;9.542;2023-05-29T09:25:29;5.10;;;3.97;;
462;SDS011;218;51.902;9.542;2023-05-29T09:27:58;5.57;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T09:30:32;7.30;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T09:33:01;6.20;;;4.27;;
462;SDS011;218;51.902;9.542;2023-05-29T09:35:32;5.73;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T09:38:00;5.93;;;3.97;;
462;SDS011;218;51.902;9.542;2023-05-29T09:40:29;4.20;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T09:43:01;5.23;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T09:45:36;7.83;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T09:48:05;6.77;;;4.30;;
462;SDS011;218;51.902;9.542;2023-05-29T09:50:32;6.37;;;4.13;;
462;SDS011;218;51.902;9.542;2023-05-29T09:53:00;5.20;;;3.67;;
462;SDS011;218;51.902;9.542;2023-05-29T09:55:28;5.60;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T09:57:57;5.53;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T10:00:25;6.50;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T10:02:53;3.93;;;3.53;;
462;SDS011;218;51.902;9.542;2023-05-29T10:05:20;6.47;;;3.67;;
462;SDS011;218;51.902;9.542;2023-05-29T10:07:47;4.13;;;3.23;;
462;SDS011;218;51.902;9.542;2023-05-29T10:10:18;7.37;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T10:12:48;7.33;;;5.10;;
462;SDS011;218;51.902;9.542;2023-05-29T10:15:15;5.40;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T10:17:49;5.80;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T10:20:19;4.93;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T10:22:47;4.87;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T10:25:17;5.87;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T10:27:46;4.57;;;3.37;;
462;SDS011;218;51.902;9.542;2023-05-29T10:30:15;6.90;;;4.23;;
462;SDS011;218;51.902;9.542;2023-05-29T10:33:06;10.07;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T10:35:42;7.43;;;4.37;;
462;SDS011;218;51.902;9.542;2023-05-29T10:38:13;7.60;;;3.97;;
462;SDS011;218;51.902;9.542;2023-05-29T10:40:43;8.10;;;4.10;;
462;SDS011;218;51.902;9.542;2023-05-29T10:43:29;5.33;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T10:45:57;6.90;;;3.97;;
462;SDS011;218;51.902;9.542;2023-05-29T10:48:37;11.10;;;4.77;;
462;SDS011;218;51.902;9.542;2023-05-29T10:51:23;5.97;;;4.50;;
462;SDS011;218;51.902;9.542;2023-05-29T10:53:51;7.00;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T10:56:22;5.70;;;3.37;;
462;SDS011;218;51.902;9.542;2023-05-29T10:58:54;7.57;;;4.23;;
462;SDS011;218;51.902;9.542;2023-05-29T11:01:22;11.70;;;4.10;;
462;SDS011;218;51.902;9.542;2023-05-29T11:03:50;5.87;;;3.77;;
462;SDS011;218;51.902;9.542;2023-05-29T11:06:20;8.93;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T11:08:52;8.43;;;3.33;;
462;SDS011;218;51.902;9.542;2023-05-29T11:11:28;5.30;;;2.70;;
462;SDS011;218;51.902;9.542;2023-05-29T11:13:56;5.30;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T11:16:36;4.30;;;3.23;;
462;SDS011;218;51.902;9.542;2023-05-29T11:19:04;5.37;;;2.93;;
462;SDS011;218;51.902;9.542;2023-05-29T11:21:34;4.77;;;2.90;;
462;SDS011;218;51.902;9.542;2023-05-29T11:24:14;4.97;;;3.63;;
462;SDS011;218;51.902;9.542;2023-05-29T11:26:47;5.07;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T11:29:19;4.40;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T11:31:48;3.83;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T11:34:20;4.53;;;3.27;;
462;SDS011;218;51.902;9.542;2023-05-29T11:36:51;7.87;;;3.67;;
462;SDS011;218;51.902;9.542;2023-05-29T11:39:18;4.00;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T11:41:45;5.33;;;3.27;;
462;SDS011;218;51.902;9.542;2023-05-29T11:44:16;7.57;;;3.67;;
462;SDS011;218;51.902;9.542;2023-05-29T11:46:43;5.83;;;3.00;;
462;SDS011;218;51.902;9.542;2023-05-29T11:49:09;4.50;;;2.97;;
462;SDS011;218;51.902;9.542;2023-05-29T11:51:36;8.70;;;3.57;;
462;SDS011;218;51.902;9.542;2023-05-29T11:54:05;5.00;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T11:56:32;3.97;;;3.57;;
462;SDS011;218;51.902;9.542;2023-05-29T11:58:58;3.83;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T12:01:29;3.40;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T12:04:00;4.33;;;2.90;;
462;SDS011;218;51.902;9.542;2023-05-29T12:06:31;7.50;;;3.67;;
462;SDS011;218;51.902;9.542;2023-05-29T12:08:59;4.30;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T12:11:27;7.37;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T12:13:55;4.27;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T12:16:22;3.77;;;2.67;;
462;SDS011;218;51.902;9.542;2023-05-29T12:18:51;4.10;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T12:21:18;3.37;;;3.07;;
462;SDS011;218;51.902;9.542;2023-05-29T12:23:47;3.83;;;2.90;;
462;SDS011;218;51.902;9.542;2023-05-29T12:26:14;5.33;;;3.17;;
462;SDS011;218;51.902;9.542;2023-05-29T12:28:43;3.33;;;2.83;;
462;SDS011;218;51.902;9.542;2023-05-29T12:31:11;5.13;;;3.17;;
462;SDS011;218;51.902;9.542;2023-05-29T12:33:43;4.07;;;3.00;;
462;SDS011;218;51.902;9.542;2023-05-29T12:36:11;6.03;;;3.00;;
462;SDS011;218;51.902;9.542;2023-05-29T12:38:45;3.97;;;2.53;;
462;SDS011;218;51.902;9.542;2023-05-29T12:41:23;5.13;;;3.07;;
462;SDS011;218;51.902;9.542;2023-05-29T12:43:57;4.20;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T12:46:24;5.50;;;3.37;;
462;SDS011;218;51.902;9.542;2023-05-29T12:48:52;4.80;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T12:51:23;3.90;;;2.83;;
462;SDS011;218;51.902;9.542;2023-05-29T12:53:50;3.30;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T12:56:20;3.80;;;3.23;;
462;SDS011;218;51.902;9.542;2023-05-29T12:58:48;4.30;;;2.70;;
462;SDS011;218;51.902;9.542;2023-05-29T13:01:17;5.40;;;3.90;;
462;SDS011;218;51.902;9.542;2023-05-29T13:03:45;4.53;;;3.07;;
462;SDS011;218;51.902;9.542;2023-05-29T13:06:12;4.57;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T13:08:39;4.30;;;3.33;;
462;SDS011;218;51.902;9.542;2023-05-29T13:11:06;6.93;;;3.23;;
462;SDS011;218;51.902;9.542;2023-05-29T13:13:33;4.50;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T13:15:59;8.73;;;2.70;;
462;SDS011;218;51.902;9.542;2023-05-29T13:18:28;4.10;;;3.47;;
462;SDS011;218;51.902;9.542;2023-05-29T13:20:56;6.33;;;3.70;;
462;SDS011;218;51.902;9.542;2023-05-29T13:23:25;5.53;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T13:25:52;4.70;;;2.50;;
462;SDS011;218;51.902;9.542;2023-05-29T13:28:19;3.53;;;2.67;;
462;SDS011;218;51.902;9.542;2023-05-29T13:30:46;8.60;;;4.03;;
462;SDS011;218;51.902;9.542;2023-05-29T13:33:15;5.00;;;3.43;;
462;SDS011;218;51.902;9.542;2023-05-29T13:35:43;7.13;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T13:38:10;5.50;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T13:40:37;3.93;;;3.37;;
462;SDS011;218;51.902;9.542;2023-05-29T13:43:04;7.50;;;2.57;;
462;SDS011;218;51.902;9.542;2023-05-29T13:45:31;6.00;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T13:47:58;5.17;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T13:50:25;6.00;;;2.90;;
462;SDS011;218;51.902;9.542;2023-05-29T13:52:53;5.80;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T13:55:20;4.63;;;3.43;;
462;SDS011;218;51.902;9.542;2023-05-29T13:57:49;5.80;;;3.43;;
462;SDS011;218;51.902;9.542;2023-05-29T14:00:16;5.50;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T14:02:43;5.60;;;3.03;;
462;SDS011;218;51.902;9.542;2023-05-29T14:05:10;3.70;;;3.27;;
462;SDS011;218;51.902;9.542;2023-05-29T14:07:37;3.57;;;2.70;;
462;SDS011;218;51.902;9.542;2023-05-29T14:10:06;4.57;;;3.20;;
462;SDS011;218;51.902;9.542;2023-05-29T14:12:33;5.60;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T14:15:00;9.60;;;3.87;;
462;SDS011;218;51.902;9.542;2023-05-29T14:17:27;3.67;;;3.07;;
462;SDS011;218;51.902;9.542;2023-05-29T14:19:53;6.60;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T14:22:21;5.00;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T14:24:48;5.30;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T14:27:16;6.00;;;3.83;;
462;SDS011;218;51.902;9.542;2023-05-29T14:29:43;3.13;;;2.83;;
462;SDS011;218;51.902;9.542;2023-05-29T14:32:11;5.67;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T14:34:38;3.23;;;2.87;;
462;SDS011;218;51.902;9.542;2023-05-29T14:37:05;6.80;;;3.77;;
462;SDS011;218;51.902;9.542;2023-05-29T14:39:32;7.30;;;3.40;;
462;SDS011;218;51.902;9.542;2023-05-29T14:41:59;3.87;;;3.07;;
462;SDS011;218;51.902;9.542;2023-05-29T14:44:27;6.13;;;3.27;;
462;SDS011;218;51.902;9.542;2023-05-29T14:46:54;4.30;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T14:49:21;3.80;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T14:51:48;2.63;;;2.40;;
462;SDS011;218;51.902;9.542;2023-05-29T14:54:15;5.10;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T14:56:42;4.60;;;3.60;;
462;SDS011;218;51.902;9.542;2023-05-29T14:59:09;5.37;;;3.13;;
462;SDS011;218;51.902;9.542;2023-05-29T15:01:37;3.50;;;3.07;;
462;SDS011;218;51.902;9.542;2023-05-29T15:04:04;6.77;;;2.97;;
462;SDS011;218;51.902;9.542;2023-05-29T15:06:31;6.30;;;3.00;;
462;SDS011;218;51.902;9.542;2023-05-29T15:08:58;4.97;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T15:11:25;4.03;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T15:13:52;3.80;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T15:16:19;3.87;;;2.80;;
462;SDS011;218;51.902;9.542;2023-05-29T15:18:48;3.83;;;3.03;;
462;SDS011;218;51.902;9.542;2023-05-29T15:21:15;4.87;;;3.80;;
462;SDS011;218;51.902;9.542;2023-05-29T15:23:41;3.83;;;3.33;;
462;SDS011;218;51.902;9.542;2023-05-29T15:26:09;4.77;;;2.87;;
462;SDS011;218;51.902;9.542;2023-05-29T15:28:36;4.07;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T15:31:03;6.00;;;3.00;;
462;SDS011;218;51.902;9.542;2023-05-29T15:33:30;6.43;;;3.30;;
462;SDS011;218;51.902;9.542;2023-05-29T15:35:58;4.43;;;3.10;;
462;SDS011;218;51.902;9.542;2023-05-29T15:38:25;7.40;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T15:40:52;4.83;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T15:43:19;3.73;;;2.50;;
462;SDS011;218;51.902;9.542;2023-05-29T15:45:46;5.60;;;3.50;;
462;SDS011;218;51.902;9.542;2023-05-29T15:48:14;4.60;;;3.07;;
462;SDS011;218;51.902;9.542;2023-05-29T15:50:40;3.10;;;2.80;;