sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15938;SDS011;8068;51.322;9.450;2022-11-18T00:00:46;7.63;;;6.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:03:12;6.70;;;5.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:05:38;14.40;;;6.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:08:04;6.90;;;6.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:10:30;7.87;;;7.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:12:56;6.57;;;5.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:15:41;7.20;;;6.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:18:07;7.20;;;6.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:20:33;8.10;;;6.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:23:00;11.03;;;7.23;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:25:26;7.50;;;6.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:27:52;6.87;;;5.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:30:19;5.87;;;5.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:32:45;6.63;;;4.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:35:11;7.03;;;4.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:37:37;8.03;;;5.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:40:03;5.77;;;5.03;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:42:29;5.70;;;5.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:45:14;7.93;;;5.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:47:40;7.00;;;5.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:50:06;11.10;;;4.97;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:52:32;4.97;;;4.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:54:58;5.53;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:57:24;6.20;;;5.63;;
15938;SDS011;8068;51.322;9.450;2022-11-18T00:59:50;6.13;;;5.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:02:16;8.37;;;5.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:04:42;5.30;;;4.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:07:08;6.67;;;5.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:09:35;5.60;;;5.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:12:01;5.70;;;5.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:14:45;7.23;;;5.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:17:11;5.90;;;4.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:19:37;7.20;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:22:04;4.77;;;4.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:24:41;4.60;;;4.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:27:07;6.77;;;4.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:29:33;5.83;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:31:59;8.50;;;5.03;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:34:45;5.27;;;4.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:37:11;15.80;;;5.87;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:39:37;8.53;;;5.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:42:03;6.80;;;5.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:47:27;7.50;;;5.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:49:57;9.83;;;5.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:52:24;4.60;;;4.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:54:51;8.73;;;5.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:57:20;7.83;;;4.97;;
15938;SDS011;8068;51.322;9.450;2022-11-18T01:59:48;5.87;;;5.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:02:15;7.67;;;5.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:04:42;9.43;;;5.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:07:10;5.73;;;4.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:09:36;6.37;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:12:03;7.33;;;5.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:14:31;4.97;;;4.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:33:22;8.13;;;4.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:35:52;4.47;;;4.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:38:29;4.57;;;4.17;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:41:04;8.30;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:43:32;5.63;;;5.13;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:46:00;4.93;;;4.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:48:29;9.13;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:50:57;4.90;;;4.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:53:24;6.70;;;4.47;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:55:53;9.13;;;4.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T02:58:20;10.60;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:00:53;4.93;;;4.63;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:03:30;6.60;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:06:01;4.93;;;4.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:08:37;4.93;;;4.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:11:13;4.60;;;4.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:22:30;5.20;;;4.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:25:03;7.17;;;4.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:27:35;5.17;;;4.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:30:24;5.63;;;5.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:32:52;10.10;;;5.87;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:35:26;4.80;;;4.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:37:56;7.13;;;5.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:40:27;5.43;;;5.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:45:48;6.83;;;5.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:48:24;5.83;;;5.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:50:57;9.60;;;6.23;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:53:26;8.60;;;5.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:55:56;5.87;;;5.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T03:58:33;6.30;;;5.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:01:03;6.40;;;5.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:03:36;6.30;;;5.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:06:04;10.40;;;5.87;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:08:35;5.83;;;5.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:11:05;6.20;;;5.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:13:33;6.07;;;5.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:16:01;6.43;;;5.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:18:27;6.90;;;5.47;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:20:53;6.70;;;6.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:23:19;7.30;;;6.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:25:45;7.10;;;6.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:28:11;7.13;;;6.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:30:37;9.43;;;6.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:33:04;6.80;;;6.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:35:30;6.60;;;6.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:37:56;10.40;;;6.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:40:22;8.40;;;6.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:42:48;7.17;;;6.57;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:45:14;9.20;;;7.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:47:40;14.03;;;7.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:50:06;7.53;;;6.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:52:33;11.23;;;7.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:54:59;8.50;;;7.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:57:25;8.13;;;7.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T04:59:51;11.90;;;7.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:02:17;9.50;;;7.57;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:04:44;7.70;;;7.17;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:07:11;12.10;;;7.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:09:39;8.93;;;7.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:12:08;8.33;;;7.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:14:54;6.97;;;6.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:17:20;8.20;;;7.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:19:47;10.10;;;7.63;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:22:13;8.00;;;7.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:24:40;10.33;;;8.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:27:06;11.10;;;8.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:29:32;9.60;;;8.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:31:58;9.60;;;7.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:34:24;8.90;;;8.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:36:50;9.97;;;8.97;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:39:16;10.07;;;9.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:41:43;8.60;;;7.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:44:27;11.87;;;8.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:46:53;10.00;;;8.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:49:19;9.67;;;7.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:51:46;8.07;;;7.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:54:12;8.40;;;7.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:56:40;9.97;;;8.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T05:59:09;11.03;;;8.47;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:01:37;10.40;;;8.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:04:27;10.57;;;9.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:07:02;9.97;;;9.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:09:34;14.50;;;10.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:12:02;18.30;;;11.03;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:14:31;16.10;;;11.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:17:01;10.90;;;9.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:19:30;12.40;;;10.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:21:56;12.13;;;9.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:24:23;10.83;;;8.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:26:49;10.07;;;8.87;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:29:16;10.50;;;9.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:31:51;9.57;;;8.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:34:17;12.23;;;10.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:36:43;10.27;;;9.17;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:39:09;11.73;;;10.47;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:41:35;15.10;;;10.47;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:44:01;10.23;;;9.23;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:46:27;11.87;;;9.57;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:49:12;11.53;;;10.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:51:38;16.00;;;10.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:54:05;13.33;;;11.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:56:36;14.80;;;10.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T06:59:02;12.80;;;10.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:01:30;10.77;;;9.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:03:58;10.80;;;9.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:06:25;10.60;;;9.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:08:52;10.27;;;9.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:11:19;9.73;;;8.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:13:47;11.47;;;10.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:16:18;10.13;;;9.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:18:46;11.80;;;10.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:21:14;10.53;;;9.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:23:42;11.17;;;10.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:26:08;10.13;;;9.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:28:34;11.37;;;10.17;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:31:10;15.60;;;10.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:33:38;17.53;;;11.03;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:36:09;15.43;;;11.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:38:36;14.23;;;11.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:41:03;13.53;;;11.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:43:48;18.00;;;11.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:46:16;20.30;;;13.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:48:47;13.53;;;11.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:51:15;18.57;;;13.13;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:53:42;17.07;;;12.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:56:09;17.90;;;13.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T07:58:35;24.60;;;16.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:01:05;21.60;;;13.63;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:03:33;20.13;;;13.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:05:59;15.30;;;11.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:08:26;16.90;;;13.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:10:55;17.20;;;13.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:13:23;20.97;;;14.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:15:49;17.53;;;14.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:18:16;21.20;;;14.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:20:42;18.90;;;14.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:23:10;22.43;;;16.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:25:37;19.90;;;15.23;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:28:03;25.03;;;16.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:30:29;22.40;;;15.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:32:55;23.30;;;15.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:35:21;19.63;;;15.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:37:47;25.77;;;17.57;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:40:14;28.60;;;17.97;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:42:40;26.10;;;17.03;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:45:06;27.70;;;17.13;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:47:35;31.53;;;18.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:50:03;33.17;;;18.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:52:30;26.60;;;16.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:54:56;26.37;;;17.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:57:22;26.70;;;17.17;;
15938;SDS011;8068;51.322;9.450;2022-11-18T08:59:48;29.83;;;19.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:02:15;26.03;;;17.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:04:43;23.60;;;17.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:07:09;36.60;;;19.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:09:35;40.17;;;21.97;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:12:01;44.80;;;24.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:14:27;43.13;;;22.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:17:13;32.70;;;20.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:19:40;31.63;;;19.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:22:14;29.03;;;17.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:24:40;29.53;;;18.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:27:06;31.27;;;17.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:29:39;25.63;;;17.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:32:05;27.10;;;17.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:34:32;33.07;;;17.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:36:59;28.30;;;18.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:39:25;26.80;;;17.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:49:55;27.17;;;16.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:54:48;28.33;;;17.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:57:16;25.00;;;15.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T09:59:43;27.77;;;17.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:05:06;31.90;;;16.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:11:12;19.53;;;14.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:16:43;22.93;;;15.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:25:46;24.07;;;15.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:28:14;16.97;;;13.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:30:51;15.77;;;13.57;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:33:23;19.30;;;14.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:36:07;22.47;;;15.17;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:38:43;25.70;;;16.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:41:15;20.07;;;15.57;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:43:50;20.43;;;14.23;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:48:44;17.20;;;13.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:51:31;16.20;;;13.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:54:12;16.43;;;12.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T10:59:27;20.70;;;13.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:02:23;15.40;;;12.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:04:57;21.27;;;13.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:07:31;14.93;;;11.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:12:39;17.83;;;13.23;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:15:20;15.83;;;11.97;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:17:55;17.20;;;13.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:20:42;21.37;;;13.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:23:09;25.77;;;13.97;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:25:48;19.00;;;12.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:28:50;19.13;;;12.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:31:21;20.33;;;12.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:39:58;15.83;;;11.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:42:43;16.03;;;12.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:48:19;17.40;;;12.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T11:50:53;14.70;;;11.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:06:56;13.87;;;11.13;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:15:06;13.87;;;11.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:17:36;14.30;;;10.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:28:23;12.03;;;10.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:33:50;14.10;;;10.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:38:51;14.33;;;10.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:44:23;16.70;;;11.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:47:00;13.10;;;10.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:51:59;13.43;;;10.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:56:53;15.00;;;10.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T12:59:34;9.50;;;8.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:02:03;11.30;;;9.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:05:08;11.90;;;9.57;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:07:42;12.03;;;10.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:10:28;14.00;;;10.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:12:57;15.53;;;9.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:15:23;10.97;;;9.87;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:18:12;16.27;;;10.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:20:41;16.33;;;10.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:25:52;11.47;;;9.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:34:00;11.00;;;7.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:36:27;13.97;;;9.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:39:05;10.13;;;8.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:41:33;9.30;;;7.63;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:55:24;8.73;;;7.93;;
15938;SDS011;8068;51.322;9.450;2022-11-18T13:58:06;8.17;;;6.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:00:58;8.50;;;6.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:03:29;8.83;;;6.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:06:05;7.00;;;6.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:08:33;6.73;;;6.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:11:01;10.83;;;8.97;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:13:32;6.67;;;6.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:18:47;7.57;;;5.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:21:14;5.60;;;5.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:23:51;5.30;;;4.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:26:31;6.93;;;6.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:29:00;6.10;;;5.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:31:29;5.30;;;4.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:36:40;4.70;;;4.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:41:53;4.40;;;4.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:44:20;3.97;;;3.77;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:46:51;3.73;;;3.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:49:20;3.70;;;3.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:51:49;3.50;;;3.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:54:16;4.73;;;3.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:56:52;3.03;;;2.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T14:59:20;3.10;;;3.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:01:47;8.20;;;7.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:04:13;3.87;;;3.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:06:44;3.63;;;3.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:09:10;3.60;;;3.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:11:37;3.73;;;3.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:14:03;3.47;;;3.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:16:32;3.80;;;3.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:18:59;3.73;;;3.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:21:26;3.17;;;3.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:23:53;3.27;;;3.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:28:49;2.87;;;2.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:31:17;4.13;;;3.83;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:33:44;3.53;;;3.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:36:18;3.60;;;3.40;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:38:48;3.40;;;3.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:43:52;3.73;;;3.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:46:20;3.43;;;3.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:48:48;4.10;;;3.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:51:16;3.87;;;3.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:53:42;5.63;;;3.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T15:58:43;3.10;;;2.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:01:10;3.60;;;3.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:03:37;3.53;;;3.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:06:03;4.37;;;3.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:08:30;4.67;;;4.27;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:10:56;3.93;;;3.73;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:13:42;4.23;;;3.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:16:18;3.67;;;3.47;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:18:48;3.93;;;3.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:21:14;4.60;;;4.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:23:41;4.20;;;3.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:26:07;3.27;;;3.07;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:28:33;2.63;;;2.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:30:59;3.30;;;3.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:33:44;2.80;;;2.63;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:36:10;3.30;;;3.10;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:38:37;2.80;;;2.60;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:41:04;2.10;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:43:50;2.50;;;2.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:46:16;2.83;;;2.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:48:43;2.40;;;2.30;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:53:51;2.73;;;2.53;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:56:22;2.47;;;2.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T16:59:05;2.37;;;2.17;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:01:39;2.43;;;2.23;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:04:09;1.60;;;1.50;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:06:38;1.80;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:09:06;1.80;;;1.70;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:11:33;2.00;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:14:01;1.53;;;1.43;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:16:28;2.00;;;1.90;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:18:56;1.43;;;1.33;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:21:26;2.13;;;1.67;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:23:58;3.60;;;1.80;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:26:26;2.30;;;2.20;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:28:56;4.00;;;2.37;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:31:22;2.10;;;2.00;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:33:50;2.13;;;2.03;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:36:18;2.13;;;2.03;;
15938;SDS011;8068;51.322;9.450;2022-11-18T17:38:47;2.70;;;2.60;;