sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4806;SDS011;2417;52.482;13.432;2023-03-04T00:00:32;46.60;;;20.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:03:00;44.80;;;20.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:05:28;45.87;;;19.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:07:56;47.83;;;21.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:10:24;45.03;;;20.97;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:12:52;47.17;;;20.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:15:21;48.77;;;21.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:17:48;47.33;;;20.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:20:16;47.30;;;21.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:22:44;44.40;;;21.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:25:13;50.50;;;21.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:27:41;49.50;;;22.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:30:09;45.30;;;20.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:32:38;44.97;;;20.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:35:07;47.13;;;19.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:37:35;45.93;;;20.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:40:03;44.53;;;19.73;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:42:31;46.83;;;18.63;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:45:00;44.93;;;18.77;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:47:28;43.00;;;18.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:49:57;46.03;;;18.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:52:25;39.93;;;17.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:54:53;37.23;;;16.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:57:21;38.53;;;17.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T00:59:48;44.13;;;17.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:02:17;48.43;;;18.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:04:44;42.97;;;16.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:07:14;40.87;;;16.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:09:42;34.20;;;15.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:12:10;36.03;;;15.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:14:38;37.77;;;15.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:17:06;32.97;;;14.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:19:34;39.63;;;16.03;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:22:02;36.57;;;15.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:24:31;44.63;;;15.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:26:59;41.07;;;15.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:29:27;34.80;;;13.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:31:55;38.70;;;15.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:34:24;31.00;;;13.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:36:51;31.63;;;13.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:39:19;33.67;;;14.17;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:41:48;32.37;;;11.77;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:44:16;33.17;;;11.97;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:46:46;34.93;;;12.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:49:15;31.93;;;12.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:51:45;28.87;;;11.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:54:16;33.43;;;11.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:56:45;30.90;;;11.63;;
4806;SDS011;2417;52.482;13.432;2023-03-04T01:59:15;30.77;;;10.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:01:45;34.47;;;10.77;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:04:14;29.03;;;9.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:06:43;31.43;;;9.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:09:12;33.60;;;10.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:11:45;28.10;;;9.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:14:16;27.77;;;9.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:16:46;27.27;;;8.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:19:15;27.27;;;8.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:21:46;33.30;;;9.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:24:16;29.57;;;9.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:26:45;22.60;;;8.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:29:15;25.90;;;9.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:31:44;24.40;;;9.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:34:12;23.07;;;8.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:36:41;21.33;;;7.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:39:11;20.83;;;7.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:41:39;26.63;;;7.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:44:16;22.50;;;7.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:46:44;20.43;;;6.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:49:13;19.43;;;7.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:51:41;28.73;;;7.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:54:13;21.57;;;6.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:56:45;19.87;;;6.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T02:59:15;23.97;;;7.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:01:43;26.33;;;7.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:04:11;25.07;;;6.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:06:40;30.07;;;7.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:09:09;21.50;;;6.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:11:38;19.20;;;6.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:14:07;38.97;;;7.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:16:36;24.53;;;7.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:19:04;24.20;;;7.03;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:21:34;32.43;;;7.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:24:02;22.57;;;7.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:26:30;24.43;;;7.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:28:58;24.93;;;6.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:31:27;29.13;;;7.33;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:33:56;23.40;;;6.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:36:27;22.20;;;6.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:38:55;22.40;;;6.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:41:23;24.90;;;7.03;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:43:51;32.13;;;7.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:46:19;29.27;;;8.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:48:47;25.57;;;7.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:51:16;22.93;;;6.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:53:44;25.27;;;7.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:56:12;25.93;;;7.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T03:58:39;17.83;;;7.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:01:07;20.30;;;6.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:03:36;17.10;;;6.13;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:06:05;22.97;;;6.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:08:34;25.17;;;5.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:11:02;17.30;;;6.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:13:30;25.37;;;6.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:15:58;21.50;;;6.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:18:26;20.03;;;6.33;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:20:54;19.80;;;6.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:23:22;19.07;;;6.33;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:25:51;19.73;;;5.63;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:28:21;40.53;;;7.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:30:48;21.43;;;5.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:33:17;26.20;;;6.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:35:45;22.00;;;6.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:38:13;20.20;;;6.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:40:40;26.63;;;6.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:43:10;18.13;;;5.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:45:38;21.90;;;7.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:48:06;26.60;;;7.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:50:34;23.07;;;5.63;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:53:02;28.30;;;6.97;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:55:29;20.53;;;5.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T04:57:58;18.53;;;5.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:00:28;28.63;;;6.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:02:55;21.20;;;5.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:05:23;21.50;;;5.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:07:51;18.33;;;5.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:10:19;21.40;;;6.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:12:47;20.23;;;5.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:15:16;16.53;;;5.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:17:45;19.90;;;6.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:20:13;16.83;;;5.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:22:41;17.73;;;5.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:25:09;13.33;;;3.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:27:37;22.17;;;5.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:30:06;24.40;;;5.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:32:34;16.97;;;4.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:35:03;17.87;;;4.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:37:32;12.70;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:39:59;12.87;;;4.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:42:27;18.63;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:44:55;18.73;;;4.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:47:23;24.90;;;4.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:49:51;20.53;;;4.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:52:21;25.20;;;5.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:54:49;19.90;;;3.97;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:57:17;28.93;;;5.03;;
4806;SDS011;2417;52.482;13.432;2023-03-04T05:59:44;15.47;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:02:12;22.03;;;5.33;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:04:40;18.30;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:07:08;20.17;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:09:37;20.87;;;4.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:12:06;15.10;;;4.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:14:33;15.30;;;3.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:17:01;20.87;;;4.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:19:29;17.40;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:21:57;17.30;;;4.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:24:25;18.13;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:26:55;18.80;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:29:23;16.27;;;4.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:31:51;17.50;;;4.73;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:34:19;24.37;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:36:47;19.90;;;4.13;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:39:15;12.57;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:41:43;13.07;;;4.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:44:12;15.77;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:46:41;15.30;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:49:09;22.90;;;5.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:51:37;16.40;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:54:05;15.10;;;4.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:56:33;11.83;;;4.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T06:59:00;18.93;;;5.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:01:30;15.37;;;4.77;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:03:58;19.23;;;5.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:06:26;23.17;;;5.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:08:54;26.40;;;5.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:11:23;19.20;;;5.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:13:51;23.23;;;5.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:16:21;22.00;;;5.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:18:50;20.70;;;5.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:21:18;22.03;;;5.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:23:46;19.67;;;5.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:26:14;22.57;;;5.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:28:42;17.97;;;5.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:31:11;16.30;;;5.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:33:39;20.23;;;5.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:36:08;16.67;;;5.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:38:36;17.30;;;5.17;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:41:04;15.13;;;5.17;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:43:32;14.57;;;5.17;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:46:00;18.97;;;5.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:48:28;17.37;;;5.73;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:51:03;16.70;;;5.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:53:35;16.93;;;6.77;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:56:03;14.90;;;6.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T07:58:32;16.87;;;6.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:00:59;16.23;;;5.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:03:27;21.00;;;8.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:05:56;19.60;;;7.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:08:24;17.00;;;7.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:10:53;23.37;;;10.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:13:21;18.13;;;5.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:15:51;16.63;;;7.17;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:18:21;24.67;;;7.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:20:49;28.33;;;8.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:23:17;20.40;;;9.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:25:46;15.57;;;7.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:28:16;18.47;;;7.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:30:43;21.97;;;7.17;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:33:12;15.33;;;5.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:35:40;16.67;;;5.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:38:08;11.47;;;5.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:40:36;21.17;;;5.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:43:04;11.47;;;3.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:45:33;15.17;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:48:01;14.77;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:50:29;16.07;;;5.03;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:52:57;15.60;;;3.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:55:25;17.43;;;4.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T08:57:53;13.67;;;4.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:00:21;16.30;;;3.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:02:51;18.70;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:05:19;14.13;;;3.73;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:07:47;16.30;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:10:15;13.20;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:12:44;13.07;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:15:13;9.40;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:17:45;14.07;;;3.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:20:14;20.30;;;3.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:22:42;12.10;;;2.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:25:10;17.17;;;5.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:27:40;11.73;;;3.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:30:09;14.80;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:32:37;11.13;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:35:08;17.73;;;3.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:37:37;12.60;;;3.17;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:40:07;13.87;;;3.73;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:42:37;15.33;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:45:14;21.00;;;3.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:47:42;12.53;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:50:11;13.80;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:52:43;11.60;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:55:17;18.57;;;3.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T09:57:49;7.80;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:00:19;20.47;;;2.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:02:53;8.20;;;2.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:05:29;9.77;;;2.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:08:06;8.23;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:10:38;9.60;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:13:10;12.77;;;3.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:15:41;10.87;;;2.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:18:11;12.93;;;1.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:20:45;9.40;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:23:18;10.47;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:25:50;11.37;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:28:20;11.67;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:30:51;15.30;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:33:20;25.43;;;8.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:35:52;11.70;;;2.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:38:22;10.10;;;1.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:40:50;5.97;;;2.17;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:43:18;12.97;;;3.37;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:45:46;11.37;;;3.13;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:48:16;11.90;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:50:44;14.23;;;2.57;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:53:20;13.27;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:55:54;11.10;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T10:58:23;14.77;;;3.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:00:58;12.17;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:03:28;16.70;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:06:08;10.73;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:08:38;11.93;;;3.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:11:21;15.60;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:13:50;15.00;;;3.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:16:23;12.53;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:18:53;20.20;;;3.03;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:21:22;21.07;;;3.13;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:23:51;20.63;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:26:22;12.27;;;2.77;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:28:52;14.53;;;2.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:31:22;21.97;;;3.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:33:53;14.80;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:36:24;17.23;;;3.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:38:55;14.50;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:41:27;19.23;;;4.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:43:57;16.53;;;3.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:46:33;16.17;;;2.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:49:12;17.13;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:51:46;22.13;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:54:17;15.73;;;2.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:56:51;17.50;;;3.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T11:59:32;17.97;;;3.03;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:02:08;20.67;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:04:51;16.77;;;3.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:07:39;27.27;;;5.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:10:14;19.40;;;3.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:12:50;17.63;;;3.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:15:25;15.13;;;3.33;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:18:01;19.10;;;3.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:20:43;17.87;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:23:20;13.77;;;3.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:25:52;16.00;;;3.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:28:30;17.50;;;3.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:31:07;18.90;;;3.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:33:39;20.17;;;3.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:36:11;13.43;;;3.33;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:38:48;15.00;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:41:20;15.93;;;4.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:43:53;11.60;;;3.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:46:25;21.53;;;5.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:48:58;16.87;;;3.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:51:30;14.77;;;3.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:54:02;16.13;;;4.03;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:56:36;16.73;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T12:59:08;14.67;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:01:40;9.60;;;2.87;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:04:10;12.20;;;3.47;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:06:42;19.43;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:09:16;12.10;;;3.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:11:52;12.90;;;3.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:14:28;13.27;;;3.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:16:57;18.17;;;4.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:22:32;15.60;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:25:02;16.97;;;4.07;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:28:01;19.70;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:30:43;21.23;;;4.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:33:45;18.67;;;4.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:39:14;15.27;;;3.77;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:41:49;14.13;;;3.67;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:47:07;14.53;;;3.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:49:43;22.67;;;4.20;;
4806;SDS011;2417;52.482;13.432;2023-03-04T13:57:48;14.47;;;3.13;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:00:16;15.53;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:02:45;14.97;;;3.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:05:14;13.53;;;3.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:07:42;16.50;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:10:20;20.90;;;5.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:12:50;18.57;;;4.33;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:15:20;17.50;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:17:50;12.67;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:20:27;13.77;;;3.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:23:21;17.60;;;3.93;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:26:09;18.37;;;3.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:28:45;18.90;;;4.33;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:31:14;15.37;;;3.60;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:33:44;20.27;;;4.23;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:36:18;20.23;;;3.27;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:38:51;19.63;;;4.70;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:41:22;16.10;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:43:53;19.23;;;4.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:46:21;19.87;;;4.97;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:48:53;17.10;;;3.83;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:51:30;15.93;;;3.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:53:58;17.23;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:56:27;17.03;;;4.63;;
4806;SDS011;2417;52.482;13.432;2023-03-04T14:58:56;18.67;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T15:01:28;20.50;;;4.90;;
4806;SDS011;2417;52.482;13.432;2023-03-04T15:03:57;18.03;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-03-04T15:06:28;18.77;;;3.97;;
4806;SDS011;2417;52.482;13.432;2023-03-04T15:08:58;18.53;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-03-04T15:11:28;19.80;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-03-04T15:13:58;19.00;;;4.43;;
4806;SDS011;2417;52.482;13.432;2023-03-04T15:16:27;20.60;;;4.17;;