sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10872;SDS011;34586;53.616;10.032;2023-12-14T00:00:45;2.20;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:03:10;1.90;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:05:36;3.27;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:08:01;2.60;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:10:27;3.07;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:12:53;2.03;;;1.63;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:15:20;2.07;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:17:45;2.83;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:20:11;3.47;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:22:37;2.90;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:25:03;4.33;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:27:30;1.97;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:29:56;3.57;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:32:21;2.70;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:34:47;3.30;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:37:13;3.23;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:39:38;3.30;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:42:04;3.57;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:44:30;2.93;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:46:55;5.23;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:49:23;3.53;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:51:49;3.03;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:54:14;2.10;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:56:40;3.33;;;1.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T00:59:05;1.63;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:01:31;3.70;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:03:57;3.27;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:06:24;1.77;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:08:50;1.80;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:11:15;1.70;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:13:41;1.93;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:16:06;2.60;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:18:32;2.53;;;1.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:20:58;2.90;;;1.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:23:24;2.80;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:25:49;2.67;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:28:15;3.67;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:30:40;2.50;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:33:06;1.27;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:35:31;2.97;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:37:57;2.67;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:40:23;2.80;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:42:48;2.97;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:45:14;3.80;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:47:41;2.50;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:50:07;2.77;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:52:33;4.97;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:54:59;4.40;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:57:24;2.73;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T01:59:50;1.47;;;1.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:02:16;3.93;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:04:41;1.40;;;0.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:07:07;6.60;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:09:32;2.43;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:11:58;3.40;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:14:23;3.23;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:16:49;3.37;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:19:15;2.77;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:21:40;4.27;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:24:07;2.93;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:26:32;1.67;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:28:58;3.07;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:31:24;4.03;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:33:49;4.07;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:36:15;5.53;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:38:40;1.67;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:41:06;3.83;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:43:32;2.20;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:45:58;6.00;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:48:27;4.83;;;1.63;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:50:56;4.73;;;1.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:53:22;3.60;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:55:47;5.03;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T02:58:13;6.77;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:00:39;5.10;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:03:04;5.50;;;1.63;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:05:30;2.07;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:07:56;1.90;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:10:21;3.83;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:12:47;4.13;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:15:12;3.50;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:17:38;2.80;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:20:03;3.10;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:22:31;4.43;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:24:57;2.30;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:27:23;4.80;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:29:49;4.87;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:32:15;2.13;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:34:40;1.57;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:37:06;2.40;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:39:31;3.40;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:41:57;2.97;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:44:23;5.43;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:46:49;3.67;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:49:15;4.37;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:51:40;1.40;;;1.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:54:06;2.43;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:56:31;3.40;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T03:58:57;3.53;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:01:23;4.90;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:03:48;3.27;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:06:14;2.63;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:08:40;3.17;;;1.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:11:06;4.13;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:13:32;4.03;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:15:58;3.47;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:18:24;3.00;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:20:50;2.93;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:23:16;2.20;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:25:41;2.30;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:28:07;4.30;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:30:32;3.17;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:32:58;2.67;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:35:24;2.97;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:37:49;1.97;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:40:15;2.87;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:42:40;3.17;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:45:06;4.23;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:47:34;4.73;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:50:01;3.30;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:52:27;6.23;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:54:53;2.30;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:57:18;3.73;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T04:59:44;4.50;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:02:09;3.70;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:04:35;3.50;;;2.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:07:01;4.93;;;2.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:09:27;4.70;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:11:53;3.87;;;2.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:14:18;3.63;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:16:44;4.80;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:19:10;3.53;;;2.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:21:35;3.77;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:24:01;4.13;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:26:27;2.60;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:28:53;3.87;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:31:19;5.47;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:33:44;4.57;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:36:10;3.17;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:38:39;5.27;;;2.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:41:05;6.17;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:43:31;2.90;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:45:57;3.60;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:48:23;4.57;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:50:51;4.80;;;3.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:53:16;5.13;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:55:42;5.73;;;3.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T05:58:07;5.73;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:00:33;4.80;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:03:00;5.97;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:05:26;7.73;;;3.87;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:07:52;5.77;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:10:17;6.30;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:12:43;5.33;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:15:09;8.07;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:17:36;8.80;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:20:04;6.10;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:22:30;6.80;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:24:56;8.27;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:27:21;5.60;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:29:51;7.00;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:32:17;7.20;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:34:42;7.70;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:37:08;6.53;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:39:34;5.93;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:42:00;6.50;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:44:26;10.07;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:46:52;6.30;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:49:23;4.70;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:51:49;7.00;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:54:14;7.47;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:56:40;6.03;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-12-14T06:59:05;5.93;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:01:31;5.60;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:03:56;6.77;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:06:22;6.43;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:08:48;10.13;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:11:13;5.73;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:13:39;8.13;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:16:05;6.40;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:18:33;7.17;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:21:00;7.13;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:23:26;9.03;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:25:52;6.87;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:28:17;8.63;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:30:44;5.73;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:33:11;7.77;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:35:37;6.43;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:38:02;9.47;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:40:28;8.43;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:42:53;7.80;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:45:19;8.27;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:47:45;8.87;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:50:11;6.67;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:52:37;7.53;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:55:04;7.93;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:57:30;6.73;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T07:59:56;9.37;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:02:22;7.87;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:04:48;6.93;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:07:13;5.83;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:09:39;9.43;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:12:05;6.70;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:14:33;6.97;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:17:00;5.63;;;4.63;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:19:26;6.17;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:21:52;7.23;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:24:18;7.27;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:26:44;8.63;;;5.83;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:29:09;6.90;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:31:35;5.67;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:34:00;6.93;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:36:26;9.07;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:38:51;6.37;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:41:17;6.27;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:43:43;7.63;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:46:08;5.70;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:48:35;5.30;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:51:00;5.87;;;3.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:53:26;5.33;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:55:53;4.90;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T08:58:19;10.80;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:00:44;6.70;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:03:10;4.97;;;3.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:05:36;5.00;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:08:02;5.60;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:10:28;4.30;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:12:53;6.07;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:15:19;4.70;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:17:45;6.17;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:20:10;6.80;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:22:36;6.37;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:25:02;4.83;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:27:28;5.90;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:29:55;6.20;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:32:21;5.53;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:34:46;9.40;;;5.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:37:12;6.03;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:39:39;5.47;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:42:05;6.87;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:44:32;6.97;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:47:00;6.37;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:49:27;9.27;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:51:58;4.60;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:54:27;6.43;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:56:53;6.67;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T09:59:19;6.30;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:01:45;5.30;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:04:15;8.77;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:06:42;5.37;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:09:10;5.67;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:11:40;7.27;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:14:25;6.37;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:16:50;4.93;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:19:17;5.47;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:21:43;5.40;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:24:11;5.03;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:26:38;5.77;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:29:03;4.80;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:31:32;4.67;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:34:05;5.27;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:36:31;4.67;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:38:58;4.63;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:41:24;4.30;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:43:50;4.23;;;3.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:46:19;6.67;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:48:46;4.40;;;3.63;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:51:14;5.37;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:53:42;4.00;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:56:12;6.23;;;3.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T10:58:45;3.87;;;3.57;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:01:16;7.87;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:03:43;5.20;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:06:26;5.00;;;3.73;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:09:05;5.23;;;3.67;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:11:39;7.23;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:14:08;6.63;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:16:37;5.67;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:22:09;6.90;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:24:36;4.60;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:27:08;6.77;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:29:37;5.37;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:32:05;6.83;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:34:31;7.83;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:36:57;5.83;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:39:24;4.63;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:41:59;6.43;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:44:25;10.07;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:46:50;6.00;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:49:16;5.87;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:51:42;6.13;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:54:11;6.27;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:56:36;6.67;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T11:59:02;6.40;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:01:28;6.27;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:03:56;8.73;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:06:33;5.87;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:08:58;6.97;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:11:24;8.30;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:13:51;5.73;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:16:17;4.97;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:18:43;6.13;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:21:08;5.70;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:23:36;9.53;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:26:01;6.37;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:28:27;9.10;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:30:55;7.83;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:33:20;9.07;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:35:46;8.27;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:38:11;8.17;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:40:37;9.43;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:43:03;7.83;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:45:29;8.90;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:47:54;7.03;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:50:20;6.90;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:52:46;11.17;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:55:14;7.63;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T12:57:40;10.97;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:00:09;8.07;;;4.97;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:02:38;9.07;;;5.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:05:05;7.87;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:07:32;5.93;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:09:58;5.67;;;4.87;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:12:24;6.43;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:14:51;8.60;;;4.63;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:17:17;9.80;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:19:43;8.53;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:22:09;7.53;;;5.17;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:24:36;7.77;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:27:02;6.70;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:29:28;6.47;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:31:56;8.43;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:34:21;9.93;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:36:47;6.57;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:39:12;6.40;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:41:38;7.50;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:44:04;8.57;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:46:30;5.60;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:48:55;6.93;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:51:21;7.40;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:53:46;6.50;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:56:12;6.10;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T13:58:38;5.27;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:01:04;5.70;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:03:32;5.47;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:06:02;5.93;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:08:28;8.53;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:10:56;4.73;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:13:22;6.17;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:15:48;9.20;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:18:13;6.73;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:20:39;7.57;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:23:04;5.90;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:25:30;5.37;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:27:56;6.93;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-12-14T14:30:23;7.90;;;4.93;;