sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78779;DHT22;68121;52.404;5.318;2023-02-26T00:01:15;4.30;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T00:03:42;4.30;55.90
78779;DHT22;68121;52.404;5.318;2023-02-26T00:06:08;4.20;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T00:08:35;4.20;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T00:11:01;4.10;55.50
78779;DHT22;68121;52.404;5.318;2023-02-26T00:13:30;4.10;55.50
78779;DHT22;68121;52.404;5.318;2023-02-26T00:16:00;4.10;55.30
78779;DHT22;68121;52.404;5.318;2023-02-26T00:18:27;4.00;55.10
78779;DHT22;68121;52.404;5.318;2023-02-26T00:20:54;3.90;55.10
78779;DHT22;68121;52.404;5.318;2023-02-26T00:23:21;3.90;55.10
78779;DHT22;68121;52.404;5.318;2023-02-26T00:25:48;3.90;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T00:28:14;3.70;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T00:30:41;3.70;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T00:33:07;3.70;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T00:35:33;3.60;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T00:40:42;3.50;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T00:43:21;3.50;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T00:46:02;3.50;55.10
78779;DHT22;68121;52.404;5.318;2023-02-26T00:56:42;3.30;54.90
78779;DHT22;68121;52.404;5.318;2023-02-26T00:59:08;3.30;54.90
78779;DHT22;68121;52.404;5.318;2023-02-26T01:01:34;3.20;54.90
78779;DHT22;68121;52.404;5.318;2023-02-26T01:04:00;3.20;54.90
78779;DHT22;68121;52.404;5.318;2023-02-26T01:06:29;3.20;54.80
78779;DHT22;68121;52.404;5.318;2023-02-26T01:09:32;3.20;54.80
78779;DHT22;68121;52.404;5.318;2023-02-26T01:12:03;3.20;54.70
78779;DHT22;68121;52.404;5.318;2023-02-26T01:14:30;3.20;54.70
78779;DHT22;68121;52.404;5.318;2023-02-26T01:17:17;3.20;54.60
78779;DHT22;68121;52.404;5.318;2023-02-26T01:19:54;3.20;54.60
78779;DHT22;68121;52.404;5.318;2023-02-26T01:25:06;3.10;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:27:33;3.10;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:30:00;3.10;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:32:29;3.00;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:35:04;3.00;54.40
78779;DHT22;68121;52.404;5.318;2023-02-26T01:37:46;3.00;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:43:09;2.90;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:45:50;2.90;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:48:35;2.90;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:51:01;2.90;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:53:27;2.80;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:56:00;2.80;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T01:58:31;2.80;54.40
78779;DHT22;68121;52.404;5.318;2023-02-26T02:00:58;2.70;54.40
78779;DHT22;68121;52.404;5.318;2023-02-26T02:03:26;2.70;54.30
78779;DHT22;68121;52.404;5.318;2023-02-26T02:05:57;2.70;54.20
78779;DHT22;68121;52.404;5.318;2023-02-26T02:08:25;2.70;54.10
78779;DHT22;68121;52.404;5.318;2023-02-26T02:10:52;2.70;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T02:13:30;2.70;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T02:19:23;2.70;53.90
78779;DHT22;68121;52.404;5.318;2023-02-26T02:25:11;2.70;53.50
78779;DHT22;68121;52.404;5.318;2023-02-26T02:33:02;2.70;53.30
78779;DHT22;68121;52.404;5.318;2023-02-26T02:35:55;2.60;53.30
78779;DHT22;68121;52.404;5.318;2023-02-26T02:38:23;2.60;53.30
78779;DHT22;68121;52.404;5.318;2023-02-26T02:40:56;2.60;53.30
78779;DHT22;68121;52.404;5.318;2023-02-26T02:43:28;2.50;53.30
78779;DHT22;68121;52.404;5.318;2023-02-26T02:46:03;2.50;53.30
78779;DHT22;68121;52.404;5.318;2023-02-26T02:48:32;2.50;53.40
78779;DHT22;68121;52.404;5.318;2023-02-26T02:51:00;2.50;53.40
78779;DHT22;68121;52.404;5.318;2023-02-26T02:53:50;2.50;53.40
78779;DHT22;68121;52.404;5.318;2023-02-26T02:56:25;2.50;53.40
78779;DHT22;68121;52.404;5.318;2023-02-26T02:59:17;2.50;53.50
78779;DHT22;68121;52.404;5.318;2023-02-26T03:01:48;2.50;53.40
78779;DHT22;68121;52.404;5.318;2023-02-26T03:04:16;2.50;53.50
78779;DHT22;68121;52.404;5.318;2023-02-26T03:06:42;2.40;53.50
78779;DHT22;68121;52.404;5.318;2023-02-26T03:09:11;2.40;53.60
78779;DHT22;68121;52.404;5.318;2023-02-26T03:11:38;2.40;53.60
78779;DHT22;68121;52.404;5.318;2023-02-26T03:14:04;2.40;53.70
78779;DHT22;68121;52.404;5.318;2023-02-26T03:19:43;2.30;53.60
78779;DHT22;68121;52.404;5.318;2023-02-26T03:22:17;2.30;53.60
78779;DHT22;68121;52.404;5.318;2023-02-26T03:25:09;2.30;53.70
78779;DHT22;68121;52.404;5.318;2023-02-26T03:30:24;2.20;53.70
78779;DHT22;68121;52.404;5.318;2023-02-26T03:35:27;2.20;53.70
78779;DHT22;68121;52.404;5.318;2023-02-26T03:37:57;2.20;53.80
78779;DHT22;68121;52.404;5.318;2023-02-26T03:40:32;2.20;53.80
78779;DHT22;68121;52.404;5.318;2023-02-26T03:43:12;2.10;53.90
78779;DHT22;68121;52.404;5.318;2023-02-26T03:45:41;2.10;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T03:48:10;2.10;53.90
78779;DHT22;68121;52.404;5.318;2023-02-26T03:51:02;2.10;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T03:53:43;2.00;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T03:56:34;2.00;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T03:59:01;1.90;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T04:01:37;1.90;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T04:04:31;1.90;54.10
78779;DHT22;68121;52.404;5.318;2023-02-26T04:07:00;1.80;54.10
78779;DHT22;68121;52.404;5.318;2023-02-26T04:09:27;1.80;54.10
78779;DHT22;68121;52.404;5.318;2023-02-26T04:11:53;1.70;54.10
78779;DHT22;68121;52.404;5.318;2023-02-26T04:14:21;1.70;54.20
78779;DHT22;68121;52.404;5.318;2023-02-26T04:16:47;1.70;54.20
78779;DHT22;68121;52.404;5.318;2023-02-26T04:19:13;1.70;54.30
78779;DHT22;68121;52.404;5.318;2023-02-26T04:21:39;1.70;54.30
78779;DHT22;68121;52.404;5.318;2023-02-26T04:24:05;1.60;54.30
78779;DHT22;68121;52.404;5.318;2023-02-26T04:26:31;1.60;54.30
78779;DHT22;68121;52.404;5.318;2023-02-26T04:28:57;1.60;54.40
78779;DHT22;68121;52.404;5.318;2023-02-26T04:31:23;1.60;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T04:33:49;1.60;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T04:36:16;1.60;54.50
78779;DHT22;68121;52.404;5.318;2023-02-26T04:38:42;1.60;54.60
78779;DHT22;68121;52.404;5.318;2023-02-26T04:41:08;1.50;54.60
78779;DHT22;68121;52.404;5.318;2023-02-26T04:43:34;1.50;54.60
78779;DHT22;68121;52.404;5.318;2023-02-26T04:46:00;1.50;54.70
78779;DHT22;68121;52.404;5.318;2023-02-26T04:48:26;1.50;54.70
78779;DHT22;68121;52.404;5.318;2023-02-26T04:50:52;1.50;54.80
78779;DHT22;68121;52.404;5.318;2023-02-26T04:53:18;1.50;54.80
78779;DHT22;68121;52.404;5.318;2023-02-26T04:55:47;1.50;54.80
78779;DHT22;68121;52.404;5.318;2023-02-26T04:58:13;1.50;54.80
78779;DHT22;68121;52.404;5.318;2023-02-26T05:00:39;1.50;54.90
78779;DHT22;68121;52.404;5.318;2023-02-26T05:03:05;1.50;54.90
78779;DHT22;68121;52.404;5.318;2023-02-26T05:05:32;1.50;54.90
78779;DHT22;68121;52.404;5.318;2023-02-26T05:07:58;1.40;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T05:10:24;1.40;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T05:12:51;1.40;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T05:15:17;1.40;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T05:17:43;1.40;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T05:20:10;1.40;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T05:22:37;1.40;55.10
78779;DHT22;68121;52.404;5.318;2023-02-26T05:25:04;1.40;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T05:27:31;1.40;55.10
78779;DHT22;68121;52.404;5.318;2023-02-26T05:29:57;1.40;55.10
78779;DHT22;68121;52.404;5.318;2023-02-26T05:32:23;1.40;55.20
78779;DHT22;68121;52.404;5.318;2023-02-26T05:34:49;1.40;55.30
78779;DHT22;68121;52.404;5.318;2023-02-26T05:37:15;1.40;55.30
78779;DHT22;68121;52.404;5.318;2023-02-26T05:39:41;1.40;55.40
78779;DHT22;68121;52.404;5.318;2023-02-26T05:42:08;1.40;55.40
78779;DHT22;68121;52.404;5.318;2023-02-26T05:44:34;1.40;55.40
78779;DHT22;68121;52.404;5.318;2023-02-26T05:47:02;1.40;55.40
78779;DHT22;68121;52.404;5.318;2023-02-26T05:49:28;1.40;55.50
78779;DHT22;68121;52.404;5.318;2023-02-26T05:51:55;1.40;55.50
78779;DHT22;68121;52.404;5.318;2023-02-26T05:54:21;1.40;55.50
78779;DHT22;68121;52.404;5.318;2023-02-26T05:56:47;1.30;55.60
78779;DHT22;68121;52.404;5.318;2023-02-26T05:59:13;1.20;55.50
78779;DHT22;68121;52.404;5.318;2023-02-26T06:01:39;1.20;55.60
78779;DHT22;68121;52.404;5.318;2023-02-26T06:04:07;1.20;55.60
78779;DHT22;68121;52.404;5.318;2023-02-26T06:06:34;1.20;55.60
78779;DHT22;68121;52.404;5.318;2023-02-26T06:09:00;1.20;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T06:11:28;1.20;55.60
78779;DHT22;68121;52.404;5.318;2023-02-26T06:13:54;1.10;55.60
78779;DHT22;68121;52.404;5.318;2023-02-26T06:16:20;1.10;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T06:18:47;1.10;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T06:21:15;1.10;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T06:23:41;1.10;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T06:26:07;1.10;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T06:28:33;1.10;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T06:30:59;1.00;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T06:33:25;1.00;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T06:35:51;1.00;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T06:38:18;1.10;55.90
78779;DHT22;68121;52.404;5.318;2023-02-26T06:40:45;1.20;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T06:43:12;1.20;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T06:45:38;1.10;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T06:48:04;1.10;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T06:50:30;1.10;55.90
78779;DHT22;68121;52.404;5.318;2023-02-26T06:52:56;1.10;55.90
78779;DHT22;68121;52.404;5.318;2023-02-26T06:55:23;1.10;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T06:57:55;1.10;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:00:22;1.10;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:02:49;1.10;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:05:15;1.10;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:07:41;1.10;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:10:09;1.10;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:12:36;1.10;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:15:04;1.20;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:17:31;1.40;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:19:57;1.40;56.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:22:23;1.60;55.80
78779;DHT22;68121;52.404;5.318;2023-02-26T07:24:49;1.80;55.70
78779;DHT22;68121;52.404;5.318;2023-02-26T07:27:16;1.90;55.50
78779;DHT22;68121;52.404;5.318;2023-02-26T07:29:42;2.10;55.30
78779;DHT22;68121;52.404;5.318;2023-02-26T07:32:08;2.20;55.20
78779;DHT22;68121;52.404;5.318;2023-02-26T07:34:34;2.30;55.10
78779;DHT22;68121;52.404;5.318;2023-02-26T07:37:00;2.50;55.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:39:26;2.60;54.90
78779;DHT22;68121;52.404;5.318;2023-02-26T07:41:53;2.80;54.70
78779;DHT22;68121;52.404;5.318;2023-02-26T07:44:19;2.90;54.60
78779;DHT22;68121;52.404;5.318;2023-02-26T07:46:45;3.00;54.40
78779;DHT22;68121;52.404;5.318;2023-02-26T07:49:11;3.10;54.40
78779;DHT22;68121;52.404;5.318;2023-02-26T07:51:37;3.30;54.20
78779;DHT22;68121;52.404;5.318;2023-02-26T07:54:04;3.50;54.00
78779;DHT22;68121;52.404;5.318;2023-02-26T07:56:30;3.70;53.80
78779;DHT22;68121;52.404;5.318;2023-02-26T07:58:56;3.90;53.60
78779;DHT22;68121;52.404;5.318;2023-02-26T08:01:22;4.00;53.40
78779;DHT22;68121;52.404;5.318;2023-02-26T08:03:48;4.10;53.20
78779;DHT22;68121;52.404;5.318;2023-02-26T08:06:14;4.20;53.00
78779;DHT22;68121;52.404;5.318;2023-02-26T08:08:40;4.30;52.80
78779;DHT22;68121;52.404;5.318;2023-02-26T08:11:06;4.40;52.80
78779;DHT22;68121;52.404;5.318;2023-02-26T08:13:32;4.60;52.70
78779;DHT22;68121;52.404;5.318;2023-02-26T08:15:58;4.80;52.50
78779;DHT22;68121;52.404;5.318;2023-02-26T08:18:24;5.00;52.30
78779;DHT22;68121;52.404;5.318;2023-02-26T08:20:50;5.10;52.00
78779;DHT22;68121;52.404;5.318;2023-02-26T08:23:17;5.20;51.90
78779;DHT22;68121;52.404;5.318;2023-02-26T08:25:43;5.50;51.80
78779;DHT22;68121;52.404;5.318;2023-02-26T08:28:11;5.90;51.70
78779;DHT22;68121;52.404;5.318;2023-02-26T08:30:37;6.10;51.20
78779;DHT22;68121;52.404;5.318;2023-02-26T08:33:03;6.10;50.80
78779;DHT22;68121;52.404;5.318;2023-02-26T08:35:29;6.00;50.50
78779;DHT22;68121;52.404;5.318;2023-02-26T08:37:55;6.00;50.50
78779;DHT22;68121;52.404;5.318;2023-02-26T08:40:22;6.10;50.50
78779;DHT22;68121;52.404;5.318;2023-02-26T08:42:48;6.30;50.40
78779;DHT22;68121;52.404;5.318;2023-02-26T08:45:14;6.30;50.10
78779;DHT22;68121;52.404;5.318;2023-02-26T08:47:40;6.30;50.00
78779;DHT22;68121;52.404;5.318;2023-02-26T08:50:10;6.50;50.00
78779;DHT22;68121;52.404;5.318;2023-02-26T08:52:36;6.70;49.70
78779;DHT22;68121;52.404;5.318;2023-02-26T08:55:04;6.80;49.50
78779;DHT22;68121;52.404;5.318;2023-02-26T08:57:30;6.90;49.40
78779;DHT22;68121;52.404;5.318;2023-02-26T08:59:56;7.00;49.20
78779;DHT22;68121;52.404;5.318;2023-02-26T09:02:22;7.00;48.80
78779;DHT22;68121;52.404;5.318;2023-02-26T09:04:48;7.00;48.90
78779;DHT22;68121;52.404;5.318;2023-02-26T09:07:14;7.00;48.80
78779;DHT22;68121;52.404;5.318;2023-02-26T09:09:40;7.10;48.80
78779;DHT22;68121;52.404;5.318;2023-02-26T09:12:06;7.20;48.50
78779;DHT22;68121;52.404;5.318;2023-02-26T09:14:32;7.20;48.40
78779;DHT22;68121;52.404;5.318;2023-02-26T09:16:58;7.00;48.60
78779;DHT22;68121;52.404;5.318;2023-02-26T09:19:24;7.00;48.60
78779;DHT22;68121;52.404;5.318;2023-02-26T09:21:50;7.20;48.70
78779;DHT22;68121;52.404;5.318;2023-02-26T09:24:16;7.20;48.50
78779;DHT22;68121;52.404;5.318;2023-02-26T09:26:42;7.40;48.60
78779;DHT22;68121;52.404;5.318;2023-02-26T09:29:08;7.50;48.40
78779;DHT22;68121;52.404;5.318;2023-02-26T09:31:36;7.50;48.20
78779;DHT22;68121;52.404;5.318;2023-02-26T09:34:02;7.50;48.30
78779;DHT22;68121;52.404;5.318;2023-02-26T09:36:28;7.60;48.20
78779;DHT22;68121;52.404;5.318;2023-02-26T09:38:56;7.70;47.90
78779;DHT22;68121;52.404;5.318;2023-02-26T09:41:31;7.80;47.90
78779;DHT22;68121;52.404;5.318;2023-02-26T09:51:41;7.80;47.70
78779;DHT22;68121;52.404;5.318;2023-02-26T09:54:21;7.80;47.70
78779;DHT22;68121;52.404;5.318;2023-02-26T09:56:50;7.80;47.60
78779;DHT22;68121;52.404;5.318;2023-02-26T09:59:17;7.80;47.70
78779;DHT22;68121;52.404;5.318;2023-02-26T10:02:04;8.00;47.70
78779;DHT22;68121;52.404;5.318;2023-02-26T10:07:14;8.40;47.50
78779;DHT22;68121;52.404;5.318;2023-02-26T10:12:17;8.60;47.30
78779;DHT22;68121;52.404;5.318;2023-02-26T10:14:51;8.60;46.80
78779;DHT22;68121;52.404;5.318;2023-02-26T10:17:33;8.40;47.00
78779;DHT22;68121;52.404;5.318;2023-02-26T10:20:03;8.40;47.20
78779;DHT22;68121;52.404;5.318;2023-02-26T10:25:36;8.50;46.80
78779;DHT22;68121;52.404;5.318;2023-02-26T10:28:27;8.40;46.90
78779;DHT22;68121;52.404;5.318;2023-02-26T10:34:07;8.40;47.10
78779;DHT22;68121;52.404;5.318;2023-02-26T10:41:46;8.60;46.80
78779;DHT22;68121;52.404;5.318;2023-02-26T10:44:21;8.60;46.60
78779;DHT22;68121;52.404;5.318;2023-02-26T10:51:56;8.80;46.20
78779;DHT22;68121;52.404;5.318;2023-02-26T10:54:35;8.60;46.30
78779;DHT22;68121;52.404;5.318;2023-02-26T10:57:02;8.60;46.30
78779;DHT22;68121;52.404;5.318;2023-02-26T10:59:28;8.60;46.50
78779;DHT22;68121;52.404;5.318;2023-02-26T11:01:55;8.80;46.60
78779;DHT22;68121;52.404;5.318;2023-02-26T11:04:25;9.00;46.50
78779;DHT22;68121;52.404;5.318;2023-02-26T11:06:59;9.20;46.50
78779;DHT22;68121;52.404;5.318;2023-02-26T11:09:36;9.40;46.40
78779;DHT22;68121;52.404;5.318;2023-02-26T11:12:12;9.40;46.20
78779;DHT22;68121;52.404;5.318;2023-02-26T11:14:42;9.20;46.10
78779;DHT22;68121;52.404;5.318;2023-02-26T11:19:40;8.90;46.00
78779;DHT22;68121;52.404;5.318;2023-02-26T11:22:10;8.70;46.10
78779;DHT22;68121;52.404;5.318;2023-02-26T11:24:42;8.60;46.40
78779;DHT22;68121;52.404;5.318;2023-02-26T11:27:16;8.60;46.20
78779;DHT22;68121;52.404;5.318;2023-02-26T11:29:55;8.50;46.20
78779;DHT22;68121;52.404;5.318;2023-02-26T11:32:32;8.20;46.30
78779;DHT22;68121;52.404;5.318;2023-02-26T11:34:58;8.10;46.70
78779;DHT22;68121;52.404;5.318;2023-02-26T11:37:37;8.10;46.80
78779;DHT22;68121;52.404;5.318;2023-02-26T11:40:12;8.30;46.90
78779;DHT22;68121;52.404;5.318;2023-02-26T11:42:51;8.50;46.90
78779;DHT22;68121;52.404;5.318;2023-02-26T11:45:19;8.60;46.90
78779;DHT22;68121;52.404;5.318;2023-02-26T11:47:47;8.60;46.90
78779;DHT22;68121;52.404;5.318;2023-02-26T11:50:19;8.50;46.70
78779;DHT22;68121;52.404;5.318;2023-02-26T11:52:54;8.30;47.00
78779;DHT22;68121;52.404;5.318;2023-02-26T11:55:33;8.40;47.10
78779;DHT22;68121;52.404;5.318;2023-02-26T11:57:59;8.40;47.00
78779;DHT22;68121;52.404;5.318;2023-02-26T12:00:31;8.50;47.20
78779;DHT22;68121;52.404;5.318;2023-02-26T12:03:04;8.60;47.00
78779;DHT22;68121;52.404;5.318;2023-02-26T12:05:33;8.70;46.90
78779;DHT22;68121;52.404;5.318;2023-02-26T12:08:03;8.80;46.80
78779;DHT22;68121;52.404;5.318;2023-02-26T12:10:42;8.60;46.70
78779;DHT22;68121;52.404;5.318;2023-02-26T12:15:59;8.30;46.50
78779;DHT22;68121;52.404;5.318;2023-02-26T12:24:33;8.50;46.70
78779;DHT22;68121;52.404;5.318;2023-02-26T12:27:12;8.60;46.50
78779;DHT22;68121;52.404;5.318;2023-02-26T12:32:49;8.60;46.50
78779;DHT22;68121;52.404;5.318;2023-02-26T12:40:50;9.10;46.50
78779;DHT22;68121;52.404;5.318;2023-02-26T12:51:21;10.00;46.00
78779;DHT22;68121;52.404;5.318;2023-02-26T12:57:21;10.40;45.80
78779;DHT22;68121;52.404;5.318;2023-02-26T13:03:06;10.40;45.60
78779;DHT22;68121;52.404;5.318;2023-02-26T13:05:46;10.40;45.30
78779;DHT22;68121;52.404;5.318;2023-02-26T13:11:06;10.20;45.40
78779;DHT22;68121;52.404;5.318;2023-02-26T13:16:46;10.50;45.20
78779;DHT22;68121;52.404;5.318;2023-02-26T13:21:58;10.40;45.00
78779;DHT22;68121;52.404;5.318;2023-02-26T13:24:36;10.40;44.80
78779;DHT22;68121;52.404;5.318;2023-02-26T13:27:05;10.40;45.00
78779;DHT22;68121;52.404;5.318;2023-02-26T13:29:37;10.40;44.70
78779;DHT22;68121;52.404;5.318;2023-02-26T13:32:15;10.20;44.70
78779;DHT22;68121;52.404;5.318;2023-02-26T13:37:43;10.00;44.10
78779;DHT22;68121;52.404;5.318;2023-02-26T13:43:10;9.60;44.50
78779;DHT22;68121;52.404;5.318;2023-02-26T13:51:09;9.60;45.40
78779;DHT22;68121;52.404;5.318;2023-02-26T13:56:16;9.60;45.50
78779;DHT22;68121;52.404;5.318;2023-02-26T13:58:53;9.50;45.70
78779;DHT22;68121;52.404;5.318;2023-02-26T14:01:34;9.50;45.90
78779;DHT22;68121;52.404;5.318;2023-02-26T14:06:50;9.50;45.90
78779;DHT22;68121;52.404;5.318;2023-02-26T14:17:40;9.50;46.00
78779;DHT22;68121;52.404;5.318;2023-02-26T14:20:42;9.60;46.20
78779;DHT22;68121;52.404;5.318;2023-02-26T14:25:52;9.50;46.20
78779;DHT22;68121;52.404;5.318;2023-02-26T14:31:07;9.40;46.00
78779;DHT22;68121;52.404;5.318;2023-02-26T14:33:45;9.40;45.50
78779;DHT22;68121;52.404;5.318;2023-02-26T14:36:20;9.20;45.20
78779;DHT22;68121;52.404;5.318;2023-02-26T14:38:52;9.20;45.30
78779;DHT22;68121;52.404;5.318;2023-02-26T14:41:27;9.30;45.30
78779;DHT22;68121;52.404;5.318;2023-02-26T14:44:16;9.40;45.20
78779;DHT22;68121;52.404;5.318;2023-02-26T14:46:43;9.40;45.20
78779;DHT22;68121;52.404;5.318;2023-02-26T14:49:33;9.40;45.40
78779;DHT22;68121;52.404;5.318;2023-02-26T14:52:42;9.30;45.70
78779;DHT22;68121;52.404;5.318;2023-02-26T15:04:13;9.20;46.70
78779;DHT22;68121;52.404;5.318;2023-02-26T15:09:37;9.20;46.80
78779;DHT22;68121;52.404;5.318;2023-02-26T15:20:22;8.60;46.20
78779;DHT22;68121;52.404;5.318;2023-02-26T15:25:43;8.40;46.40
78779;DHT22;68121;52.404;5.318;2023-02-26T15:28:39;8.30;46.60
78779;DHT22;68121;52.404;5.318;2023-02-26T15:31:08;8.30;46.90
78779;DHT22;68121;52.404;5.318;2023-02-26T15:33:35;8.20;47.10
78779;DHT22;68121;52.404;5.318;2023-02-26T15:36:10;8.10;47.20
78779;DHT22;68121;52.404;5.318;2023-02-26T15:38:59;8.00;47.30
78779;DHT22;68121;52.404;5.318;2023-02-26T15:41:28;8.00;47.50
78779;DHT22;68121;52.404;5.318;2023-02-26T15:44:00;7.80;47.50
78779;DHT22;68121;52.404;5.318;2023-02-26T15:46:30;7.80;47.50
78779;DHT22;68121;52.404;5.318;2023-02-26T15:49:09;7.70;47.60
78779;DHT22;68121;52.404;5.318;2023-02-26T15:51:38;7.60;47.80
78779;DHT22;68121;52.404;5.318;2023-02-26T15:54:05;7.60;47.90
78779;DHT22;68121;52.404;5.318;2023-02-26T15:56:34;7.50;48.00
78779;DHT22;68121;52.404;5.318;2023-02-26T15:59:06;7.50;48.00
78779;DHT22;68121;52.404;5.318;2023-02-26T16:01:33;7.40;48.20
78779;DHT22;68121;52.404;5.318;2023-02-26T16:04:06;7.40;48.40
78779;DHT22;68121;52.404;5.318;2023-02-26T16:06:38;7.40;48.50
78779;DHT22;68121;52.404;5.318;2023-02-26T16:09:13;7.40;48.50
78779;DHT22;68121;52.404;5.318;2023-02-26T16:11:40;7.30;48.50
78779;DHT22;68121;52.404;5.318;2023-02-26T16:14:15;7.30;48.50
78779;DHT22;68121;52.404;5.318;2023-02-26T16:16:48;7.30;48.70
78779;DHT22;68121;52.404;5.318;2023-02-26T16:19:18;7.20;48.70
78779;DHT22;68121;52.404;5.318;2023-02-26T16:21:46;7.20;48.70
78779;DHT22;68121;52.404;5.318;2023-02-26T16:24:18;7.20;48.70
78779;DHT22;68121;52.404;5.318;2023-02-26T16:26:56;7.20;48.80
78779;DHT22;68121;52.404;5.318;2023-02-26T16:29:30;7.20;48.90
78779;DHT22;68121;52.404;5.318;2023-02-26T16:32:00;7.00;48.70
78779;DHT22;68121;52.404;5.318;2023-02-26T16:37:25;6.80;48.70
78779;DHT22;68121;52.404;5.318;2023-02-26T16:39:55;6.80;48.90
78779;DHT22;68121;52.404;5.318;2023-02-26T16:48:02;6.70;49.20
78779;DHT22;68121;52.404;5.318;2023-02-26T16:50:33;6.60;49.30
78779;DHT22;68121;52.404;5.318;2023-02-26T16:53:17;6.50;49.40
78779;DHT22;68121;52.404;5.318;2023-02-26T16:55:51;6.50;49.70
78779;DHT22;68121;52.404;5.318;2023-02-26T16:58:19;6.40;49.70
78779;DHT22;68121;52.404;5.318;2023-02-26T17:00:50;6.40;49.80
78779;DHT22;68121;52.404;5.318;2023-02-26T17:03:22;6.30;49.80
78779;DHT22;68121;52.404;5.318;2023-02-26T17:08:23;6.10;49.90
78779;DHT22;68121;52.404;5.318;2023-02-26T17:11:00;6.10;49.90
78779;DHT22;68121;52.404;5.318;2023-02-26T17:13:29;6.00;50.00
78779;DHT22;68121;52.404;5.318;2023-02-26T17:16:05;6.00;50.10
78779;DHT22;68121;52.404;5.318;2023-02-26T17:18:32;5.90;50.10
78779;DHT22;68121;52.404;5.318;2023-02-26T17:20:59;5.90;50.10
78779;DHT22;68121;52.404;5.318;2023-02-26T17:23:32;5.90;50.20
78779;DHT22;68121;52.404;5.318;2023-02-26T17:26:02;5.80;50.30
78779;DHT22;68121;52.404;5.318;2023-02-26T17:28:35;5.70;50.30
78779;DHT22;68121;52.404;5.318;2023-02-26T17:31:02;5.60;50.40
78779;DHT22;68121;52.404;5.318;2023-02-26T17:33:28;5.60;50.50
78779;DHT22;68121;52.404;5.318;2023-02-26T17:35:58;5.60;50.70
78779;DHT22;68121;52.404;5.318;2023-02-26T17:38:24;5.50;50.80
78779;DHT22;68121;52.404;5.318;2023-02-26T17:40:50;5.50;50.90
78779;DHT22;68121;52.404;5.318;2023-02-26T17:43:21;5.50;51.00
78779;DHT22;68121;52.404;5.318;2023-02-26T17:45:47;5.50;51.10
78779;DHT22;68121;52.404;5.318;2023-02-26T17:48:15;5.50;51.20
78779;DHT22;68121;52.404;5.318;2023-02-26T17:53:12;5.50;51.40
78779;DHT22;68121;52.404;5.318;2023-02-26T17:55:39;5.50;51.50
78779;DHT22;68121;52.404;5.318;2023-02-26T17:58:09;5.50;51.50
78779;DHT22;68121;52.404;5.318;2023-02-26T18:00:38;5.50;51.60
78779;DHT22;68121;52.404;5.318;2023-02-26T18:03:08;5.40;51.60
78779;DHT22;68121;52.404;5.318;2023-02-26T18:05:35;5.40;51.80
78779;DHT22;68121;52.404;5.318;2023-02-26T18:08:08;5.30;51.80
78779;DHT22;68121;52.404;5.318;2023-02-26T18:10:37;5.30;51.90
78779;DHT22;68121;52.404;5.318;2023-02-26T18:13:03;5.30;52.00
78779;DHT22;68121;52.404;5.318;2023-02-26T18:15:29;5.30;52.10
78779;DHT22;68121;52.404;5.318;2023-02-26T18:17:55;5.20;52.20
78779;DHT22;68121;52.404;5.318;2023-02-26T18:20:23;5.30;52.20
78779;DHT22;68121;52.404;5.318;2023-02-26T18:22:49;5.30;52.30
78779;DHT22;68121;52.404;5.318;2023-02-26T18:25:16;5.20;52.30
78779;DHT22;68121;52.404;5.318;2023-02-26T18:27:43;5.20;52.40
78779;DHT22;68121;52.404;5.318;2023-02-26T18:30:23;5.10;52.50
78779;DHT22;68121;52.404;5.318;2023-02-26T18:32:50;5.10;52.60
78779;DHT22;68121;52.404;5.318;2023-02-26T18:35:16;5.10;52.60
78779;DHT22;68121;52.404;5.318;2023-02-26T18:37:43;5.10;52.70
78779;DHT22;68121;52.404;5.318;2023-02-26T18:40:14;5.10;52.70
78779;DHT22;68121;52.404;5.318;2023-02-26T18:42:41;5.00;52.80
78779;DHT22;68121;52.404;5.318;2023-02-26T18:45:07;5.00;52.80
78779;DHT22;68121;52.404;5.318;2023-02-26T18:47:34;5.10;52.80
78779;DHT22;68121;52.404;5.318;2023-02-26T18:50:00;5.10;52.80
78779;DHT22;68121;52.404;5.318;2023-02-26T18:52:26;5.20;52.90
78779;DHT22;68121;52.404;5.318;2023-02-26T18:54:52;5.30;53.00
78779;DHT22;68121;52.404;5.318;2023-02-26T18:57:18;5.30;53.00
78779;DHT22;68121;52.404;5.318;2023-02-26T18:59:44;5.30;53.00