sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:01:38;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:04:19;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:06:56;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:09:29;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:12:02;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:14:39;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:17:17;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:19:54;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:22:28;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:24:58;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:27:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:30:15;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:32:43;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:35:14;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:37:44;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:40:18;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:42:54;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:45:54;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:48:31;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:51:08;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:53:51;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:56:44;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T00:59:25;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:02:02;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:04:34;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:07:06;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:09:44;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:12:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:14:55;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:17:30;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:20:04;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:22:40;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:25:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:27:58;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:30:30;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:33:04;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:35:42;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:38:14;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:40:41;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:43:08;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:45:36;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:48:05;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:50:32;5;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:52:59;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:55:30;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T01:58:07;5;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:00:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:03:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:05:56;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:08:33;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:11:07;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:13:39;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:16:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:18:43;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:21:14;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:23:43;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:26:13;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:28:42;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:31:09;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:33:38;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:36:08;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:38:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:41:12;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:43:39;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:46:08;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:48:52;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:51:28;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:54:05;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:56:40;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T02:59:11;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:01:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:04:05;6;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:06:33;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:09:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:11:27;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:13:54;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:16:22;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:18:49;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:21:16;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:23:43;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:26:10;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:28:38;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:31:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:33:32;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:35:59;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:38:27;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:40:56;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:43:23;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:45:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:48:20;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:50:47;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:53:16;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:55:47;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T03:58:16;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:00:44;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:03:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:05:48;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:08:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:10:42;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:13:11;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:15:38;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:18:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:20:33;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:23:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:25:27;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:27:54;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:30:22;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:32:49;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:35:16;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:37:43;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:40:10;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:42:38;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:45:05;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:47:33;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:50:00;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:52:27;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:54:54;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:57:21;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T04:59:49;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:02:16;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:04:43;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:07:10;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:09:38;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:12:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:14:33;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:17:00;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:19:27;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:21:55;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:24:22;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:26:49;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:29:16;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:31:44;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:34:11;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:36:38;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:39:05;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:41:33;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:44:00;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:46:27;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:48:54;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:51:23;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:53:51;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:56:19;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T05:58:48;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:01:16;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:03:45;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:06:14;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:08:43;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:11:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:13:41;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:16:09;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:18:37;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:21:05;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:23:33;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:26:01;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:28:30;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:30:58;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:33:25;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:35:53;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:38:20;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:40:51;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:43:18;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:45:52;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:48:20;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:50:47;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:53:16;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:55:43;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T06:58:11;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:00:37;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:03:05;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:05:32;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:07:59;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:10:26;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:12:53;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:15:21;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:17:48;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:20:15;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:22:42;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:25:10;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:27:37;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:30:05;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:32:33;23;20;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:35:00;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:37:27;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:39:54;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:42:22;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:44:49;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:47:16;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:49:44;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:52:11;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:54:38;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:57:05;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T07:59:32;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:02:00;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:04:27;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:06:55;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:09:24;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:11:52;11;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:14:20;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:16:48;13;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:19:16;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:21:43;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:24:11;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:26:40;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:29:09;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:31:39;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:34:07;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:36:36;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:39:04;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:41:36;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:44:14;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:46:51;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:49:34;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:52:25;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:54:55;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:57:25;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T08:59:54;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:02:23;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:05:06;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:07:52;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:10:34;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:13:14;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:15:44;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:18:16;8;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:20:47;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:23:21;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:25:50;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:28:21;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:30:54;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:33:27;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:36:01;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:38:28;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:40:57;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:43:26;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:45:55;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:48:22;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:50:51;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:53:21;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:55:55;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T09:58:26;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:00:56;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:03:25;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:05:53;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:08:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:10:57;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:13:42;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:16:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:19:00;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:21:37;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:24:26;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:27:10;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:29:51;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:32:31;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:35:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:37:56;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:40:38;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:43:12;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:45:49;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:48:30;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:51:10;6;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:53:53;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:56:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T10:59:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:01:33;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:04:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:06:44;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:09:15;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:11:46;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:14:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:16:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:19:25;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:21:56;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:24:27;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:27:01;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:29:38;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:32:37;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:35:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:38:08;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:40:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:43:12;2;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:45:42;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:48:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:50:57;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:53:26;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:56:02;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T11:58:36;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:01:37;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:04:12;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:06:44;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:09:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:11:50;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:14:19;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:16:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:19:18;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:21:49;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:24:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:27:02;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:29:41;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:32:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:34:52;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:37:24;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:39:55;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:42:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:44:53;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:47:24;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:50:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:52:43;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:55:15;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T12:57:45;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:00:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:02:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:05:18;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:07:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:10:15;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:12:52;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:15:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:17:51;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:20:25;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:22:53;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:25:23;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:27:53;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:30:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:33:31;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:36:00;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:38:30;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:41:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:43:30;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:46:01;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:48:30;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:50:59;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:53:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:55:55;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T13:58:22;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:00:49;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:03:16;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:05:43;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:08:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:10:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:13:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:15:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:18:10;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:20:39;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:23:08;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:25:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:28:07;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:30:36;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:33:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:35:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:37:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:40:26;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:42:53;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:45:20;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:47:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:50:16;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:52:43;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:55:10;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T14:57:37;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:00:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:02:33;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:05:00;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:07:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:09:55;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:12:22;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:14:50;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:17:17;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:19:44;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:22:12;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:24:39;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:27:06;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:29:33;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:32:00;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:34:27;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:36:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:39:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:41:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:44:17;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:46:45;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:49:17;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:51:47;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:54:20;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:56:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T15:59:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:01:46;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:04:13;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:06:42;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:09:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:11:37;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:14:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:16:32;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:19:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:21:30;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:24:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:26:30;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:28:58;5;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:31:26;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:33:54;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:36:22;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:38:51;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:41:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:43:47;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:46:19;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:48:47;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:51:15;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:53:44;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:56:12;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-09T16:58:41;4;4;