sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60847;SDS011;46681;47.696;9.140;2022-12-05T00:00:49;7.07;;;6.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:03:15;7.33;;;6.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:05:41;7.40;;;6.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:08:06;7.03;;;6.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:10:34;7.40;;;6.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:13:02;6.90;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:15:27;7.07;;;6.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:17:53;6.03;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:20:18;6.90;;;5.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:22:46;6.43;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:25:11;6.53;;;5.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:27:37;6.53;;;5.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:30:04;7.60;;;6.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:32:31;7.00;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:34:56;7.47;;;6.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:37:22;6.57;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:39:48;7.93;;;6.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:42:13;6.40;;;5.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:49:55;7.30;;;6.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:52:21;7.90;;;7.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:54:47;8.93;;;7.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:57:12;9.07;;;7.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T00:59:38;8.60;;;6.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:02:04;9.10;;;7.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:04:29;10.23;;;7.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:06:56;9.60;;;7.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:09:23;9.67;;;7.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:11:52;9.57;;;7.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:14:19;10.10;;;7.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:16:48;9.57;;;7.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:19:17;8.40;;;6.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:21:45;9.17;;;7.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:24:11;7.80;;;6.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:26:39;7.43;;;6.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:29:05;10.13;;;8.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:31:33;8.47;;;7.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:34:03;8.80;;;7.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:36:34;8.97;;;7.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:39:02;8.40;;;6.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:41:30;9.07;;;7.03;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:44:06;7.60;;;6.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:46:42;8.93;;;6.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:49:14;8.60;;;7.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:51:44;9.37;;;7.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:54:24;7.83;;;7.03;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:56:52;8.13;;;7.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T01:59:29;9.33;;;7.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:01:58;8.33;;;6.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:04:28;8.63;;;7.03;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:06:56;7.00;;;6.17;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:09:22;8.60;;;7.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:11:55;9.67;;;7.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:16:57;9.17;;;7.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:30:23;7.67;;;6.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:33:10;7.70;;;6.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:38:52;7.33;;;6.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:41:31;8.07;;;6.27;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:45:03;8.03;;;6.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:49:45;7.70;;;6.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:52:13;8.57;;;6.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:54:41;8.43;;;7.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:57:11;7.23;;;6.17;;
60847;SDS011;46681;47.696;9.140;2022-12-05T02:59:38;7.00;;;5.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:02:03;7.63;;;6.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:04:30;6.83;;;6.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:07:02;7.43;;;6.27;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:09:36;6.90;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:12:08;8.90;;;7.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:14:55;6.80;;;6.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:17:34;8.23;;;6.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:20:12;8.10;;;6.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:25:42;7.27;;;6.27;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:28:22;7.47;;;6.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:30:52;6.90;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:33:24;7.67;;;6.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:36:05;6.73;;;6.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:39:02;7.03;;;6.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:41:47;7.77;;;6.27;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:44:28;6.50;;;5.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:47:04;6.90;;;6.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:49:40;8.40;;;6.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:52:11;7.90;;;6.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:54:45;8.13;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:57:21;7.07;;;6.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T03:59:56;7.73;;;6.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:02:32;6.93;;;6.17;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:05:12;6.63;;;5.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:07:48;6.97;;;6.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:10:25;7.30;;;6.27;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:12:56;8.97;;;7.03;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:15:26;7.73;;;5.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:17:57;6.83;;;5.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:20:34;7.03;;;6.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:23:05;7.73;;;5.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:25:35;6.60;;;5.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:28:25;7.63;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:41:50;7.63;;;6.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:44:33;6.53;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:47:04;7.80;;;6.27;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:49:34;6.50;;;5.53;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:52:03;6.83;;;5.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:54:37;9.53;;;6.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T04:59:53;7.33;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:02:31;6.43;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:05:10;9.53;;;6.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:07:44;7.17;;;6.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:10:15;7.80;;;6.17;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:12:45;7.83;;;5.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:15:12;6.33;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:17:37;10.33;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:20:03;6.67;;;5.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:22:31;7.20;;;6.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:24:56;7.37;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:27:22;6.73;;;5.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:29:47;6.90;;;5.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:32:13;5.93;;;5.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:34:39;8.17;;;5.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:37:06;8.00;;;5.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:39:31;7.77;;;5.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:41:58;9.17;;;5.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:44:23;7.00;;;5.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:46:49;6.03;;;5.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:49:16;7.23;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:51:41;6.13;;;4.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:54:07;8.07;;;5.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:56:34;6.07;;;5.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T05:59:00;6.93;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:01:27;6.03;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:03:56;8.50;;;5.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:06:24;7.07;;;5.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:08:51;6.43;;;5.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:11:17;6.63;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:13:45;6.90;;;5.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:16:11;7.90;;;5.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:18:40;7.60;;;5.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:21:06;6.87;;;6.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:23:34;6.90;;;6.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:26:05;6.73;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:28:36;7.10;;;5.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:31:05;7.60;;;5.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:33:34;8.17;;;5.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:36:05;8.27;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:38:32;7.03;;;5.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:41:03;10.83;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:43:31;8.50;;;5.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:46:05;7.17;;;6.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:48:32;7.03;;;6.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:50:58;10.90;;;5.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:53:26;7.17;;;5.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:56:02;6.40;;;5.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T06:58:30;8.43;;;5.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:00:55;8.97;;;5.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:03:28;7.20;;;5.67;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:05:58;7.03;;;5.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:08:25;9.93;;;5.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:10:53;10.00;;;6.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:13:20;9.30;;;6.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:15:48;6.20;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:18:17;8.70;;;6.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:21:16;7.83;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:23:44;6.60;;;5.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:26:25;7.93;;;5.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:28:56;6.70;;;6.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:31:22;6.93;;;5.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:33:48;10.17;;;5.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:36:16;6.73;;;5.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:38:47;6.70;;;6.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:41:26;6.10;;;5.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:43:58;7.60;;;5.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:46:26;6.53;;;5.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:48:54;6.90;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:51:22;6.13;;;5.53;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:53:51;6.43;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:56:20;7.73;;;5.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T07:58:47;6.97;;;5.67;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:01:17;8.40;;;5.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:03:49;6.73;;;5.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:06:18;6.13;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:08:48;5.63;;;4.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:11:18;5.37;;;4.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:13:49;5.60;;;5.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:16:16;6.17;;;5.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:18:48;5.80;;;5.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:21:26;6.83;;;5.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:23:56;5.10;;;4.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:28:51;5.93;;;5.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:31:24;6.97;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:33:55;5.60;;;5.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:36:26;5.60;;;4.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:39:00;6.97;;;5.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:41:36;5.03;;;4.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:44:03;5.77;;;5.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:46:31;5.00;;;4.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:49:05;4.53;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:51:31;5.07;;;4.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:53:58;4.80;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:56:30;5.67;;;4.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T08:58:59;4.90;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:01:27;5.13;;;4.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:03:57;4.63;;;4.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:06:25;4.70;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:08:58;5.47;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:11:30;3.90;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:14:02;4.20;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:16:31;4.17;;;3.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:19:01;4.17;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:21:32;4.27;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:23:59;3.80;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:26:27;4.17;;;3.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:28:56;3.97;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:31:24;5.10;;;3.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:33:50;3.53;;;3.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:36:19;3.57;;;3.27;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:38:47;3.37;;;3.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:44:03;3.23;;;3.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:49:24;3.93;;;3.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:51:53;3.63;;;3.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:54:23;3.27;;;3.03;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:56:51;3.30;;;3.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T09:59:21;3.10;;;2.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:02:05;3.43;;;2.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:13:33;3.27;;;3.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:16:36;3.37;;;3.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:19:14;2.83;;;2.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:21:56;2.77;;;2.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:26:54;2.90;;;2.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:35:15;2.77;;;2.57;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:37:53;2.80;;;2.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:40:22;2.33;;;2.17;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:43:09;2.67;;;2.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:45:44;2.37;;;2.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:48:12;2.43;;;2.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:50:41;2.47;;;2.27;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:53:17;2.30;;;2.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:55:47;2.53;;;2.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T10:58:17;2.30;;;2.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:00:53;2.73;;;2.53;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:03:28;2.83;;;2.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:06:00;2.53;;;2.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:08:51;2.70;;;2.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:16:29;2.57;;;2.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:21:44;2.53;;;2.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:27:19;1.90;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:30:17;2.30;;;2.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:32:49;2.33;;;2.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:35:21;2.40;;;2.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:37:59;2.67;;;2.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T11:49:00;3.27;;;2.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:03:07;2.30;;;2.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:11:29;2.20;;;2.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:16:47;2.03;;;1.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:19:38;1.80;;;1.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:22:18;1.90;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:28:24;1.47;;;1.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:39:24;1.90;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:44:51;2.00;;;1.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:51:00;1.90;;;1.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T12:56:28;1.90;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:07:17;1.70;;;1.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:10:01;1.63;;;1.53;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:12:41;1.70;;;1.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:15:12;1.53;;;1.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:17:45;1.70;;;1.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:20:15;1.60;;;1.53;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:22:46;1.10;;;1.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:25:17;1.57;;;1.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:30:49;1.50;;;1.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:33:24;1.37;;;1.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:36:01;1.20;;;1.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:38:38;1.37;;;1.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:41:09;1.40;;;1.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:43:35;1.60;;;1.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:46:09;1.40;;;1.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:48:45;1.80;;;1.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:51:26;1.50;;;1.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:54:09;2.30;;;1.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T13:56:51;2.87;;;1.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:07:52;1.60;;;1.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:13:58;1.30;;;1.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:16:41;1.70;;;1.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:21:39;1.30;;;1.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:24:32;1.50;;;1.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:32:39;1.97;;;1.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:35:16;1.50;;;1.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:37:55;2.50;;;2.17;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:54:12;3.47;;;2.03;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:56:45;2.07;;;1.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T14:59:37;1.90;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:02:25;3.57;;;2.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:05:05;2.03;;;1.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:07:54;2.20;;;2.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:10:34;3.10;;;1.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:13:17;5.30;;;2.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:18:52;2.20;;;1.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:24:15;2.23;;;2.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:26:46;2.63;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:31:52;2.67;;;2.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:34:34;1.80;;;1.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:42:46;2.07;;;1.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:45:16;1.90;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T15:47:50;1.97;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:01:23;2.53;;;1.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:06:46;2.63;;;2.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:09:23;1.57;;;1.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:11:58;1.70;;;1.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:14:33;4.30;;;2.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:17:07;5.07;;;3.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:19:41;5.40;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:22:28;6.30;;;5.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:25:00;8.20;;;5.47;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:27:40;9.70;;;5.77;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:32:45;8.47;;;5.67;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:40:56;7.23;;;5.03;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:45:56;7.03;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:48:29;5.10;;;4.53;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:53:50;4.33;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:56:27;4.77;;;4.37;;
60847;SDS011;46681;47.696;9.140;2022-12-05T16:59:03;4.03;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:01:38;6.10;;;3.93;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:04:10;4.23;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:06:41;4.30;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:09:07;3.70;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:11:34;3.10;;;2.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:14:06;3.80;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:16:40;3.20;;;3.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:19:08;3.93;;;3.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:21:39;3.17;;;2.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:24:15;3.50;;;3.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:26:43;3.53;;;3.23;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:29:13;3.00;;;2.70;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:31:42;2.83;;;2.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:34:11;4.43;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:36:41;3.20;;;2.80;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:39:09;4.03;;;3.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:41:36;4.93;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:44:08;3.80;;;2.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:46:44;3.73;;;3.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:49:20;5.03;;;3.63;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:51:48;3.33;;;2.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:54:15;4.77;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:56:42;3.43;;;3.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T17:59:13;4.43;;;3.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:01:41;3.47;;;3.13;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:04:09;4.13;;;3.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:06:35;7.77;;;3.17;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:09:00;3.30;;;3.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:11:29;3.40;;;2.97;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:13:56;4.83;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:16:22;2.93;;;2.50;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:18:48;2.80;;;2.60;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:21:15;6.03;;;2.90;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:23:41;3.40;;;3.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:26:09;4.87;;;3.43;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:28:37;3.17;;;2.87;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:31:04;3.60;;;3.20;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:34:03;4.67;;;3.07;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:36:31;3.30;;;3.00;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:38:59;3.53;;;3.33;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:41:26;3.30;;;3.10;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:43:52;3.50;;;3.30;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:46:22;3.50;;;2.83;;
60847;SDS011;46681;47.696;9.140;2022-12-05T18:48:48;3.27;;;2.97;;