sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70635;SDS011;58206;47.310;19.502;2022-10-22T00:00:43;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:03:28;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:06:13;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:08:59;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:11:43;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:14:28;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:17:12;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:19:56;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:22:40;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:25:25;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:28:10;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:30:55;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:33:40;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:36:26;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:39:13;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:41:59;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:45:02;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:53:36;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:56:21;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T00:59:06;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:01:53;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:04:38;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:07:23;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:22:10;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:30:39;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:33:25;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:36:10;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:38:55;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:41:42;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:44:32;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:47:30;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T01:50:26;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:02:12;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:05:00;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:07:48;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:10:35;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:13:24;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:16:09;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:18:57;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:21:44;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:24:30;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:27:26;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:30:13;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:35:55;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:38:42;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:41:27;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:44:12;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:47:00;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:49:45;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:52:29;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:55:14;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T02:57:58;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:00:43;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:03:27;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:06:12;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:08:57;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:11:41;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:14:25;0.03;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:17:10;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:19:57;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:22:41;0.07;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:25:26;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:28:14;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:31:00;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:33:44;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:36:30;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:39:16;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:42:02;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:44:47;0.05;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:47:31;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:50:16;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:53:02;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:55:48;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T03:58:33;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:01:17;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:04:03;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:06:47;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:09:32;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:12:17;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:15:01;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:17:47;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:20:31;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:23:16;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:26:03;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:28:49;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:31:34;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:34:18;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:37:03;0.03;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:39:47;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:42:33;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:45:18;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:48:02;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:50:46;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:53:31;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:56:19;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T04:59:05;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:01:50;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:04:34;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:07:18;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:10:03;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:12:47;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:15:32;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:18:17;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:21:02;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:23:47;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:26:32;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:29:17;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:32:02;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:34:46;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:37:30;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:40:16;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:43:01;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:45:46;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:48:32;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:51:20;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:54:06;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:56:51;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T05:59:36;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:02:21;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:05:10;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:07:55;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:10:41;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:13:27;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:16:11;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:18:57;0.05;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:21:41;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:24:26;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:27:11;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:29:56;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:32:40;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:35:24;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:38:09;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:40:55;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:43:40;0.03;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:46:24;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:49:13;0.13;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:51:57;0.15;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:54:42;0.28;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T06:57:26;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:00:11;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:02:56;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:05:41;0.15;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:08:25;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:11:11;0.15;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:13:56;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:16:41;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:19:26;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:22:11;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:24:56;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:27:40;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:30:26;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:33:10;0.30;;;0.03;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:35:58;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:38:44;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:41:31;0.22;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:44:15;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:46:59;0.40;;;0.22;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:49:44;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:52:31;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:55:15;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T07:57:59;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:00:44;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:03:28;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:06:13;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:08:58;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:11:42;0.60;;;0.20;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:14:27;0.80;;;0.22;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:17:14;1.10;;;0.40;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:20:00;1.25;;;0.45;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:22:44;1.23;;;0.45;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:25:29;1.50;;;0.60;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:28:14;1.50;;;0.60;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:31:00;1.15;;;0.40;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:33:44;0.80;;;0.20;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:36:33;1.00;;;0.38;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:39:17;1.30;;;0.50;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:45:07;1.65;;;0.60;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:50:55;1.70;;;0.70;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:54:31;1.70;;;0.70;;
70635;SDS011;58206;47.310;19.502;2022-10-22T08:57:32;1.48;;;0.55;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:05:47;0.80;;;0.20;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:08:33;0.60;;;0.20;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:14:02;0.50;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:22:43;0.27;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:25:31;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:28:16;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:31:01;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:33:46;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:36:33;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:39:25;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:42:10;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:44:57;0.35;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:47:42;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:50:35;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:53:24;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:56:14;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T09:59:00;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:01:45;0.20;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:04:32;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:07:19;0.50;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:10:24;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:23:23;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:25:47;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:37:21;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:43:09;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:49:09;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T10:52:40;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:00:56;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:06:41;0.50;;;0.20;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:09:35;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:12:23;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:15:19;0.25;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:18:11;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:21:33;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:24:19;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:29:55;0.28;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:32:41;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:35:27;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:38:24;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:41:12;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:49:41;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T11:58:30;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:01:25;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:10:18;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:13:14;0.30;;;0.08;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:16:05;0.27;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:18:55;0.30;;;0.05;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:21:45;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:24:33;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:33:22;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:36:14;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:39:02;0.22;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:41:48;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:44:33;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:47:19;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:50:05;0.25;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:52:51;0.20;;;0.08;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:55:39;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T12:58:26;0.27;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:01:12;0.30;;;0.03;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:04:32;0.22;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:09:56;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:12:42;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:18:19;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:21:04;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:23:53;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:26:40;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:29:24;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:32:20;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:35:11;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:37:59;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:40:43;0.50;;;0.20;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:43:27;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:46:12;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:48:59;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:51:43;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:54:29;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:57:15;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T13:59:59;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:02:45;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:05:32;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:08:17;0.23;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:11:02;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:13:48;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:16:33;0.25;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:19:18;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:22:02;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:24:48;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:27:33;0.40;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:30:20;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:33:16;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:36:01;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:38:47;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:41:33;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:44:19;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:47:05;0.15;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:49:51;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:52:36;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:55:21;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T14:58:06;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:00:52;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:03:36;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:06:21;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:09:07;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:11:52;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:14:36;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:17:20;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:20:04;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:22:50;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:25:35;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:28:20;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:31:06;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:33:50;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:36:35;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:39:19;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:42:04;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:44:50;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:47:40;0.25;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:50:29;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:53:14;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:56:00;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T15:58:51;0.23;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:01:36;0.28;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:04:20;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:07:04;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:09:53;0.25;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:12:40;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:15:27;0.30;;;0.10;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:18:13;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:20:58;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:23:43;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:26:27;0.27;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:29:13;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:31:57;0.43;;;0.32;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:34:42;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:37:27;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:40:11;0.40;;;0.13;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:42:56;0.28;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:45:48;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:48:34;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:51:20;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:54:05;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:56:49;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T16:59:35;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:02:20;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:05:05;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:07:49;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:10:35;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:13:20;0.20;;;0.08;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:16:05;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:18:53;0.30;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:21:38;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:24:24;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:27:10;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:29:54;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:32:39;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:35:24;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:38:10;0.15;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:40:56;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:43:40;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:46:25;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:49:18;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:52:02;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:54:47;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T17:57:31;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:00:16;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:03:02;0.00;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:05:48;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:08:32;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:11:17;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:14:02;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:16:47;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:19:34;0.20;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:22:20;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:25:04;0.10;;;0.00;;
70635;SDS011;58206;47.310;19.502;2022-10-22T18:27:50;0.10;;;0.00;;