sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79149;SDS011;68563;45.644;13.782;2023-05-23T00:00:36;7.20;;;4.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:03:02;5.88;;;4.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:05:28;8.25;;;5.15;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:07:53;6.47;;;4.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:10:19;7.47;;;5.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:12:46;6.70;;;4.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:15:12;6.90;;;5.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:17:37;7.60;;;5.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:20:03;8.85;;;5.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:22:36;9.48;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:25:09;5.50;;;4.78;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:27:35;8.75;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:30:00;7.20;;;4.75;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:32:26;10.02;;;5.38;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:34:51;7.38;;;4.88;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:37:18;7.55;;;4.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:39:47;7.53;;;4.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:42:12;6.05;;;4.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:44:38;6.50;;;4.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:47:04;4.90;;;4.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:49:31;5.32;;;4.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:51:56;6.20;;;4.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:54:26;6.15;;;4.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:56:53;7.35;;;4.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T00:59:19;5.57;;;4.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:01:46;6.72;;;4.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:04:14;6.55;;;4.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:06:40;7.60;;;4.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:09:10;5.72;;;4.72;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:11:52;5.75;;;4.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:14:46;6.85;;;4.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:17:17;6.28;;;4.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:19:58;7.38;;;4.75;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:22:37;8.57;;;4.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:28:04;7.50;;;4.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:30:31;8.10;;;4.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:33:03;8.30;;;4.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:35:29;8.18;;;4.88;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:37:56;6.80;;;4.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:40:22;5.70;;;4.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:42:48;6.57;;;4.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:45:14;6.50;;;4.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:47:41;5.40;;;4.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:50:07;11.98;;;4.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:52:34;6.47;;;4.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:55:01;5.60;;;4.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T01:57:33;7.40;;;5.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:00:00;6.97;;;4.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:02:25;4.85;;;4.35;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:04:51;9.07;;;4.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:07:18;7.15;;;4.78;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:09:47;6.40;;;4.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:12:12;6.85;;;4.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:14:38;6.68;;;4.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:17:03;8.40;;;5.00;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:19:29;11.10;;;5.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:21:54;6.75;;;4.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:24:20;7.05;;;5.00;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:26:45;7.63;;;5.28;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:29:10;7.68;;;4.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:31:36;9.02;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:34:01;5.75;;;4.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:36:27;7.75;;;4.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:38:52;6.32;;;4.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:41:17;5.15;;;4.05;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:43:44;5.22;;;4.72;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:46:10;6.80;;;5.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:48:37;5.63;;;4.35;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:51:02;7.63;;;4.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:53:28;5.60;;;4.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:55:53;7.40;;;4.75;;
79149;SDS011;68563;45.644;13.782;2023-05-23T02:58:19;6.95;;;4.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:00:44;9.00;;;4.55;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:03:10;6.25;;;4.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:05:35;6.75;;;4.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:08:01;5.28;;;4.78;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:10:27;7.47;;;4.88;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:12:52;6.60;;;4.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:15:17;12.05;;;5.13;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:17:43;8.25;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:20:08;7.65;;;5.00;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:22:35;7.85;;;4.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:25:00;5.63;;;4.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:27:26;7.93;;;5.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:29:51;6.75;;;4.88;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:32:16;6.20;;;5.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:34:42;9.60;;;5.53;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:37:07;6.05;;;4.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:39:33;7.88;;;5.40;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:41:58;6.30;;;5.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:44:23;8.43;;;4.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:46:49;9.13;;;5.40;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:49:14;5.35;;;4.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:51:39;7.15;;;5.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:54:05;6.10;;;5.15;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:56:30;6.78;;;4.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T03:58:56;7.47;;;5.15;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:01:21;7.22;;;4.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:03:47;6.50;;;5.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:06:13;7.97;;;5.35;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:08:38;8.02;;;4.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:11:06;5.05;;;4.53;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:13:31;8.75;;;5.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:15:58;7.60;;;5.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:18:26;9.02;;;5.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:20:52;9.75;;;5.55;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:23:18;7.07;;;5.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:25:43;10.00;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:28:09;6.32;;;5.32;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:30:35;7.97;;;5.38;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:33:01;8.82;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:35:26;6.95;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:37:58;6.47;;;5.32;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:40:23;5.38;;;4.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:42:49;8.63;;;6.13;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:45:16;7.20;;;5.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:47:43;7.03;;;5.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:50:09;7.35;;;5.18;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:52:35;6.53;;;5.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:55:00;5.93;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:57:26;9.93;;;5.40;;
79149;SDS011;68563;45.644;13.782;2023-05-23T04:59:51;12.10;;;5.53;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:02:17;10.55;;;5.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:04:43;9.05;;;5.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:07:08;7.45;;;4.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:09:34;9.10;;;5.55;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:11:59;8.85;;;5.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:14:25;7.93;;;5.38;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:16:51;10.75;;;6.35;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:19:16;12.88;;;6.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:21:42;7.65;;;5.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:24:07;10.55;;;5.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:26:36;6.85;;;5.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:29:02;8.20;;;5.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:31:28;9.50;;;5.78;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:33:53;8.60;;;5.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:36:19;10.57;;;5.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:38:45;9.68;;;5.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:41:11;8.75;;;6.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:43:36;13.48;;;5.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:46:02;10.60;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:48:27;7.68;;;4.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:50:53;8.23;;;5.38;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:53:18;9.40;;;5.53;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:55:43;8.43;;;6.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T05:58:09;8.68;;;6.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:00:34;11.88;;;6.55;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:03:06;10.48;;;6.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:05:34;12.20;;;7.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:07:59;11.43;;;6.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:10:25;11.18;;;6.78;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:12:50;19.65;;;7.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:15:17;10.75;;;7.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:17:43;13.07;;;5.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:20:09;9.73;;;6.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:22:35;8.73;;;6.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:25:01;8.25;;;5.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:27:26;10.27;;;6.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:29:52;13.68;;;6.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:32:17;9.50;;;6.43;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:34:43;7.95;;;5.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:37:08;9.60;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:39:33;15.43;;;6.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:41:59;9.82;;;6.18;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:44:25;10.32;;;6.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:46:50;11.20;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:49:21;9.45;;;5.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:51:49;7.78;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:54:15;6.97;;;5.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:56:41;8.15;;;5.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T06:59:06;8.60;;;6.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:01:31;9.13;;;6.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:03:57;10.38;;;7.05;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:06:22;12.95;;;6.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:08:48;7.57;;;6.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:11:13;10.05;;;6.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:13:38;13.50;;;6.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:16:04;8.77;;;6.15;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:18:30;7.97;;;6.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:20:55;10.68;;;7.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:23:21;10.35;;;8.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:25:48;9.52;;;6.43;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:28:13;8.55;;;6.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:30:40;8.35;;;6.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:33:06;8.93;;;6.75;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:35:31;7.00;;;5.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:37:57;10.00;;;6.13;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:40:22;9.98;;;6.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:42:48;10.18;;;6.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:45:13;11.15;;;5.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:47:39;11.68;;;6.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:50:06;10.63;;;6.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:52:32;9.32;;;6.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:54:58;8.20;;;6.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:57:24;8.43;;;5.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T07:59:50;8.82;;;6.15;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:02:16;8.18;;;6.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:04:42;7.50;;;6.13;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:07:09;7.38;;;6.40;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:09:35;9.77;;;6.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:12:05;7.75;;;6.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:14:34;12.35;;;6.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:16:59;9.65;;;5.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:19:25;12.80;;;5.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:21:50;17.08;;;6.47;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:24:17;8.20;;;6.38;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:26:43;10.93;;;6.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:29:08;15.00;;;6.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:31:34;12.13;;;6.53;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:33:59;8.38;;;5.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:36:25;9.10;;;6.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:38:50;6.93;;;5.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:41:20;7.75;;;6.18;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:43:47;9.23;;;5.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:46:16;12.25;;;6.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:48:42;14.20;;;6.32;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:51:10;8.43;;;5.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:53:40;10.63;;;6.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:56:11;8.18;;;5.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T08:58:37;10.18;;;6.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:01:05;8.57;;;5.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:03:32;12.15;;;6.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:05:57;10.55;;;6.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:08:23;11.63;;;6.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:10:49;9.05;;;6.53;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:13:15;12.13;;;5.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:18:23;11.73;;;6.22;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:20:50;9.95;;;6.43;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:23:15;8.27;;;5.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:25:47;6.50;;;4.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:28:12;13.45;;;9.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:30:38;13.48;;;7.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:33:03;12.18;;;8.05;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:35:29;10.15;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:37:56;8.18;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:40:23;7.28;;;5.47;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:42:54;7.75;;;5.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:45:28;13.88;;;6.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:47:54;7.47;;;5.72;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:50:20;8.13;;;4.78;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:52:47;8.23;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:55:13;9.50;;;5.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T09:57:39;9.80;;;5.43;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:00:10;12.40;;;5.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:05:47;8.02;;;6.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:08:28;10.68;;;5.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:13:39;9.68;;;5.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:18:56;9.60;;;6.28;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:21:35;10.25;;;6.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:24:12;10.40;;;5.00;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:26:38;8.30;;;5.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:29:05;9.63;;;5.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:31:31;11.55;;;6.15;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:33:59;10.10;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:36:33;10.93;;;6.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:39:13;8.18;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:41:47;10.15;;;5.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:44:17;7.53;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:47:00;8.98;;;5.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:49:44;8.05;;;6.32;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:52:13;9.15;;;5.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:54:49;11.50;;;5.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:57:24;11.25;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T10:59:53;10.43;;;5.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:02:24;9.35;;;5.00;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:08:09;7.43;;;5.78;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:16:31;7.68;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:21:49;7.07;;;6.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:24:17;10.95;;;6.28;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:26:56;9.48;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:29:27;9.25;;;6.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:31:57;10.25;;;6.32;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:34:25;9.55;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:36:54;11.88;;;6.35;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:41:49;6.93;;;5.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:44:22;7.60;;;5.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:47:01;8.95;;;6.00;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:49:28;8.95;;;5.88;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:52:00;11.38;;;6.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:54:26;10.13;;;5.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:56:53;9.30;;;6.20;;
79149;SDS011;68563;45.644;13.782;2023-05-23T11:59:20;8.95;;;6.28;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:01:46;9.63;;;6.05;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:04:11;9.70;;;6.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:06:38;7.85;;;6.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:09:05;9.93;;;6.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:11:31;12.88;;;6.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:13:57;12.13;;;7.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:16:26;11.50;;;7.88;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:18:54;10.35;;;7.43;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:21:23;11.43;;;7.15;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:23:50;8.05;;;6.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:26:15;11.38;;;6.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:28:42;10.45;;;6.35;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:31:12;11.55;;;6.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:33:41;8.10;;;6.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:36:12;12.98;;;6.72;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:38:38;9.93;;;6.18;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:41:22;12.98;;;6.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:43:51;13.23;;;7.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:46:21;13.05;;;6.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:48:48;12.90;;;6.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:51:14;9.63;;;7.30;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:53:39;10.30;;;6.55;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:56:05;10.05;;;7.38;;
79149;SDS011;68563;45.644;13.782;2023-05-23T12:58:30;10.98;;;7.10;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:00:56;9.45;;;6.47;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:03:22;7.40;;;6.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:05:48;14.63;;;7.55;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:08:14;9.63;;;6.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:10:40;9.57;;;6.68;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:13:06;12.77;;;7.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:15:31;11.10;;;6.75;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:17:56;11.57;;;6.75;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:20:22;11.32;;;6.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:22:47;12.50;;;6.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:25:13;11.23;;;6.80;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:27:39;9.65;;;6.32;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:30:05;9.02;;;6.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:32:31;9.38;;;6.50;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:34:56;12.20;;;6.90;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:37:21;8.07;;;6.72;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:39:47;9.60;;;6.70;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:42:12;8.07;;;5.85;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:44:38;11.75;;;6.28;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:47:10;8.15;;;6.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:49:36;8.77;;;6.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:52:01;10.68;;;6.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:54:27;10.18;;;6.60;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:56:52;9.73;;;5.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T13:59:17;8.65;;;6.53;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:01:45;9.57;;;6.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:04:11;8.98;;;6.38;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:06:36;8.55;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:09:02;10.93;;;6.78;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:11:27;14.40;;;6.65;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:13:53;10.73;;;6.15;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:16:18;8.70;;;5.82;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:18:44;10.23;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:21:09;9.45;;;6.32;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:23:35;8.70;;;6.03;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:26:00;9.00;;;5.93;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:28:26;11.32;;;6.55;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:30:51;12.15;;;6.40;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:33:17;9.38;;;6.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:35:42;8.90;;;7.07;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:38:07;8.68;;;6.25;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:40:33;10.30;;;5.97;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:42:58;10.48;;;6.63;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:45:24;10.18;;;6.45;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:47:49;10.52;;;6.28;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:50:15;10.80;;;6.35;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:52:40;8.50;;;6.57;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:55:06;11.23;;;6.95;;
79149;SDS011;68563;45.644;13.782;2023-05-23T14:57:32;8.80;;;6.32;;