sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2023-07-22T00:01:17;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:03:42;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:06:09;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:08:36;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:11:03;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:13:28;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:15:55;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:18:20;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:20:46;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:23:12;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:25:40;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:28:06;13.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:30:31;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:32:57;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:35:22;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:37:48;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:40:13;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:42:39;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:45:05;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:47:33;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:50:00;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:52:26;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:54:52;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:57:18;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T00:59:44;12.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:02:10;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:04:51;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:07:17;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:09:43;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:12:10;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:14:37;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:17:04;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:19:33;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:22:01;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:24:30;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:26:56;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:29:25;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:31:52;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:34:18;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:36:48;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:39:17;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:41:44;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:44:09;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:46:36;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:49:11;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:51:38;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:54:04;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:56:30;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T01:58:55;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:01:21;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:03:46;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:06:12;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:08:38;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:11:05;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:13:31;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:15:57;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:18:23;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:20:48;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:23:14;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:25:39;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:28:05;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:30:34;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:33:00;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:35:26;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:37:51;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:40:17;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:42:42;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:45:08;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:47:34;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:50:00;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:52:25;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:55:23;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T02:57:49;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:00:16;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:02:52;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:05:18;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:07:44;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:10:10;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:12:37;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:15:03;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:17:29;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:19:55;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:22:21;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:24:46;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:27:13;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:29:40;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:32:06;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:34:32;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:36:58;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:39:24;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:41:49;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:44:15;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:46:40;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:49:06;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:51:32;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:53:58;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:56:23;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T03:58:49;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:01:15;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:03:40;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:06:06;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:08:31;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:10:58;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:13:25;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:15:51;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:18:17;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:20:43;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:23:09;11.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:25:44;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:28:10;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:30:36;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:33:03;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:35:33;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:37:59;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:40:25;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:42:51;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:45:17;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:47:43;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:50:12;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:52:39;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:55:04;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T04:57:35;11.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:00:04;12.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:02:30;12.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:04:56;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:07:22;12.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:09:48;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:12:13;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:14:39;12.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:17:05;12.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:19:31;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:21:56;12.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:24:22;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:26:47;12.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:29:13;12.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:31:38;12.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:34:04;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:36:30;13.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:38:55;13.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:41:21;13.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:43:47;13.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:46:12;13.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:48:38;13.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:51:03;13.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:53:29;14.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:55:54;14.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T05:58:20;14.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:00:46;14.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:03:12;14.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:05:38;14.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:08:03;14.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:10:29;14.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:12:55;15.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:15:21;15.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:17:47;15.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:20:12;15.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:22:38;15.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:25:04;15.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:27:30;15.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:29:56;15.80;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:32:21;15.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:34:47;16.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:37:12;16.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:39:38;16.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:42:04;16.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:44:29;16.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:46:55;16.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:49:20;16.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:51:46;17.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:54:11;17.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:56:37;17.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T06:59:02;17.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:01:28;17.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:03:53;17.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:06:19;17.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:08:44;18.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:11:10;18.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:13:35;18.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:16:21;18.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:18:50;18.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:21:17;18.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:23:42;19.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:26:08;19.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:28:34;19.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:30:59;19.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:33:25;19.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:35:51;20.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:38:16;20.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:40:42;20.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:43:08;20.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:45:37;20.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:48:03;20.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:50:29;20.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:52:54;20.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:55:20;21.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T07:57:45;21.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:00:11;21.30;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:02:37;21.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:05:03;21.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:07:28;21.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:09:54;21.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:12:19;22.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:14:45;22.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:17:11;22.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:19:36;22.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:22:02;22.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:24:27;22.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:26:53;22.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:29:18;23.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:31:44;23.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:34:09;23.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:36:35;23.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:39:01;23.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:41:27;23.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:43:54;24.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:46:22;23.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:48:49;23.90;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:51:18;24.20;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:53:45;24.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:56:11;24.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T08:58:38;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:01:05;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:03:31;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:05:58;24.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:08:23;24.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:10:49;23.70;99.40
73643;DHT22;61938;48.652;9.292;2023-07-22T09:13:15;23.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:15:42;23.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:18:08;23.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:20:33;24.10;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:23:00;23.80;99.10
73643;DHT22;61938;48.652;9.292;2023-07-22T09:25:27;23.50;99.20
73643;DHT22;61938;48.652;9.292;2023-07-22T09:27:59;23.40;99.80
73643;DHT22;61938;48.652;9.292;2023-07-22T09:30:31;23.30;99.60
73643;DHT22;61938;48.652;9.292;2023-07-22T09:32:59;23.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:35:27;24.00;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:37:54;23.60;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:40:27;23.40;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:42:57;23.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:45:29;23.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:47:55;23.70;99.50
73643;DHT22;61938;48.652;9.292;2023-07-22T09:50:23;23.70;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:52:56;23.50;99.40
73643;DHT22;61938;48.652;9.292;2023-07-22T09:55:24;23.50;99.90
73643;DHT22;61938;48.652;9.292;2023-07-22T09:57:55;23.60;99.60
73643;DHT22;61938;48.652;9.292;2023-07-22T10:00:23;23.80;99.60
73643;DHT22;61938;48.652;9.292;2023-07-22T10:02:51;23.80;98.90
73643;DHT22;61938;48.652;9.292;2023-07-22T10:05:18;23.70;98.70
73643;DHT22;61938;48.652;9.292;2023-07-22T10:07:52;23.40;98.40
73643;DHT22;61938;48.652;9.292;2023-07-22T10:10:21;23.30;98.90
73643;DHT22;61938;48.652;9.292;2023-07-22T10:12:47;23.40;99.70
73643;DHT22;61938;48.652;9.292;2023-07-22T10:15:15;23.50;97.00
73643;DHT22;61938;48.652;9.292;2023-07-22T10:17:42;23.60;98.00
73643;DHT22;61938;48.652;9.292;2023-07-22T10:20:09;23.80;96.30
73643;DHT22;61938;48.652;9.292;2023-07-22T10:22:41;24.30;96.30
73643;DHT22;61938;48.652;9.292;2023-07-22T10:25:07;24.80;96.30
73643;DHT22;61938;48.652;9.292;2023-07-22T10:27:34;25.00;95.60
73643;DHT22;61938;48.652;9.292;2023-07-22T10:30:00;25.20;94.00
73643;DHT22;61938;48.652;9.292;2023-07-22T10:32:41;25.10;93.90
73643;DHT22;61938;48.652;9.292;2023-07-22T10:35:11;25.20;94.10
73643;DHT22;61938;48.652;9.292;2023-07-22T10:37:40;25.40;91.70
73643;DHT22;61938;48.652;9.292;2023-07-22T10:40:19;25.40;90.50
73643;DHT22;61938;48.652;9.292;2023-07-22T10:43:17;25.60;91.20
73643;DHT22;61938;48.652;9.292;2023-07-22T10:45:53;25.90;91.80
73643;DHT22;61938;48.652;9.292;2023-07-22T10:48:19;26.20;87.50
73643;DHT22;61938;48.652;9.292;2023-07-22T10:50:47;26.40;88.50
73643;DHT22;61938;48.652;9.292;2023-07-22T10:56:07;26.50;87.70
73643;DHT22;61938;48.652;9.292;2023-07-22T11:06:34;26.40;84.40
73643;DHT22;61938;48.652;9.292;2023-07-22T11:09:00;26.20;88.10
73643;DHT22;61938;48.652;9.292;2023-07-22T11:11:45;25.70;86.80
73643;DHT22;61938;48.652;9.292;2023-07-22T11:14:20;25.80;89.10
73643;DHT22;61938;48.652;9.292;2023-07-22T11:16:46;26.40;86.30
73643;DHT22;61938;48.652;9.292;2023-07-22T11:19:14;26.80;87.20
73643;DHT22;61938;48.652;9.292;2023-07-22T11:21:40;27.00;81.60
73643;DHT22;61938;48.652;9.292;2023-07-22T11:24:07;26.80;83.10
73643;DHT22;61938;48.652;9.292;2023-07-22T11:26:33;26.40;85.40
73643;DHT22;61938;48.652;9.292;2023-07-22T11:29:02;26.90;84.00
73643;DHT22;61938;48.652;9.292;2023-07-22T11:31:36;27.30;83.90
73643;DHT22;61938;48.652;9.292;2023-07-22T11:34:03;27.50;83.00
73643;DHT22;61938;48.652;9.292;2023-07-22T11:36:28;26.80;79.50
73643;DHT22;61938;48.652;9.292;2023-07-22T11:38:54;26.20;80.70
73643;DHT22;61938;48.652;9.292;2023-07-22T11:41:26;25.70;82.20
73643;DHT22;61938;48.652;9.292;2023-07-22T11:43:51;25.40;84.00
73643;DHT22;61938;48.652;9.292;2023-07-22T11:46:17;25.60;84.60
73643;DHT22;61938;48.652;9.292;2023-07-22T11:48:50;26.10;84.10
73643;DHT22;61938;48.652;9.292;2023-07-22T11:51:18;26.80;83.90
73643;DHT22;61938;48.652;9.292;2023-07-22T11:53:47;26.50;84.20
73643;DHT22;61938;48.652;9.292;2023-07-22T11:56:21;26.70;82.10
73643;DHT22;61938;48.652;9.292;2023-07-22T11:58:54;26.80;83.80
73643;DHT22;61938;48.652;9.292;2023-07-22T12:01:20;27.10;83.40
73643;DHT22;61938;48.652;9.292;2023-07-22T12:03:46;27.10;84.80
73643;DHT22;61938;48.652;9.292;2023-07-22T12:06:12;26.60;82.60
73643;DHT22;61938;48.652;9.292;2023-07-22T12:08:46;26.40;82.70
73643;DHT22;61938;48.652;9.292;2023-07-22T12:11:16;27.00;84.00
73643;DHT22;61938;48.652;9.292;2023-07-22T12:13:42;27.30;80.80
73643;DHT22;61938;48.652;9.292;2023-07-22T12:16:11;27.50;78.20
73643;DHT22;61938;48.652;9.292;2023-07-22T12:18:41;27.30;78.70
73643;DHT22;61938;48.652;9.292;2023-07-22T12:21:07;27.50;81.20
73643;DHT22;61938;48.652;9.292;2023-07-22T12:23:33;27.80;82.10
73643;DHT22;61938;48.652;9.292;2023-07-22T12:25:59;27.70;78.20
73643;DHT22;61938;48.652;9.292;2023-07-22T12:28:24;27.40;79.50
73643;DHT22;61938;48.652;9.292;2023-07-22T12:30:49;27.10;78.80
73643;DHT22;61938;48.652;9.292;2023-07-22T12:33:15;27.30;77.60
73643;DHT22;61938;48.652;9.292;2023-07-22T12:35:40;27.50;80.60
73643;DHT22;61938;48.652;9.292;2023-07-22T12:38:06;27.20;80.20
73643;DHT22;61938;48.652;9.292;2023-07-22T12:40:31;26.70;78.50
73643;DHT22;61938;48.652;9.292;2023-07-22T12:42:57;27.20;84.50
73643;DHT22;61938;48.652;9.292;2023-07-22T12:45:22;27.60;82.00
73643;DHT22;61938;48.652;9.292;2023-07-22T12:47:48;27.80;80.20
73643;DHT22;61938;48.652;9.292;2023-07-22T12:50:14;27.40;76.80
73643;DHT22;61938;48.652;9.292;2023-07-22T12:52:39;26.90;77.00
73643;DHT22;61938;48.652;9.292;2023-07-22T12:55:05;26.80;78.50
73643;DHT22;61938;48.652;9.292;2023-07-22T12:57:31;26.80;76.80
73643;DHT22;61938;48.652;9.292;2023-07-22T12:59:56;26.90;78.10
73643;DHT22;61938;48.652;9.292;2023-07-22T13:02:21;27.30;76.90
73643;DHT22;61938;48.652;9.292;2023-07-22T13:04:48;27.50;75.50
73643;DHT22;61938;48.652;9.292;2023-07-22T13:07:13;27.70;76.40
73643;DHT22;61938;48.652;9.292;2023-07-22T13:09:39;27.90;76.50
73643;DHT22;61938;48.652;9.292;2023-07-22T13:12:05;27.80;72.80
73643;DHT22;61938;48.652;9.292;2023-07-22T13:14:31;27.60;73.30
73643;DHT22;61938;48.652;9.292;2023-07-22T13:16:57;26.90;71.90
73643;DHT22;61938;48.652;9.292;2023-07-22T13:19:22;26.60;74.90
73643;DHT22;61938;48.652;9.292;2023-07-22T13:21:47;26.70;75.00
73643;DHT22;61938;48.652;9.292;2023-07-22T13:24:13;27.20;78.60
73643;DHT22;61938;48.652;9.292;2023-07-22T13:26:39;27.00;73.00
73643;DHT22;61938;48.652;9.292;2023-07-22T13:29:05;26.80;72.00
73643;DHT22;61938;48.652;9.292;2023-07-22T13:31:30;26.40;72.40
73643;DHT22;61938;48.652;9.292;2023-07-22T13:33:56;26.60;72.90
73643;DHT22;61938;48.652;9.292;2023-07-22T13:36:21;26.50;70.70
73643;DHT22;61938;48.652;9.292;2023-07-22T13:38:46;26.60;69.70
73643;DHT22;61938;48.652;9.292;2023-07-22T13:41:12;26.70;68.70
73643;DHT22;61938;48.652;9.292;2023-07-22T13:43:37;26.70;70.20
73643;DHT22;61938;48.652;9.292;2023-07-22T13:46:03;27.20;74.10
73643;DHT22;61938;48.652;9.292;2023-07-22T13:48:28;27.40;71.60
73643;DHT22;61938;48.652;9.292;2023-07-22T13:50:54;27.20;70.80
73643;DHT22;61938;48.652;9.292;2023-07-22T13:53:19;26.50;71.80
73643;DHT22;61938;48.652;9.292;2023-07-22T13:55:45;26.30;71.20
73643;DHT22;61938;48.652;9.292;2023-07-22T13:58:10;26.50;71.00
73643;DHT22;61938;48.652;9.292;2023-07-22T14:00:36;26.50;70.60
73643;DHT22;61938;48.652;9.292;2023-07-22T14:03:02;26.50;69.20
73643;DHT22;61938;48.652;9.292;2023-07-22T14:05:27;26.20;69.50
73643;DHT22;61938;48.652;9.292;2023-07-22T14:07:53;26.00;70.80
73643;DHT22;61938;48.652;9.292;2023-07-22T14:10:18;26.20;71.90
73643;DHT22;61938;48.652;9.292;2023-07-22T14:12:43;26.60;71.00
73643;DHT22;61938;48.652;9.292;2023-07-22T14:15:09;26.40;69.20
73643;DHT22;61938;48.652;9.292;2023-07-22T14:17:35;26.40;70.40
73643;DHT22;61938;48.652;9.292;2023-07-22T14:20:03;26.40;70.10
73643;DHT22;61938;48.652;9.292;2023-07-22T14:22:30;26.30;68.80
73643;DHT22;61938;48.652;9.292;2023-07-22T14:24:56;26.30;70.00
73643;DHT22;61938;48.652;9.292;2023-07-22T14:27:21;26.40;71.30
73643;DHT22;61938;48.652;9.292;2023-07-22T14:29:46;26.20;69.80
73643;DHT22;61938;48.652;9.292;2023-07-22T14:32:12;26.20;67.50
73643;DHT22;61938;48.652;9.292;2023-07-22T14:34:37;26.40;66.30
73643;DHT22;61938;48.652;9.292;2023-07-22T14:37:03;27.70;67.80
73643;DHT22;61938;48.652;9.292;2023-07-22T14:39:29;26.50;66.90
73643;DHT22;61938;48.652;9.292;2023-07-22T14:41:55;26.80;65.70
73643;DHT22;61938;48.652;9.292;2023-07-22T14:44:21;26.90;67.10
73643;DHT22;61938;48.652;9.292;2023-07-22T14:46:46;27.00;66.80
73643;DHT22;61938;48.652;9.292;2023-07-22T14:49:12;26.90;65.00
73643;DHT22;61938;48.652;9.292;2023-07-22T14:51:38;26.80;66.20
73643;DHT22;61938;48.652;9.292;2023-07-22T14:54:03;26.50;65.30
73643;DHT22;61938;48.652;9.292;2023-07-22T14:56:29;27.10;67.30
73643;DHT22;61938;48.652;9.292;2023-07-22T14:58:55;26.30;68.00
73643;DHT22;61938;48.652;9.292;2023-07-22T15:01:21;26.20;66.10
73643;DHT22;61938;48.652;9.292;2023-07-22T15:03:47;26.30;67.30
73643;DHT22;61938;48.652;9.292;2023-07-22T15:06:12;26.40;69.10
73643;DHT22;61938;48.652;9.292;2023-07-22T15:08:38;26.30;68.90
73643;DHT22;61938;48.652;9.292;2023-07-22T15:11:03;26.10;69.30
73643;DHT22;61938;48.652;9.292;2023-07-22T15:13:30;25.90;70.50
73643;DHT22;61938;48.652;9.292;2023-07-22T15:15:56;25.70;69.50
73643;DHT22;61938;48.652;9.292;2023-07-22T15:18:22;25.50;69.60
73643;DHT22;61938;48.652;9.292;2023-07-22T15:20:50;25.40;72.20
73643;DHT22;61938;48.652;9.292;2023-07-22T15:23:16;25.40;71.60
73643;DHT22;61938;48.652;9.292;2023-07-22T15:25:42;25.40;69.50
73643;DHT22;61938;48.652;9.292;2023-07-22T15:28:07;25.40;71.00
73643;DHT22;61938;48.652;9.292;2023-07-22T15:30:33;25.30;70.70
73643;DHT22;61938;48.652;9.292;2023-07-22T15:32:58;25.30;70.80
73643;DHT22;61938;48.652;9.292;2023-07-22T15:35:24;25.40;71.30
73643;DHT22;61938;48.652;9.292;2023-07-22T15:37:49;25.80;71.60