sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11046;SDS011;5576;50.008;10.596;2023-06-22T00:01:10;9.40;;;8.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:03:35;9.40;;;8.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:06:01;9.02;;;8.23;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:08:27;9.30;;;8.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:10:52;9.90;;;8.67;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:13:18;9.40;;;8.52;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:15:44;9.32;;;8.43;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:18:10;9.43;;;8.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:20:36;9.73;;;8.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:23:03;9.65;;;8.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:25:34;10.48;;;8.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:28:00;9.20;;;8.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:30:27;9.82;;;8.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:32:56;10.10;;;8.52;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:35:21;9.47;;;8.57;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:37:47;9.57;;;8.68;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:40:13;10.53;;;9.53;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:42:39;9.30;;;8.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:45:07;9.77;;;8.85;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:47:34;10.65;;;9.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:50:03;9.93;;;8.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:52:32;10.40;;;9.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:55:00;10.03;;;9.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:57:27;10.10;;;9.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T00:59:54;9.75;;;8.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:02:20;9.82;;;8.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:04:46;10.63;;;9.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:10:00;10.63;;;9.68;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:12:40;11.60;;;10.45;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:15:12;12.25;;;11.02;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:17:45;11.93;;;10.73;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:20:12;12.10;;;10.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:22:45;11.80;;;10.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:25:28;12.23;;;11.13;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:30:48;12.07;;;10.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:33:15;12.30;;;11.15;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:35:43;12.53;;;11.23;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:38:09;12.18;;;10.98;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:40:35;12.38;;;11.07;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:43:02;13.10;;;11.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:45:28;12.13;;;10.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:47:55;13.13;;;11.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:50:22;11.98;;;10.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:52:48;12.33;;;11.03;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:55:14;15.07;;;10.98;;
11046;SDS011;5576;50.008;10.596;2023-06-22T01:57:39;12.80;;;11.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:00:14;12.32;;;11.18;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:02:52;13.20;;;11.55;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:05:23;14.10;;;11.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:07:53;12.52;;;10.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:10:25;12.57;;;11.32;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:12:57;13.07;;;11.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:15:24;12.95;;;11.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:17:53;12.85;;;11.65;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:20:20;13.15;;;11.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:22:46;12.00;;;10.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:25:12;12.00;;;10.88;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:27:38;13.13;;;11.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:30:06;12.45;;;11.07;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:32:34;12.50;;;11.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:35:00;13.50;;;12.05;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:37:29;15.45;;;12.57;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:39:55;14.15;;;12.52;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:42:21;14.73;;;13.23;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:44:47;13.80;;;12.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:47:13;14.90;;;13.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:49:39;15.02;;;12.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:52:05;14.90;;;13.43;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:54:31;15.43;;;13.85;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:56:58;15.27;;;13.73;;
11046;SDS011;5576;50.008;10.596;2023-06-22T02:59:28;15.18;;;13.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:02:00;15.20;;;13.65;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:04:30;15.15;;;13.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:06:57;15.20;;;13.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:09:28;15.35;;;13.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:11:54;15.43;;;13.55;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:14:23;15.10;;;13.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:16:51;15.82;;;14.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:19:18;15.32;;;13.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:21:44;15.93;;;14.15;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:24:10;15.75;;;14.25;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:26:37;15.15;;;13.55;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:29:03;15.17;;;13.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:31:30;14.93;;;13.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:33:56;14.83;;;13.43;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:36:22;14.68;;;13.18;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:38:49;14.17;;;12.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:41:15;13.93;;;12.52;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:43:42;14.38;;;12.98;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:46:08;14.90;;;12.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:48:33;14.63;;;13.17;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:50:59;14.45;;;13.02;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:53:26;14.68;;;13.27;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:55:52;14.93;;;13.48;;
11046;SDS011;5576;50.008;10.596;2023-06-22T03:58:18;14.80;;;13.32;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:00:48;14.65;;;13.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:03:15;15.50;;;14.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:05:43;14.93;;;13.52;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:08:10;15.10;;;13.67;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:10:37;13.82;;;12.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:13:03;13.98;;;12.55;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:15:28;13.93;;;12.13;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:17:54;13.15;;;11.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:20:21;13.70;;;12.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:22:47;14.50;;;13.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:25:12;13.23;;;11.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:27:38;13.70;;;12.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:30:06;13.88;;;12.65;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:32:33;14.65;;;13.25;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:35:01;14.63;;;13.15;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:37:29;14.05;;;12.65;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:39:56;14.90;;;13.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:42:21;15.32;;;13.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:44:47;16.20;;;14.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:47:13;14.95;;;13.55;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:49:39;16.33;;;14.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:52:08;15.18;;;13.65;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:54:36;16.33;;;14.67;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:57:03;15.13;;;13.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T04:59:35;15.13;;;13.68;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:02:04;16.20;;;14.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:04:37;14.75;;;13.38;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:07:04;16.63;;;14.68;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:09:29;14.97;;;13.57;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:11:55;16.00;;;14.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:14:22;15.50;;;13.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:16:48;15.63;;;14.13;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:19:14;16.10;;;14.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:21:40;16.00;;;14.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:24:06;15.25;;;13.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:26:33;15.47;;;13.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:29:00;15.68;;;13.88;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:31:27;15.35;;;13.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:33:54;15.52;;;14.02;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:36:20;16.48;;;14.88;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:38:46;15.73;;;14.23;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:41:12;15.27;;;13.88;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:43:39;15.70;;;14.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:46:05;15.73;;;14.23;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:48:31;16.17;;;14.57;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:50:56;15.35;;;13.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:53:22;15.95;;;14.25;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:55:48;15.30;;;13.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T05:58:14;14.73;;;13.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:00:40;15.03;;;13.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:03:07;15.40;;;13.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:05:33;15.02;;;13.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:08:00;14.63;;;13.02;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:10:26;14.43;;;13.03;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:12:54;13.93;;;12.55;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:15:21;15.85;;;14.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:17:47;15.38;;;13.88;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:20:15;14.15;;;12.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:22:43;14.85;;;13.52;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:25:09;14.20;;;12.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:27:42;15.32;;;13.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:30:10;14.30;;;12.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:32:37;14.30;;;12.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:35:05;13.57;;;12.27;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:37:31;13.30;;;11.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:39:57;14.75;;;13.23;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:42:23;13.77;;;12.38;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:44:49;14.48;;;13.02;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:47:15;12.40;;;11.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:49:42;11.80;;;10.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:52:08;12.50;;;11.37;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:54:33;11.95;;;10.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:56:59;11.40;;;10.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T06:59:25;11.27;;;10.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:01:50;10.80;;;9.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:04:16;10.53;;;9.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:06:42;10.48;;;9.48;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:09:08;10.37;;;9.47;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:11:34;9.68;;;8.73;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:14:00;10.00;;;9.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:16:26;9.90;;;8.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:18:53;9.43;;;8.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:21:19;10.10;;;9.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:23:44;9.60;;;8.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:26:10;10.63;;;9.13;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:28:37;9.73;;;8.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:31:05;9.98;;;8.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:33:31;9.67;;;8.67;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:35:57;10.02;;;8.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:38:23;9.30;;;8.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:40:48;9.57;;;8.52;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:43:16;8.82;;;7.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:45:47;8.70;;;7.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:48:17;8.80;;;8.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:50:45;8.73;;;7.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:53:10;9.13;;;8.13;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:55:36;11.00;;;8.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T07:58:02;9.37;;;8.33;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:00:28;8.93;;;8.13;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:02:53;10.13;;;9.03;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:05:19;8.80;;;7.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:07:45;9.33;;;8.43;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:10:11;9.32;;;8.43;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:12:38;9.13;;;8.32;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:15:04;9.15;;;8.25;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:17:31;9.20;;;8.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:19:57;8.95;;;8.15;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:22:22;9.33;;;8.37;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:24:48;9.00;;;8.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:27:14;8.50;;;7.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:29:41;9.85;;;8.25;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:32:08;8.85;;;8.05;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:34:36;8.77;;;8.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:37:01;9.57;;;8.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:39:31;8.77;;;7.87;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:41:57;8.10;;;7.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:44:23;8.35;;;7.55;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:46:49;7.90;;;7.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:49:15;8.03;;;7.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:51:41;7.90;;;7.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:54:06;7.47;;;6.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:56:32;7.80;;;7.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T08:58:58;7.85;;;7.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:01:23;7.10;;;6.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:03:49;8.25;;;6.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:06:20;8.10;;;6.78;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:08:48;7.20;;;6.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:11:14;7.20;;;6.45;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:13:40;7.47;;;5.97;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:16:05;7.68;;;6.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:18:31;6.75;;;5.78;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:20:59;6.40;;;5.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:23:25;6.28;;;5.68;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:25:50;6.63;;;5.93;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:28:16;6.18;;;5.57;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:30:43;7.47;;;5.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:33:09;7.03;;;5.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:35:35;6.37;;;5.57;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:38:01;6.47;;;5.88;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:40:26;6.03;;;5.53;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:42:52;6.30;;;5.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:45:18;6.35;;;5.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:47:43;7.07;;;6.25;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:50:09;6.90;;;5.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:52:35;7.32;;;6.05;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:55:01;6.70;;;6.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:57:28;6.25;;;5.65;;
11046;SDS011;5576;50.008;10.596;2023-06-22T09:59:55;6.68;;;5.72;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:02:21;6.97;;;5.57;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:04:47;6.05;;;5.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:07:13;7.13;;;5.32;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:09:39;6.20;;;5.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:12:05;7.97;;;5.22;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:14:31;6.40;;;5.47;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:16:56;6.35;;;5.45;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:19:22;6.30;;;5.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:21:48;5.87;;;5.37;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:24:14;6.32;;;5.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:26:39;6.18;;;5.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:29:05;6.63;;;5.23;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:31:31;5.90;;;5.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:33:56;5.60;;;5.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:36:22;6.10;;;5.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:38:48;5.57;;;4.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:41:14;6.13;;;5.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:43:41;5.72;;;5.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:46:07;5.80;;;4.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:48:32;5.80;;;4.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:50:58;5.40;;;4.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:53:24;5.20;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:55:50;6.00;;;5.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T10:58:17;5.63;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:00:44;5.10;;;4.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:03:10;5.82;;;4.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:05:37;6.43;;;5.22;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:08:02;6.60;;;5.17;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:10:28;6.80;;;5.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:12:54;6.15;;;4.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:15:21;5.70;;;4.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:17:46;6.57;;;4.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:20:12;5.63;;;4.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:22:38;5.27;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:25:05;5.82;;;4.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:27:31;5.45;;;4.57;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:29:57;5.25;;;4.43;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:32:23;6.80;;;4.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:34:49;5.93;;;4.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:37:15;5.73;;;4.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:39:41;6.75;;;4.72;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:42:07;7.43;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:44:34;5.88;;;4.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:47:00;6.43;;;4.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:49:26;5.65;;;4.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:51:52;5.50;;;4.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:54:18;8.20;;;5.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:56:44;6.65;;;5.22;;
11046;SDS011;5576;50.008;10.596;2023-06-22T11:59:10;6.10;;;5.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:01:35;5.77;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:04:02;7.38;;;4.72;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:06:31;5.40;;;4.43;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:08:57;7.30;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:11:23;5.80;;;4.25;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:13:48;6.57;;;4.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:16:14;5.57;;;4.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:18:40;5.65;;;4.47;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:21:06;6.45;;;4.82;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:23:32;6.17;;;4.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:25:57;7.10;;;4.55;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:28:25;7.27;;;4.43;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:30:50;6.38;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:33:16;7.88;;;4.22;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:35:42;5.57;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:38:10;6.43;;;4.35;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:40:36;5.30;;;4.15;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:43:02;7.18;;;4.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:45:28;6.65;;;4.47;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:47:57;6.80;;;4.27;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:50:22;6.32;;;4.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:52:48;6.13;;;4.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:55:14;6.85;;;4.75;;
11046;SDS011;5576;50.008;10.596;2023-06-22T12:57:40;6.85;;;4.47;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:00:06;6.78;;;4.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:02:34;7.38;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:05:00;7.07;;;4.65;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:07:26;6.25;;;4.30;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:09:52;6.82;;;4.32;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:12:19;8.23;;;4.37;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:14:45;9.25;;;4.68;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:17:12;8.23;;;4.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:19:39;7.73;;;4.67;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:22:05;8.07;;;4.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:24:50;6.57;;;4.50;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:27:16;6.32;;;4.78;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:29:41;9.17;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:32:07;9.53;;;5.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:34:33;7.88;;;4.60;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:36:59;7.70;;;4.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:39:24;9.30;;;5.07;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:41:50;7.80;;;4.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:44:16;8.10;;;4.70;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:46:41;7.60;;;4.85;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:49:07;9.47;;;4.87;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:51:33;8.47;;;4.87;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:53:59;6.93;;;4.32;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:56:24;9.05;;;5.20;;
11046;SDS011;5576;50.008;10.596;2023-06-22T13:58:50;7.20;;;4.77;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:01:16;7.23;;;4.73;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:03:41;8.13;;;5.07;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:06:09;7.45;;;4.63;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:08:36;9.82;;;4.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:11:02;6.75;;;5.10;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:13:28;10.20;;;5.80;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:15:54;7.03;;;5.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:18:19;8.77;;;4.90;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:20:47;8.60;;;5.40;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:23:13;6.45;;;4.88;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:25:39;7.78;;;5.00;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:28:05;6.63;;;4.65;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:30:31;9.63;;;5.13;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:32:57;10.40;;;4.95;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:35:23;10.23;;;4.85;;
11046;SDS011;5576;50.008;10.596;2023-06-22T14:37:49;8.55;;;5.20;;