sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56330;BME280;42236;48.058;10.632;2023-04-28T00:00:29;94643.59;;;8.70;82.61
56330;BME280;42236;48.058;10.632;2023-04-28T00:03:14;94639.09;;;8.74;82.47
56330;BME280;42236;48.058;10.632;2023-04-28T00:06:00;94648.09;;;8.78;82.54
56330;BME280;42236;48.058;10.632;2023-04-28T00:08:46;94640.97;;;8.82;82.89
56330;BME280;42236;48.058;10.632;2023-04-28T00:11:31;94649.47;;;8.84;82.27
56330;BME280;42236;48.058;10.632;2023-04-28T00:14:17;94649.94;;;8.86;82.61
56330;BME280;42236;48.058;10.632;2023-04-28T00:17:03;94645.00;;;8.88;81.96
56330;BME280;42236;48.058;10.632;2023-04-28T00:19:49;94642.78;;;8.90;81.91
56330;BME280;42236;48.058;10.632;2023-04-28T00:22:35;94643.91;;;8.89;82.25
56330;BME280;42236;48.058;10.632;2023-04-28T00:25:21;94639.63;;;8.88;82.54
56330;BME280;42236;48.058;10.632;2023-04-28T00:28:06;94640.28;;;8.85;82.76
56330;BME280;42236;48.058;10.632;2023-04-28T00:30:52;94637.59;;;8.85;82.95
56330;BME280;42236;48.058;10.632;2023-04-28T00:33:38;94636.16;;;8.88;82.70
56330;BME280;42236;48.058;10.632;2023-04-28T00:36:24;94637.41;;;8.90;83.46
56330;BME280;42236;48.058;10.632;2023-04-28T00:39:11;94640.41;;;8.89;83.67
56330;BME280;42236;48.058;10.632;2023-04-28T00:41:56;94629.22;;;8.87;83.93
56330;BME280;42236;48.058;10.632;2023-04-28T00:44:42;94627.94;;;8.84;84.38
56330;BME280;42236;48.058;10.632;2023-04-28T00:47:28;94608.69;;;8.82;84.10
56330;BME280;42236;48.058;10.632;2023-04-28T00:50:15;94603.31;;;8.82;84.03
56330;BME280;42236;48.058;10.632;2023-04-28T00:53:01;94594.78;;;8.80;84.56
56330;BME280;42236;48.058;10.632;2023-04-28T00:55:47;94584.47;;;8.82;84.45
56330;BME280;42236;48.058;10.632;2023-04-28T00:58:34;94579.09;;;8.82;84.66
56330;BME280;42236;48.058;10.632;2023-04-28T01:01:20;94571.13;;;8.86;84.31
56330;BME280;42236;48.058;10.632;2023-04-28T01:04:06;94572.84;;;8.90;84.93
56330;BME280;42236;48.058;10.632;2023-04-28T01:06:52;94579.13;;;8.94;84.24
56330;BME280;42236;48.058;10.632;2023-04-28T01:09:38;94587.00;;;9.00;84.27
56330;BME280;42236;48.058;10.632;2023-04-28T01:12:23;94583.97;;;9.01;84.15
56330;BME280;42236;48.058;10.632;2023-04-28T01:15:14;94584.31;;;9.00;84.38
56330;BME280;42236;48.058;10.632;2023-04-28T01:18:00;94584.16;;;8.96;84.84
56330;BME280;42236;48.058;10.632;2023-04-28T01:20:46;94585.97;;;8.92;85.40
56330;BME280;42236;48.058;10.632;2023-04-28T01:23:32;94588.19;;;8.90;85.42
56330;BME280;42236;48.058;10.632;2023-04-28T01:26:17;94592.13;;;8.92;84.95
56330;BME280;42236;48.058;10.632;2023-04-28T01:29:03;94595.28;;;8.94;84.91
56330;BME280;42236;48.058;10.632;2023-04-28T01:31:48;94574.84;;;8.93;85.11
56330;BME280;42236;48.058;10.632;2023-04-28T01:34:34;94571.06;;;8.94;85.26
56330;BME280;42236;48.058;10.632;2023-04-28T01:37:20;94561.88;;;8.95;85.18
56330;BME280;42236;48.058;10.632;2023-04-28T01:40:06;94552.56;;;8.93;85.30
56330;BME280;42236;48.058;10.632;2023-04-28T01:42:52;94548.41;;;8.95;85.06
56330;BME280;42236;48.058;10.632;2023-04-28T01:45:38;94552.69;;;8.96;85.64
56330;BME280;42236;48.058;10.632;2023-04-28T01:48:23;94564.69;;;8.99;85.80
56330;BME280;42236;48.058;10.632;2023-04-28T01:51:09;94577.16;;;9.04;85.44
56330;BME280;42236;48.058;10.632;2023-04-28T01:53:55;94563.69;;;9.04;85.69
56330;BME280;42236;48.058;10.632;2023-04-28T01:56:40;94565.47;;;9.00;86.57
56330;BME280;42236;48.058;10.632;2023-04-28T01:59:26;94555.38;;;8.96;86.53
56330;BME280;42236;48.058;10.632;2023-04-28T02:02:12;94558.97;;;9.01;86.35
56330;BME280;42236;48.058;10.632;2023-04-28T02:04:57;94556.72;;;9.03;86.48
56330;BME280;42236;48.058;10.632;2023-04-28T02:07:43;94547.56;;;9.04;86.72
56330;BME280;42236;48.058;10.632;2023-04-28T02:10:29;94557.50;;;9.03;86.83
56330;BME280;42236;48.058;10.632;2023-04-28T02:13:15;94550.69;;;9.06;86.28
56330;BME280;42236;48.058;10.632;2023-04-28T02:16:01;94554.19;;;9.06;86.66
56330;BME280;42236;48.058;10.632;2023-04-28T02:18:47;94556.97;;;9.10;86.20
56330;BME280;42236;48.058;10.632;2023-04-28T02:21:33;94551.59;;;9.10;86.31
56330;BME280;42236;48.058;10.632;2023-04-28T02:24:18;94548.22;;;9.13;85.73
56330;BME280;42236;48.058;10.632;2023-04-28T02:27:04;94552.50;;;9.14;85.62
56330;BME280;42236;48.058;10.632;2023-04-28T02:29:50;94546.78;;;9.15;86.03
56330;BME280;42236;48.058;10.632;2023-04-28T02:32:36;94542.19;;;9.16;86.07
56330;BME280;42236;48.058;10.632;2023-04-28T02:35:21;94533.00;;;9.17;86.10
56330;BME280;42236;48.058;10.632;2023-04-28T02:38:07;94535.69;;;9.17;86.04
56330;BME280;42236;48.058;10.632;2023-04-28T02:41:04;94535.69;;;9.17;88.12
56330;BME280;42236;48.058;10.632;2023-04-28T02:43:50;94522.22;;;9.17;86.82
56330;BME280;42236;48.058;10.632;2023-04-28T02:46:35;94531.88;;;9.18;87.41
56330;BME280;42236;48.058;10.632;2023-04-28T02:49:22;94525.38;;;9.19;87.66
56330;BME280;42236;48.058;10.632;2023-04-28T02:52:07;94517.31;;;9.19;87.62
56330;BME280;42236;48.058;10.632;2023-04-28T02:54:53;94517.41;;;9.23;87.20
56330;BME280;42236;48.058;10.632;2023-04-28T02:57:41;94517.53;;;9.26;87.00
56330;BME280;42236;48.058;10.632;2023-04-28T03:00:27;94518.44;;;9.30;86.40
56330;BME280;42236;48.058;10.632;2023-04-28T03:03:13;94522.69;;;9.31;86.25
56330;BME280;42236;48.058;10.632;2023-04-28T03:05:58;94512.72;;;9.32;86.39
56330;BME280;42236;48.058;10.632;2023-04-28T03:08:44;94518.09;;;9.32;86.24
56330;BME280;42236;48.058;10.632;2023-04-28T03:11:30;94514.31;;;9.33;86.52
56330;BME280;42236;48.058;10.632;2023-04-28T03:14:15;94520.13;;;9.35;86.11
56330;BME280;42236;48.058;10.632;2023-04-28T03:17:01;94518.34;;;9.39;85.82
56330;BME280;42236;48.058;10.632;2023-04-28T03:19:46;94516.88;;;9.42;85.86
56330;BME280;42236;48.058;10.632;2023-04-28T03:22:32;94525.09;;;9.45;85.53
56330;BME280;42236;48.058;10.632;2023-04-28T03:25:18;94521.72;;;9.48;85.79
56330;BME280;42236;48.058;10.632;2023-04-28T03:28:04;94522.03;;;9.47;85.91
56330;BME280;42236;48.058;10.632;2023-04-28T03:30:50;94521.72;;;9.48;86.13
56330;BME280;42236;48.058;10.632;2023-04-28T03:33:35;94515.19;;;9.49;85.90
56330;BME280;42236;48.058;10.632;2023-04-28T03:36:21;94513.31;;;9.50;85.79
56330;BME280;42236;48.058;10.632;2023-04-28T03:39:07;94522.38;;;9.45;87.17
56330;BME280;42236;48.058;10.632;2023-04-28T03:41:54;94521.47;;;9.41;87.60
56330;BME280;42236;48.058;10.632;2023-04-28T03:44:39;94528.66;;;9.37;87.71
56330;BME280;42236;48.058;10.632;2023-04-28T03:47:25;94526.31;;;9.35;88.13
56330;BME280;42236;48.058;10.632;2023-04-28T03:50:11;94530.44;;;9.33;89.01
56330;BME280;42236;48.058;10.632;2023-04-28T03:52:57;94531.91;;;9.30;89.04
56330;BME280;42236;48.058;10.632;2023-04-28T03:55:43;94534.47;;;9.27;89.68
56330;BME280;42236;48.058;10.632;2023-04-28T03:58:29;94534.78;;;9.25;89.62
56330;BME280;42236;48.058;10.632;2023-04-28T04:01:14;94518.63;;;9.25;89.07
56330;BME280;42236;48.058;10.632;2023-04-28T04:04:00;94521.00;;;9.27;89.37
56330;BME280;42236;48.058;10.632;2023-04-28T04:06:46;94521.56;;;9.32;88.77
56330;BME280;42236;48.058;10.632;2023-04-28T04:09:31;94522.03;;;9.34;89.14
56330;BME280;42236;48.058;10.632;2023-04-28T04:12:17;94521.38;;;9.37;88.70
56330;BME280;42236;48.058;10.632;2023-04-28T04:15:03;94526.97;;;9.45;87.83
56330;BME280;42236;48.058;10.632;2023-04-28T04:17:49;94531.03;;;9.51;87.25
56330;BME280;42236;48.058;10.632;2023-04-28T04:20:35;94538.88;;;9.56;87.04
56330;BME280;42236;48.058;10.632;2023-04-28T04:23:21;94548.53;;;9.57;86.92
56330;BME280;42236;48.058;10.632;2023-04-28T04:26:07;94542.34;;;9.56;87.63
56330;BME280;42236;48.058;10.632;2023-04-28T04:28:52;94547.63;;;9.53;88.06
56330;BME280;42236;48.058;10.632;2023-04-28T04:31:38;94543.81;;;9.54;88.17
56330;BME280;42236;48.058;10.632;2023-04-28T04:34:24;94556.63;;;9.57;88.33
56330;BME280;42236;48.058;10.632;2023-04-28T04:37:09;94557.50;;;9.61;88.24
56330;BME280;42236;48.058;10.632;2023-04-28T04:39:55;94566.16;;;9.67;88.73
56330;BME280;42236;48.058;10.632;2023-04-28T04:42:41;94559.31;;;9.69;88.53
56330;BME280;42236;48.058;10.632;2023-04-28T04:45:27;94558.09;;;9.67;89.15
56330;BME280;42236;48.058;10.632;2023-04-28T04:48:12;94551.47;;;9.64;89.74
56330;BME280;42236;48.058;10.632;2023-04-28T04:50:58;94543.72;;;9.63;90.32
56330;BME280;42236;48.058;10.632;2023-04-28T04:53:44;94537.09;;;9.60;91.14
56330;BME280;42236;48.058;10.632;2023-04-28T04:56:30;94548.78;;;9.64;91.03
56330;BME280;42236;48.058;10.632;2023-04-28T04:59:16;94548.53;;;9.69;90.76
56330;BME280;42236;48.058;10.632;2023-04-28T05:02:01;94547.09;;;9.72;90.90
56330;BME280;42236;48.058;10.632;2023-04-28T05:04:47;94551.09;;;9.78;91.11
56330;BME280;42236;48.058;10.632;2023-04-28T05:07:34;94543.81;;;9.91;91.80
56330;BME280;42236;48.058;10.632;2023-04-28T05:10:20;94548.75;;;10.01;91.85
56330;BME280;42236;48.058;10.632;2023-04-28T05:13:05;94533.56;;;10.09;93.08
56330;BME280;42236;48.058;10.632;2023-04-28T05:15:51;94530.56;;;10.10;92.68
56330;BME280;42236;48.058;10.632;2023-04-28T05:18:37;94543.66;;;10.12;93.54
56330;BME280;42236;48.058;10.632;2023-04-28T05:21:23;94545.13;;;10.09;94.36
56330;BME280;42236;48.058;10.632;2023-04-28T05:24:08;94550.06;;;10.07;95.48
56330;BME280;42236;48.058;10.632;2023-04-28T05:26:57;94549.63;;;10.05;95.46
56330;BME280;42236;48.058;10.632;2023-04-28T05:29:43;94548.97;;;10.08;94.74
56330;BME280;42236;48.058;10.632;2023-04-28T05:32:29;94543.59;;;10.08;96.26
56330;BME280;42236;48.058;10.632;2023-04-28T05:35:15;94544.03;;;10.10;96.44
56330;BME280;42236;48.058;10.632;2023-04-28T05:38:01;94542.44;;;10.09;96.84
56330;BME280;42236;48.058;10.632;2023-04-28T05:40:46;94548.97;;;10.08;97.98
56330;BME280;42236;48.058;10.632;2023-04-28T05:43:32;94547.38;;;10.07;97.42
56330;BME280;42236;48.058;10.632;2023-04-28T05:46:18;94542.34;;;10.06;98.43
56330;BME280;42236;48.058;10.632;2023-04-28T05:49:03;94536.97;;;10.06;98.17
56330;BME280;42236;48.058;10.632;2023-04-28T05:51:49;94535.03;;;10.06;97.93
56330;BME280;42236;48.058;10.632;2023-04-28T05:54:35;94533.44;;;10.05;97.73
56330;BME280;42236;48.058;10.632;2023-04-28T05:57:21;94529.75;;;10.10;97.32
56330;BME280;42236;48.058;10.632;2023-04-28T06:00:07;94528.72;;;10.14;97.80
56330;BME280;42236;48.058;10.632;2023-04-28T06:02:53;94525.38;;;10.17;97.27
56330;BME280;42236;48.058;10.632;2023-04-28T06:05:38;94525.78;;;10.19;97.58
56330;BME280;42236;48.058;10.632;2023-04-28T06:08:24;94524.25;;;10.18;97.73
56330;BME280;42236;48.058;10.632;2023-04-28T06:11:10;94528.50;;;10.19;97.71
56330;BME280;42236;48.058;10.632;2023-04-28T06:13:56;94518.50;;;10.20;97.04
56330;BME280;42236;48.058;10.632;2023-04-28T06:16:41;94522.44;;;10.22;96.04
56330;BME280;42236;48.058;10.632;2023-04-28T06:19:27;94517.91;;;10.26;95.98
56330;BME280;42236;48.058;10.632;2023-04-28T06:22:13;94515.69;;;10.29;96.65
56330;BME280;42236;48.058;10.632;2023-04-28T06:24:59;94520.44;;;10.32;96.27
56330;BME280;42236;48.058;10.632;2023-04-28T06:27:45;94511.97;;;10.33;96.54
56330;BME280;42236;48.058;10.632;2023-04-28T06:30:30;94514.34;;;10.35;96.58
56330;BME280;42236;48.058;10.632;2023-04-28T06:33:16;94510.06;;;10.34;97.53
56330;BME280;42236;48.058;10.632;2023-04-28T06:36:02;94513.66;;;10.38;96.28
56330;BME280;42236;48.058;10.632;2023-04-28T06:38:48;94512.50;;;10.39;97.11
56330;BME280;42236;48.058;10.632;2023-04-28T06:41:34;94506.91;;;10.44;96.79
56330;BME280;42236;48.058;10.632;2023-04-28T06:44:19;94500.50;;;10.49;97.51
56330;BME280;42236;48.058;10.632;2023-04-28T06:47:05;94497.97;;;10.56;97.22
56330;BME280;42236;48.058;10.632;2023-04-28T06:49:51;94494.34;;;10.64;96.72
56330;BME280;42236;48.058;10.632;2023-04-28T06:52:37;94491.41;;;10.69;96.31
56330;BME280;42236;48.058;10.632;2023-04-28T06:55:25;94495.50;;;10.79;96.41
56330;BME280;42236;48.058;10.632;2023-04-28T06:58:11;94498.41;;;10.86;96.02
56330;BME280;42236;48.058;10.632;2023-04-28T07:00:57;94495.78;;;10.89;95.78
56330;BME280;42236;48.058;10.632;2023-04-28T07:03:43;94507.13;;;10.95;95.30
56330;BME280;42236;48.058;10.632;2023-04-28T07:06:28;94508.69;;;10.96;94.40
56330;BME280;42236;48.058;10.632;2023-04-28T07:09:16;94504.44;;;10.95;94.44
56330;BME280;42236;48.058;10.632;2023-04-28T07:12:02;94501.28;;;10.93;94.44
56330;BME280;42236;48.058;10.632;2023-04-28T07:14:48;94491.19;;;10.90;94.64
56330;BME280;42236;48.058;10.632;2023-04-28T07:17:35;94502.78;;;10.91;94.95
56330;BME280;42236;48.058;10.632;2023-04-28T07:20:21;94502.78;;;10.91;94.87
56330;BME280;42236;48.058;10.632;2023-04-28T07:23:06;94504.44;;;10.95;95.16
56330;BME280;42236;48.058;10.632;2023-04-28T07:25:52;94505.72;;;11.01;95.78
56330;BME280;42236;48.058;10.632;2023-04-28T07:28:37;94505.47;;;11.06;95.31
56330;BME280;42236;48.058;10.632;2023-04-28T07:31:23;94496.88;;;11.17;95.58
56330;BME280;42236;48.058;10.632;2023-04-28T07:34:09;94488.97;;;11.24;95.52
56330;BME280;42236;48.058;10.632;2023-04-28T07:36:56;94498.81;;;11.32;95.20
56330;BME280;42236;48.058;10.632;2023-04-28T07:39:42;94499.25;;;11.34;95.35
56330;BME280;42236;48.058;10.632;2023-04-28T07:42:28;94495.41;;;11.35;94.70
56330;BME280;42236;48.058;10.632;2023-04-28T07:45:14;94492.38;;;11.37;94.87
56330;BME280;42236;48.058;10.632;2023-04-28T07:48:03;94485.81;;;11.38;94.67
56330;BME280;42236;48.058;10.632;2023-04-28T07:50:48;94494.78;;;11.42;94.93
56330;BME280;42236;48.058;10.632;2023-04-28T07:53:34;94494.91;;;11.45;95.07
56330;BME280;42236;48.058;10.632;2023-04-28T07:56:20;94491.50;;;11.48;94.95
56330;BME280;42236;48.058;10.632;2023-04-28T07:59:06;94488.97;;;11.56;94.98
56330;BME280;42236;48.058;10.632;2023-04-28T08:01:52;94491.66;;;11.56;95.16
56330;BME280;42236;48.058;10.632;2023-04-28T08:04:38;94488.25;;;11.59;94.49
56330;BME280;42236;48.058;10.632;2023-04-28T08:07:23;94483.72;;;11.63;94.71
56330;BME280;42236;48.058;10.632;2023-04-28T08:10:10;94485.44;;;11.71;94.46
56330;BME280;42236;48.058;10.632;2023-04-28T08:12:56;94491.78;;;11.79;94.73
56330;BME280;42236;48.058;10.632;2023-04-28T08:15:41;94486.94;;;11.84;94.11
56330;BME280;42236;48.058;10.632;2023-04-28T08:18:27;94484.81;;;11.93;93.72
56330;BME280;42236;48.058;10.632;2023-04-28T08:21:13;94488.56;;;12.05;93.51
56330;BME280;42236;48.058;10.632;2023-04-28T08:23:59;94490.53;;;12.08;93.89
56330;BME280;42236;48.058;10.632;2023-04-28T08:26:45;94485.56;;;12.10;93.23
56330;BME280;42236;48.058;10.632;2023-04-28T08:29:31;94479.47;;;12.13;93.09
56330;BME280;42236;48.058;10.632;2023-04-28T08:32:17;94480.25;;;12.13;93.46
56330;BME280;42236;48.058;10.632;2023-04-28T08:35:03;94483.22;;;12.08;92.89
56330;BME280;42236;48.058;10.632;2023-04-28T08:37:53;94487.00;;;12.04;93.61
56330;BME280;42236;48.058;10.632;2023-04-28T08:40:39;94480.00;;;12.03;93.94
56330;BME280;42236;48.058;10.632;2023-04-28T08:43:27;94483.84;;;12.02;93.91
56330;BME280;42236;48.058;10.632;2023-04-28T08:46:14;94482.72;;;12.03;93.39
56330;BME280;42236;48.058;10.632;2023-04-28T08:49:03;94487.63;;;11.97;94.25
56330;BME280;42236;48.058;10.632;2023-04-28T08:51:59;94477.06;;;11.92;94.83
56330;BME280;42236;48.058;10.632;2023-04-28T08:54:46;94484.41;;;11.91;96.15
56330;BME280;42236;48.058;10.632;2023-04-28T08:57:37;94489.97;;;11.99;95.87
56330;BME280;42236;48.058;10.632;2023-04-28T09:00:23;94490.75;;;11.99;96.13
56330;BME280;42236;48.058;10.632;2023-04-28T09:03:09;94484.97;;;12.01;95.94
56330;BME280;42236;48.058;10.632;2023-04-28T09:05:55;94491.53;;;12.00;96.95
56330;BME280;42236;48.058;10.632;2023-04-28T09:08:41;94488.41;;;11.98;97.23
56330;BME280;42236;48.058;10.632;2023-04-28T09:11:27;94482.13;;;11.93;98.51
56330;BME280;42236;48.058;10.632;2023-04-28T09:14:13;94485.78;;;11.85;98.34
56330;BME280;42236;48.058;10.632;2023-04-28T09:16:59;94487.53;;;11.78;99.31
56330;BME280;42236;48.058;10.632;2023-04-28T09:19:45;94487.88;;;11.76;99.80
56330;BME280;42236;48.058;10.632;2023-04-28T09:22:31;94480.91;;;11.75;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:25:20;94484.75;;;11.74;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:28:20;94482.19;;;11.81;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:31:21;94483.53;;;11.87;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:34:07;94495.13;;;11.88;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:36:53;94485.19;;;11.92;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:39:39;94482.28;;;12.01;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:42:41;94480.16;;;12.10;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:45:38;94484.88;;;12.13;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:51:19;94478.34;;;12.33;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:54:05;94490.19;;;12.45;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:56:52;94488.31;;;12.49;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T09:59:39;94483.75;;;12.53;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T10:02:25;94482.84;;;12.65;99.60
56330;BME280;42236;48.058;10.632;2023-04-28T10:05:20;94486.59;;;12.60;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T10:08:07;94483.59;;;12.65;99.74
56330;BME280;42236;48.058;10.632;2023-04-28T10:10:53;94485.34;;;12.73;99.84
56330;BME280;42236;48.058;10.632;2023-04-28T10:13:40;94483.16;;;12.82;99.47
56330;BME280;42236;48.058;10.632;2023-04-28T10:16:29;94484.09;;;12.90;99.16
56330;BME280;42236;48.058;10.632;2023-04-28T10:19:15;94488.91;;;13.00;98.55
56330;BME280;42236;48.058;10.632;2023-04-28T10:27:57;94494.25;;;12.97;97.82
56330;BME280;42236;48.058;10.632;2023-04-28T10:31:10;94497.41;;;12.79;99.16
56330;BME280;42236;48.058;10.632;2023-04-28T10:34:22;94498.44;;;12.71;99.98
56330;BME280;42236;48.058;10.632;2023-04-28T10:37:08;94505.69;;;12.67;98.96
56330;BME280;42236;48.058;10.632;2023-04-28T10:40:31;94505.19;;;12.62;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T10:46:16;94514.81;;;12.59;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T10:49:01;94510.47;;;12.54;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T10:51:47;94504.97;;;12.51;99.86
56330;BME280;42236;48.058;10.632;2023-04-28T10:54:33;94513.81;;;12.48;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T10:57:19;94502.22;;;12.47;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T11:00:27;94511.16;;;12.51;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T11:06:45;94514.69;;;12.71;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T11:12:17;94516.78;;;13.01;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T11:15:10;94516.31;;;13.18;100.00
56330;BME280;42236;48.058;10.632;2023-04-28T11:17:58;94510.41;;;13.32;99.24
56330;BME280;42236;48.058;10.632;2023-04-28T11:20:45;94504.34;;;13.39;99.17
56330;BME280;42236;48.058;10.632;2023-04-28T11:23:34;94496.00;;;13.51;98.56
56330;BME280;42236;48.058;10.632;2023-04-28T11:26:20;94503.97;;;13.63;98.01
56330;BME280;42236;48.058;10.632;2023-04-28T11:29:29;94507.13;;;13.69;98.42
56330;BME280;42236;48.058;10.632;2023-04-28T11:32:16;94508.97;;;13.88;97.66
56330;BME280;42236;48.058;10.632;2023-04-28T11:35:01;94508.78;;;14.00;96.82
56330;BME280;42236;48.058;10.632;2023-04-28T11:38:00;94509.31;;;14.09;96.75
56330;BME280;42236;48.058;10.632;2023-04-28T11:40:57;94505.59;;;14.21;95.61
56330;BME280;42236;48.058;10.632;2023-04-28T11:43:43;94514.34;;;14.38;96.33
56330;BME280;42236;48.058;10.632;2023-04-28T11:46:29;94505.50;;;14.44;95.06
56330;BME280;42236;48.058;10.632;2023-04-28T11:49:19;94514.91;;;14.50;94.12
56330;BME280;42236;48.058;10.632;2023-04-28T11:52:07;94513.13;;;14.35;93.82
56330;BME280;42236;48.058;10.632;2023-04-28T11:54:54;94510.38;;;14.32;94.39
56330;BME280;42236;48.058;10.632;2023-04-28T11:57:42;94518.25;;;14.40;93.37
56330;BME280;42236;48.058;10.632;2023-04-28T12:00:28;94514.91;;;14.50;93.41
56330;BME280;42236;48.058;10.632;2023-04-28T12:03:13;94512.91;;;14.74;93.60
56330;BME280;42236;48.058;10.632;2023-04-28T12:09:33;94531.41;;;14.65;91.69
56330;BME280;42236;48.058;10.632;2023-04-28T12:12:30;94523.16;;;14.58;91.58
56330;BME280;42236;48.058;10.632;2023-04-28T12:15:16;94531.94;;;14.47;91.32
56330;BME280;42236;48.058;10.632;2023-04-28T12:18:09;94536.94;;;14.45;91.82
56330;BME280;42236;48.058;10.632;2023-04-28T12:21:01;94529.50;;;14.42;91.50
56330;BME280;42236;48.058;10.632;2023-04-28T12:23:46;94529.41;;;14.35;91.41
56330;BME280;42236;48.058;10.632;2023-04-28T12:26:32;94531.44;;;14.42;91.04
56330;BME280;42236;48.058;10.632;2023-04-28T12:29:37;94530.63;;;14.38;89.68
56330;BME280;42236;48.058;10.632;2023-04-28T12:33:35;94544.25;;;14.41;91.07
56330;BME280;42236;48.058;10.632;2023-04-28T12:36:03;94540.06;;;14.47;90.08
56330;BME280;42236;48.058;10.632;2023-04-28T12:38:50;94527.16;;;14.67;90.37
56330;BME280;42236;48.058;10.632;2023-04-28T12:41:36;94538.16;;;14.78;89.59
56330;BME280;42236;48.058;10.632;2023-04-28T12:44:42;94526.31;;;14.93;89.64
56330;BME280;42236;48.058;10.632;2023-04-28T12:47:42;94522.56;;;15.05;88.77
56330;BME280;42236;48.058;10.632;2023-04-28T12:51:14;94523.91;;;15.22;89.96
56330;BME280;42236;48.058;10.632;2023-04-28T12:54:09;94523.38;;;15.47;88.70
56330;BME280;42236;48.058;10.632;2023-04-28T12:57:03;94532.81;;;15.60;87.09
56330;BME280;42236;48.058;10.632;2023-04-28T12:59:49;94528.13;;;15.61;87.40
56330;BME280;42236;48.058;10.632;2023-04-28T13:03:02;94527.00;;;15.65;85.45
56330;BME280;42236;48.058;10.632;2023-04-28T13:05:51;94526.31;;;15.72;86.97
56330;BME280;42236;48.058;10.632;2023-04-28T13:08:37;94520.94;;;15.79;85.84
56330;BME280;42236;48.058;10.632;2023-04-28T13:11:33;94525.22;;;15.80;84.40
56330;BME280;42236;48.058;10.632;2023-04-28T13:14:20;94525.25;;;15.84;86.00
56330;BME280;42236;48.058;10.632;2023-04-28T13:17:06;94512.84;;;15.83;85.58
56330;BME280;42236;48.058;10.632;2023-04-28T13:20:17;94515.91;;;15.81;86.68
56330;BME280;42236;48.058;10.632;2023-04-28T13:23:03;94517.41;;;15.71;85.67
56330;BME280;42236;48.058;10.632;2023-04-28T13:25:49;94519.19;;;15.60;86.55
56330;BME280;42236;48.058;10.632;2023-04-28T13:28:40;94512.09;;;15.48;86.59
56330;BME280;42236;48.058;10.632;2023-04-28T13:31:27;94507.00;;;15.43;86.29
56330;BME280;42236;48.058;10.632;2023-04-28T13:34:14;94493.75;;;15.38;86.79
56330;BME280;42236;48.058;10.632;2023-04-28T13:37:00;94492.28;;;15.44;87.60
56330;BME280;42236;48.058;10.632;2023-04-28T13:39:46;94491.53;;;15.51;87.06
56330;BME280;42236;48.058;10.632;2023-04-28T13:42:31;94485.31;;;15.47;86.45
56330;BME280;42236;48.058;10.632;2023-04-28T13:45:36;94485.25;;;15.40;86.70
56330;BME280;42236;48.058;10.632;2023-04-28T13:48:22;94483.00;;;15.49;86.66
56330;BME280;42236;48.058;10.632;2023-04-28T13:51:27;94475.97;;;15.48;87.28
56330;BME280;42236;48.058;10.632;2023-04-28T13:54:13;94472.97;;;15.60;86.75
56330;BME280;42236;48.058;10.632;2023-04-28T13:56:59;94476.94;;;15.66;85.49
56330;BME280;42236;48.058;10.632;2023-04-28T13:59:44;94473.78;;;15.64;85.54
56330;BME280;42236;48.058;10.632;2023-04-28T14:02:30;94473.69;;;15.50;85.98
56330;BME280;42236;48.058;10.632;2023-04-28T14:05:16;94480.09;;;15.31;86.39
56330;BME280;42236;48.058;10.632;2023-04-28T14:08:02;94471.78;;;15.13;86.89
56330;BME280;42236;48.058;10.632;2023-04-28T14:10:49;94465.47;;;15.02;87.50
56330;BME280;42236;48.058;10.632;2023-04-28T14:13:35;94464.72;;;15.05;87.52
56330;BME280;42236;48.058;10.632;2023-04-28T14:16:20;94464.84;;;15.19;87.83
56330;BME280;42236;48.058;10.632;2023-04-28T14:19:06;94464.22;;;15.33;88.02
56330;BME280;42236;48.058;10.632;2023-04-28T14:21:52;94473.69;;;15.50;87.87
56330;BME280;42236;48.058;10.632;2023-04-28T14:24:47;94472.19;;;15.60;87.27
56330;BME280;42236;48.058;10.632;2023-04-28T14:27:33;94468.81;;;15.70;87.39
56330;BME280;42236;48.058;10.632;2023-04-28T14:30:20;94470.44;;;15.78;86.57
56330;BME280;42236;48.058;10.632;2023-04-28T14:33:06;94466.91;;;15.77;87.01
56330;BME280;42236;48.058;10.632;2023-04-28T14:35:52;94466.78;;;15.63;86.95
56330;BME280;42236;48.058;10.632;2023-04-28T14:38:38;94465.53;;;15.53;87.32
56330;BME280;42236;48.058;10.632;2023-04-28T14:41:24;94460.44;;;15.45;87.40
56330;BME280;42236;48.058;10.632;2023-04-28T14:44:10;94467.63;;;15.26;87.46
56330;BME280;42236;48.058;10.632;2023-04-28T14:47:29;94456.69;;;15.15;87.85
56330;BME280;42236;48.058;10.632;2023-04-28T14:50:08;94452.38;;;15.11;88.43
56330;BME280;42236;48.058;10.632;2023-04-28T14:52:55;94462.53;;;15.21;87.97
56330;BME280;42236;48.058;10.632;2023-04-28T14:55:41;94458.72;;;15.26;87.96
56330;BME280;42236;48.058;10.632;2023-04-28T14:58:28;94463.38;;;15.25;88.10
56330;BME280;42236;48.058;10.632;2023-04-28T15:01:13;94452.84;;;15.20;88.12