sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12956;SDS011;6543;48.836;10.092;2023-07-31T00:01:18;5.87;;;1.87;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:03:45;4.53;;;1.63;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:06:12;3.47;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:08:39;4.60;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:11:07;2.40;;;1.33;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:13:34;6.10;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:16:01;5.60;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:18:27;6.67;;;1.87;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:20:54;4.93;;;2.27;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:23:21;5.00;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:25:48;5.77;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:28:16;5.53;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:30:43;3.60;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:33:10;7.77;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:35:36;4.70;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:38:03;4.87;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:40:34;8.63;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:43:01;5.70;;;1.47;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:45:29;3.47;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:47:57;4.87;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:50:24;4.30;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:52:52;4.47;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:55:19;4.33;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T00:57:47;5.33;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:00:15;4.27;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:02:43;4.37;;;1.23;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:05:10;3.93;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:07:39;4.53;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:10:26;4.27;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:12:57;4.23;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:15:24;2.60;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:17:52;3.13;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:20:20;2.37;;;1.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:22:54;3.57;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:28:30;2.57;;;1.27;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:31:04;7.17;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:33:36;6.93;;;1.27;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:36:04;8.00;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:38:31;6.40;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:40:59;7.57;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:43:26;2.73;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:45:53;3.40;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:48:20;4.23;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:50:47;5.27;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:53:14;6.73;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:55:41;6.07;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T01:58:09;6.53;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:00:36;3.07;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:03:02;6.10;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:05:29;4.20;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:07:56;5.83;;;1.93;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:10:23;8.40;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:12:50;7.70;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:15:18;3.70;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:17:45;3.90;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:20:11;4.00;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:22:38;5.70;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:25:05;3.93;;;2.03;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:27:32;4.57;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:29:59;3.07;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:32:27;3.93;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:34:54;5.57;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:37:21;4.17;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:39:48;4.93;;;1.87;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:42:14;6.43;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:44:41;6.17;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:47:08;3.60;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:49:36;6.33;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:52:03;2.50;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:54:30;4.60;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:56:57;3.00;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T02:59:24;6.33;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:01:51;3.07;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:04:18;2.00;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:06:46;6.83;;;1.77;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:09:13;3.87;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:11:40;3.70;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:14:06;3.93;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:16:33;5.73;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:19:00;5.27;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:21:27;5.43;;;1.87;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:23:55;2.47;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:26:22;4.10;;;1.83;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:28:49;3.60;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:31:16;5.97;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:33:42;2.13;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:36:09;3.10;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:38:36;3.03;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:41:04;5.73;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:43:31;4.50;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:45:59;3.67;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:48:25;2.90;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:50:52;2.33;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:53:19;3.83;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:55:46;3.17;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-07-31T03:58:14;7.17;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:00:41;5.30;;;1.63;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:03:08;3.47;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:05:37;5.63;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:08:04;5.27;;;2.43;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:10:31;3.40;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:12:58;6.07;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:15:27;2.90;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:17:53;4.80;;;1.43;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:20:20;4.53;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:22:47;2.47;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:25:14;6.57;;;1.67;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:27:41;3.50;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:30:08;7.73;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:32:36;6.43;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:35:03;9.87;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:37:31;4.20;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:39:58;4.33;;;1.97;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:42:24;4.90;;;1.93;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:44:51;4.70;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:47:18;5.10;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:49:47;4.93;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:52:13;5.87;;;2.03;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:54:40;5.40;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:57:07;10.87;;;2.97;;
12956;SDS011;6543;48.836;10.092;2023-07-31T04:59:34;6.33;;;2.87;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:02:01;8.67;;;4.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:04:28;7.83;;;3.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:06:57;6.37;;;3.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:09:23;7.60;;;3.57;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:11:50;15.90;;;4.33;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:14:17;5.47;;;3.77;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:16:45;8.27;;;3.97;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:19:12;7.47;;;3.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:21:39;6.67;;;3.43;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:24:07;5.73;;;3.83;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:26:34;5.43;;;4.23;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:29:01;7.47;;;3.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:31:28;5.90;;;4.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:33:54;9.13;;;4.03;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:36:21;4.80;;;3.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:38:48;5.90;;;2.97;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:41:16;4.93;;;2.57;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:43:43;5.00;;;3.37;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:46:10;5.47;;;2.77;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:48:37;6.10;;;3.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:51:04;7.00;;;3.67;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:53:32;7.07;;;3.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:55:59;7.40;;;3.70;;
12956;SDS011;6543;48.836;10.092;2023-07-31T05:58:27;4.87;;;3.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:00:54;7.23;;;3.93;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:03:20;10.27;;;4.03;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:05:47;5.47;;;3.87;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:08:14;6.73;;;3.97;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:10:41;4.27;;;3.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:13:08;8.60;;;3.27;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:15:36;6.03;;;3.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:18:03;4.83;;;2.93;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:20:32;3.10;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:22:59;3.93;;;3.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:25:26;6.27;;;3.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:27:53;3.77;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:30:20;3.23;;;1.97;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:32:48;4.87;;;2.33;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:35:15;4.40;;;2.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:37:42;3.00;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:40:09;2.83;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:42:37;4.93;;;2.77;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:45:04;5.00;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:47:31;4.03;;;2.43;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:50:00;5.23;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:52:26;6.63;;;2.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:55:03;5.43;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T06:57:41;3.63;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:00:08;6.47;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:02:36;4.77;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:05:04;6.10;;;2.43;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:07:32;3.20;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:09:59;4.23;;;1.77;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:12:27;8.33;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:14:55;1.80;;;1.33;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:17:23;3.20;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:19:50;1.70;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:22:18;4.40;;;1.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:24:45;3.72;;;1.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:27:12;2.47;;;1.33;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:29:39;5.20;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:32:07;2.20;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:34:34;3.13;;;1.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:37:00;4.67;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:39:29;3.00;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:41:56;4.37;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:44:23;3.10;;;1.43;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:46:49;4.13;;;1.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:49:16;3.63;;;1.47;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:51:43;4.27;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:54:10;3.67;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:56:38;4.80;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T07:59:05;3.43;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:01:32;5.97;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:03:59;6.10;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:06:26;6.97;;;1.73;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:08:54;3.70;;;1.57;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:11:21;5.90;;;1.43;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:13:50;2.30;;;1.43;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:16:16;6.13;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:18:43;5.40;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:21:10;5.00;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:23:37;3.43;;;2.03;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:26:04;6.60;;;1.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:28:31;5.27;;;1.37;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:30:59;3.60;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:33:26;4.93;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:35:53;5.78;;;2.08;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:38:20;4.90;;;2.07;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:40:50;5.33;;;1.93;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:43:17;7.07;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:45:45;5.15;;;2.45;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:48:15;6.55;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:50:43;2.90;;;1.83;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:53:10;3.85;;;1.98;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:55:37;2.67;;;1.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T08:58:04;3.15;;;1.70;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:00:32;3.90;;;1.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:02:59;5.18;;;1.95;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:05:30;4.82;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:07:58;3.80;;;1.95;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:10:28;4.93;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:12:55;4.35;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:15:22;7.10;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:17:52;4.32;;;2.35;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:20:26;5.20;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:22:54;3.08;;;1.95;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:25:22;4.60;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:27:50;4.70;;;1.88;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:30:19;5.90;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:32:47;6.90;;;2.28;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:35:18;5.72;;;2.22;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:37:50;4.00;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:40:29;5.15;;;2.15;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:42:58;3.58;;;1.63;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:45:26;6.60;;;2.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:47:53;4.60;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:50:20;8.13;;;2.05;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:52:48;4.60;;;2.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:55:15;5.18;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-07-31T09:57:45;4.30;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:00:13;6.50;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:02:41;7.68;;;2.28;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:05:10;7.47;;;1.83;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:07:39;4.55;;;2.13;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:10:10;4.82;;;2.42;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:12:40;4.95;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:15:09;3.88;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:17:37;5.80;;;2.22;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:20:04;4.38;;;1.95;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:22:33;5.90;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:25:01;3.15;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:27:28;4.97;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:29:55;4.28;;;2.55;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:32:27;5.90;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:34:55;5.78;;;2.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:37:23;4.60;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:39:55;3.80;;;2.08;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:42:30;3.58;;;2.03;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:44:59;4.45;;;2.15;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:47:27;5.68;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:52:45;3.95;;;2.42;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:55:24;4.05;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T10:57:53;4.93;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:00:22;5.05;;;2.05;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:02:58;4.65;;;2.03;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:05:46;4.93;;;2.28;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:08:15;8.90;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:10:44;3.30;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:13:12;6.50;;;2.05;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:15:39;4.45;;;2.28;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:18:08;5.00;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:20:36;3.03;;;1.77;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:23:06;5.10;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:25:35;3.85;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:28:03;6.68;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:30:31;6.55;;;1.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:32:59;6.85;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:35:29;3.75;;;2.05;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:37:57;3.80;;;2.28;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:40:24;3.10;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:42:54;5.35;;;2.15;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:45:24;3.90;;;1.83;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:47:51;4.82;;;2.22;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:50:19;4.38;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:52:48;5.68;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:55:18;7.45;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T11:57:46;3.42;;;2.17;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:00:14;6.28;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:02:42;4.80;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:05:10;4.53;;;2.25;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:07:44;3.45;;;2.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:10:23;5.35;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:12:58;10.57;;;2.88;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:15:33;3.55;;;2.45;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:18:04;5.68;;;2.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:20:32;4.28;;;2.28;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:22:59;3.38;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:25:31;12.95;;;2.75;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:28:03;4.40;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:30:32;3.55;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:33:02;6.10;;;2.63;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:35:34;4.93;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:38:02;4.85;;;2.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:40:29;5.43;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:42:57;4.70;;;2.33;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:45:27;8.73;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:47:53;5.82;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:50:20;4.07;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:52:48;10.30;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:55:15;4.13;;;2.78;;
12956;SDS011;6543;48.836;10.092;2023-07-31T12:57:43;4.43;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:00:12;8.45;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:02:40;4.70;;;2.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:05:06;4.75;;;2.30;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:07:34;4.38;;;2.35;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:10:01;6.32;;;2.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:12:28;6.65;;;2.65;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:14:54;3.80;;;2.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:17:23;6.68;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:19:49;6.85;;;2.83;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:22:16;5.20;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:24:43;6.30;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:27:10;7.10;;;2.88;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:29:37;3.53;;;2.20;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:32:04;5.70;;;2.08;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:34:33;4.85;;;2.00;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:36:59;5.78;;;2.25;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:39:26;4.40;;;2.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:41:53;6.40;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:44:20;6.40;;;2.83;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:46:47;4.53;;;2.95;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:49:14;5.82;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:51:42;6.18;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:54:09;5.22;;;2.22;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:56:36;4.45;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T13:59:03;5.85;;;2.85;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:01:30;4.97;;;3.10;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:03:57;5.13;;;3.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:06:24;2.50;;;1.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:08:53;3.97;;;2.35;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:11:20;4.90;;;2.65;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:13:47;5.15;;;2.53;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:16:15;6.00;;;2.75;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:18:43;2.88;;;2.40;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:21:10;6.22;;;2.78;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:23:37;12.73;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:26:05;6.35;;;2.85;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:28:32;6.43;;;2.63;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:30:59;5.47;;;2.50;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:33:26;7.03;;;2.58;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:35:53;5.28;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:38:20;4.65;;;2.92;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:40:47;7.93;;;2.80;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:43:16;5.63;;;2.95;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:45:42;7.78;;;2.47;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:48:11;6.93;;;2.90;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:50:38;7.68;;;2.88;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:53:05;6.03;;;2.60;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:55:31;4.60;;;2.38;;
12956;SDS011;6543;48.836;10.092;2023-07-31T14:57:58;5.53;;;3.20;;