sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37052;DHT22;22964;52.272;13.356;2024-02-16T00:00:40;14.70;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T00:03:10;14.70;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T00:05:35;14.60;78.60
37052;DHT22;22964;52.272;13.356;2024-02-16T00:08:02;14.60;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T00:10:28;14.60;78.50
37052;DHT22;22964;52.272;13.356;2024-02-16T00:12:54;14.60;78.50
37052;DHT22;22964;52.272;13.356;2024-02-16T00:15:20;14.60;78.40
37052;DHT22;22964;52.272;13.356;2024-02-16T00:17:46;14.60;78.50
37052;DHT22;22964;52.272;13.356;2024-02-16T00:20:11;14.50;79.30
37052;DHT22;22964;52.272;13.356;2024-02-16T00:22:40;14.50;78.50
37052;DHT22;22964;52.272;13.356;2024-02-16T00:25:06;14.50;78.50
37052;DHT22;22964;52.272;13.356;2024-02-16T00:27:32;14.50;78.60
37052;DHT22;22964;52.272;13.356;2024-02-16T00:29:58;14.50;78.60
37052;DHT22;22964;52.272;13.356;2024-02-16T00:32:24;14.50;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T00:34:55;14.40;78.60
37052;DHT22;22964;52.272;13.356;2024-02-16T00:37:20;14.40;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T00:39:46;14.40;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T00:42:12;14.40;78.80
37052;DHT22;22964;52.272;13.356;2024-02-16T00:44:38;14.40;78.80
37052;DHT22;22964;52.272;13.356;2024-02-16T00:47:04;14.40;78.80
37052;DHT22;22964;52.272;13.356;2024-02-16T00:49:35;14.30;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T00:52:01;14.30;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T00:54:31;14.30;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T00:56:56;14.30;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T00:59:28;14.30;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T01:01:53;14.30;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T01:04:19;14.20;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T01:06:45;14.20;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T01:09:11;14.20;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T01:11:40;14.20;78.90
37052;DHT22;22964;52.272;13.356;2024-02-16T01:14:06;14.10;79.00
37052;DHT22;22964;52.272;13.356;2024-02-16T01:16:32;14.10;79.10
37052;DHT22;22964;52.272;13.356;2024-02-16T01:18:58;14.10;79.20
37052;DHT22;22964;52.272;13.356;2024-02-16T01:21:24;14.10;79.20
37052;DHT22;22964;52.272;13.356;2024-02-16T01:23:49;14.00;79.20
37052;DHT22;22964;52.272;13.356;2024-02-16T01:26:15;14.00;79.20
37052;DHT22;22964;52.272;13.356;2024-02-16T01:28:41;14.00;79.30
37052;DHT22;22964;52.272;13.356;2024-02-16T01:31:07;14.00;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T01:33:35;14.00;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T01:36:04;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T01:38:30;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T01:40:56;13.90;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T01:43:21;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T01:45:47;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T01:48:14;13.90;79.50
37052;DHT22;22964;52.272;13.356;2024-02-16T01:50:42;13.90;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T01:53:10;13.90;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T01:55:36;13.80;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T01:58:03;13.80;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T02:00:29;13.80;80.60
37052;DHT22;22964;52.272;13.356;2024-02-16T02:02:55;13.80;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T02:05:23;13.80;79.80
37052;DHT22;22964;52.272;13.356;2024-02-16T02:07:49;13.70;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T02:10:15;13.80;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T02:12:42;13.70;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T02:15:08;13.70;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T02:17:35;13.70;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T02:20:01;13.70;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T02:22:28;13.70;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T02:24:53;13.70;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T02:27:21;13.70;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T02:29:47;13.70;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T02:32:13;13.70;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T02:34:39;13.70;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T02:37:05;13.70;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T02:39:32;13.70;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T02:41:58;13.70;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T02:44:24;13.70;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T02:46:50;13.70;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T02:49:17;13.70;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T02:51:43;13.70;80.60
37052;DHT22;22964;52.272;13.356;2024-02-16T02:54:08;13.80;80.60
37052;DHT22;22964;52.272;13.356;2024-02-16T02:56:34;13.70;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T02:59:01;13.70;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T03:01:26;13.80;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T03:03:52;13.70;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T03:06:19;13.70;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T03:08:45;13.80;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T03:11:10;13.70;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T03:13:37;13.70;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T03:16:03;13.80;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T03:18:30;13.80;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T03:20:56;13.80;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T03:23:22;13.80;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T03:25:48;13.80;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T03:28:14;13.80;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T03:30:41;13.80;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T03:33:07;13.80;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T03:35:33;13.80;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T03:37:59;13.80;80.10
37052;DHT22;22964;52.272;13.356;2024-02-16T03:40:25;13.90;80.10
37052;DHT22;22964;52.272;13.356;2024-02-16T03:42:54;13.80;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T03:45:20;13.80;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T03:47:47;13.80;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T03:50:14;13.80;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T03:52:40;13.90;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T03:55:07;13.90;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T03:57:33;13.90;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T03:59:58;13.90;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T04:02:24;13.80;79.80
37052;DHT22;22964;52.272;13.356;2024-02-16T04:04:51;13.80;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T04:07:17;13.80;79.80
37052;DHT22;22964;52.272;13.356;2024-02-16T04:09:42;13.90;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T04:12:08;13.90;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T04:14:34;13.90;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T04:17:00;13.90;80.70
37052;DHT22;22964;52.272;13.356;2024-02-16T04:19:26;13.90;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T04:21:52;13.90;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T04:24:18;13.90;80.80
37052;DHT22;22964;52.272;13.356;2024-02-16T04:26:44;13.90;80.80
37052;DHT22;22964;52.272;13.356;2024-02-16T04:29:10;13.90;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T04:31:39;13.90;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T04:34:05;13.90;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T04:36:31;13.90;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T04:38:57;13.90;79.80
37052;DHT22;22964;52.272;13.356;2024-02-16T04:41:23;13.90;79.80
37052;DHT22;22964;52.272;13.356;2024-02-16T04:43:48;13.90;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T04:46:18;13.90;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T04:48:43;13.90;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T04:51:11;14.00;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T04:53:36;13.90;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T04:56:02;13.90;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T04:58:28;14.00;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T05:00:54;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T05:03:20;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T05:05:45;13.90;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T05:08:11;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T05:10:37;13.80;79.30
37052;DHT22;22964;52.272;13.356;2024-02-16T05:13:04;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T05:15:30;13.90;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T05:17:57;13.80;79.30
37052;DHT22;22964;52.272;13.356;2024-02-16T05:20:23;13.80;79.20
37052;DHT22;22964;52.272;13.356;2024-02-16T05:22:49;13.80;79.10
37052;DHT22;22964;52.272;13.356;2024-02-16T05:25:16;13.80;79.00
37052;DHT22;22964;52.272;13.356;2024-02-16T05:27:43;13.80;79.80
37052;DHT22;22964;52.272;13.356;2024-02-16T05:30:10;13.80;79.00
37052;DHT22;22964;52.272;13.356;2024-02-16T05:32:38;13.70;79.20
37052;DHT22;22964;52.272;13.356;2024-02-16T05:35:05;13.70;78.80
37052;DHT22;22964;52.272;13.356;2024-02-16T05:37:38;13.70;78.90
37052;DHT22;22964;52.272;13.356;2024-02-16T05:40:07;13.70;79.00
37052;DHT22;22964;52.272;13.356;2024-02-16T05:42:45;13.60;78.90
37052;DHT22;22964;52.272;13.356;2024-02-16T05:45:11;13.60;79.00
37052;DHT22;22964;52.272;13.356;2024-02-16T05:47:37;13.60;79.00
37052;DHT22;22964;52.272;13.356;2024-02-16T05:50:04;13.60;79.10
37052;DHT22;22964;52.272;13.356;2024-02-16T05:52:32;13.60;79.20
37052;DHT22;22964;52.272;13.356;2024-02-16T05:54:57;13.60;79.30
37052;DHT22;22964;52.272;13.356;2024-02-16T05:57:23;13.50;79.30
37052;DHT22;22964;52.272;13.356;2024-02-16T05:59:50;13.60;79.40
37052;DHT22;22964;52.272;13.356;2024-02-16T06:02:16;13.50;79.50
37052;DHT22;22964;52.272;13.356;2024-02-16T06:04:42;13.50;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T06:07:08;13.50;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T06:09:34;13.50;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T06:12:01;13.50;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T06:14:30;13.50;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T06:16:56;13.50;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T06:19:21;13.40;79.60
37052;DHT22;22964;52.272;13.356;2024-02-16T06:21:47;13.40;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T06:24:13;13.40;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T06:26:38;13.40;79.80
37052;DHT22;22964;52.272;13.356;2024-02-16T06:29:04;13.40;79.80
37052;DHT22;22964;52.272;13.356;2024-02-16T06:31:30;13.40;79.90
37052;DHT22;22964;52.272;13.356;2024-02-16T06:33:55;13.40;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T06:36:22;13.40;80.90
37052;DHT22;22964;52.272;13.356;2024-02-16T06:38:48;13.40;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T06:41:14;13.40;81.10
37052;DHT22;22964;52.272;13.356;2024-02-16T06:43:40;13.40;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T06:46:06;13.40;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T06:48:31;13.40;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T06:50:57;13.40;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T06:53:22;13.40;80.70
37052;DHT22;22964;52.272;13.356;2024-02-16T06:55:48;13.40;80.80
37052;DHT22;22964;52.272;13.356;2024-02-16T06:58:14;13.50;80.90
37052;DHT22;22964;52.272;13.356;2024-02-16T07:00:40;13.50;80.80
37052;DHT22;22964;52.272;13.356;2024-02-16T07:03:08;13.50;80.70
37052;DHT22;22964;52.272;13.356;2024-02-16T07:05:34;13.50;80.70
37052;DHT22;22964;52.272;13.356;2024-02-16T07:08:00;13.50;80.70
37052;DHT22;22964;52.272;13.356;2024-02-16T07:10:26;13.50;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T07:12:51;13.60;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T07:15:17;13.60;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T07:17:43;13.60;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T07:20:10;13.60;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T07:22:36;13.60;80.50
37052;DHT22;22964;52.272;13.356;2024-02-16T07:25:02;13.60;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T07:27:29;13.60;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T07:29:55;13.60;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T07:32:21;13.70;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T07:34:47;13.70;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T07:37:14;13.70;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T07:39:41;13.70;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T07:42:07;13.70;80.00
37052;DHT22;22964;52.272;13.356;2024-02-16T07:44:35;13.70;80.10
37052;DHT22;22964;52.272;13.356;2024-02-16T07:47:02;13.70;80.20
37052;DHT22;22964;52.272;13.356;2024-02-16T07:49:27;13.70;80.30
37052;DHT22;22964;52.272;13.356;2024-02-16T07:51:53;13.80;80.60
37052;DHT22;22964;52.272;13.356;2024-02-16T07:54:19;13.80;80.80
37052;DHT22;22964;52.272;13.356;2024-02-16T07:56:44;13.80;81.00
37052;DHT22;22964;52.272;13.356;2024-02-16T07:59:10;13.90;81.40
37052;DHT22;22964;52.272;13.356;2024-02-16T08:01:36;13.90;81.50
37052;DHT22;22964;52.272;13.356;2024-02-16T08:04:01;14.00;81.70
37052;DHT22;22964;52.272;13.356;2024-02-16T08:06:27;14.10;81.90
37052;DHT22;22964;52.272;13.356;2024-02-16T08:08:54;14.10;82.10
37052;DHT22;22964;52.272;13.356;2024-02-16T08:11:20;14.20;82.30
37052;DHT22;22964;52.272;13.356;2024-02-16T08:13:46;14.30;82.50
37052;DHT22;22964;52.272;13.356;2024-02-16T08:16:12;14.40;82.90
37052;DHT22;22964;52.272;13.356;2024-02-16T08:18:37;14.50;82.80
37052;DHT22;22964;52.272;13.356;2024-02-16T08:21:03;14.70;82.70
37052;DHT22;22964;52.272;13.356;2024-02-16T08:23:29;14.80;82.20
37052;DHT22;22964;52.272;13.356;2024-02-16T08:25:56;14.90;81.90
37052;DHT22;22964;52.272;13.356;2024-02-16T08:28:23;15.00;81.80
37052;DHT22;22964;52.272;13.356;2024-02-16T08:30:49;15.20;81.70
37052;DHT22;22964;52.272;13.356;2024-02-16T08:33:15;15.20;81.40
37052;DHT22;22964;52.272;13.356;2024-02-16T08:35:41;15.40;81.10
37052;DHT22;22964;52.272;13.356;2024-02-16T08:38:07;15.40;80.40
37052;DHT22;22964;52.272;13.356;2024-02-16T08:40:40;15.50;79.70
37052;DHT22;22964;52.272;13.356;2024-02-16T08:43:06;15.60;79.20
37052;DHT22;22964;52.272;13.356;2024-02-16T08:45:33;15.70;79.10
37052;DHT22;22964;52.272;13.356;2024-02-16T08:48:01;15.70;78.90
37052;DHT22;22964;52.272;13.356;2024-02-16T08:50:29;15.80;78.70
37052;DHT22;22964;52.272;13.356;2024-02-16T08:52:55;15.80;78.40
37052;DHT22;22964;52.272;13.356;2024-02-16T08:55:21;15.90;78.30
37052;DHT22;22964;52.272;13.356;2024-02-16T08:57:47;15.90;78.00
37052;DHT22;22964;52.272;13.356;2024-02-16T09:00:13;16.00;77.80
37052;DHT22;22964;52.272;13.356;2024-02-16T09:02:40;16.00;77.50
37052;DHT22;22964;52.272;13.356;2024-02-16T09:05:06;16.00;77.30
37052;DHT22;22964;52.272;13.356;2024-02-16T09:07:35;16.10;77.10
37052;DHT22;22964;52.272;13.356;2024-02-16T09:10:01;16.10;77.90
37052;DHT22;22964;52.272;13.356;2024-02-16T09:12:27;16.10;77.60
37052;DHT22;22964;52.272;13.356;2024-02-16T09:14:53;16.20;76.60
37052;DHT22;22964;52.272;13.356;2024-02-16T09:17:18;16.20;76.60
37052;DHT22;22964;52.272;13.356;2024-02-16T09:19:46;16.30;76.30
37052;DHT22;22964;52.272;13.356;2024-02-16T09:22:11;16.20;75.80
37052;DHT22;22964;52.272;13.356;2024-02-16T09:24:37;16.30;75.90
37052;DHT22;22964;52.272;13.356;2024-02-16T09:27:03;16.30;75.80
37052;DHT22;22964;52.272;13.356;2024-02-16T09:29:30;16.30;75.50
37052;DHT22;22964;52.272;13.356;2024-02-16T09:31:56;16.40;75.60
37052;DHT22;22964;52.272;13.356;2024-02-16T09:34:22;16.40;75.40
37052;DHT22;22964;52.272;13.356;2024-02-16T09:36:47;16.40;75.90
37052;DHT22;22964;52.272;13.356;2024-02-16T09:39:13;16.40;74.50
37052;DHT22;22964;52.272;13.356;2024-02-16T09:41:42;16.50;74.70
37052;DHT22;22964;52.272;13.356;2024-02-16T09:44:11;16.50;74.30
37052;DHT22;22964;52.272;13.356;2024-02-16T09:46:37;16.60;74.60
37052;DHT22;22964;52.272;13.356;2024-02-16T09:49:03;16.60;74.60
37052;DHT22;22964;52.272;13.356;2024-02-16T09:51:30;16.60;74.30
37052;DHT22;22964;52.272;13.356;2024-02-16T09:53:56;16.70;74.30
37052;DHT22;22964;52.272;13.356;2024-02-16T09:56:22;16.70;74.30
37052;DHT22;22964;52.272;13.356;2024-02-16T09:58:50;16.80;74.40
37052;DHT22;22964;52.272;13.356;2024-02-16T10:01:21;16.80;74.30
37052;DHT22;22964;52.272;13.356;2024-02-16T10:03:48;16.90;73.70
37052;DHT22;22964;52.272;13.356;2024-02-16T10:06:15;16.90;74.00
37052;DHT22;22964;52.272;13.356;2024-02-16T10:08:52;17.00;74.10
37052;DHT22;22964;52.272;13.356;2024-02-16T10:11:20;17.00;73.40
37052;DHT22;22964;52.272;13.356;2024-02-16T10:14:03;17.10;74.00
37052;DHT22;22964;52.272;13.356;2024-02-16T10:16:30;17.20;72.60
37052;DHT22;22964;52.272;13.356;2024-02-16T10:19:03;17.30;73.80
37052;DHT22;22964;52.272;13.356;2024-02-16T10:21:29;17.30;74.00
37052;DHT22;22964;52.272;13.356;2024-02-16T10:24:00;17.40;74.40
37052;DHT22;22964;52.272;13.356;2024-02-16T10:26:31;17.60;74.40
37052;DHT22;22964;52.272;13.356;2024-02-16T10:28:57;17.70;74.50
37052;DHT22;22964;52.272;13.356;2024-02-16T10:31:25;17.90;74.60
37052;DHT22;22964;52.272;13.356;2024-02-16T10:33:57;18.10;73.30
37052;DHT22;22964;52.272;13.356;2024-02-16T10:36:25;18.30;72.70
37052;DHT22;22964;52.272;13.356;2024-02-16T10:38:52;18.50;72.00
37052;DHT22;22964;52.272;13.356;2024-02-16T10:41:20;18.60;72.20
37052;DHT22;22964;52.272;13.356;2024-02-16T10:43:48;18.60;71.40
37052;DHT22;22964;52.272;13.356;2024-02-16T10:46:17;18.80;69.70
37052;DHT22;22964;52.272;13.356;2024-02-16T10:48:43;18.90;69.10
37052;DHT22;22964;52.272;13.356;2024-02-16T10:51:09;18.90;69.20
37052;DHT22;22964;52.272;13.356;2024-02-16T10:53:37;19.00;68.80
37052;DHT22;22964;52.272;13.356;2024-02-16T10:56:03;19.00;68.70
37052;DHT22;22964;52.272;13.356;2024-02-16T10:58:29;19.10;68.80
37052;DHT22;22964;52.272;13.356;2024-02-16T11:00:56;19.10;68.30
37052;DHT22;22964;52.272;13.356;2024-02-16T11:03:24;19.20;68.20
37052;DHT22;22964;52.272;13.356;2024-02-16T11:05:50;19.20;67.70
37052;DHT22;22964;52.272;13.356;2024-02-16T11:08:18;19.20;67.10
37052;DHT22;22964;52.272;13.356;2024-02-16T11:11:00;19.30;66.40
37052;DHT22;22964;52.272;13.356;2024-02-16T11:13:27;19.30;64.60
37052;DHT22;22964;52.272;13.356;2024-02-16T11:16:01;19.40;66.30
37052;DHT22;22964;52.272;13.356;2024-02-16T11:18:32;19.40;65.30
37052;DHT22;22964;52.272;13.356;2024-02-16T11:21:04;19.50;64.80
37052;DHT22;22964;52.272;13.356;2024-02-16T11:23:31;19.50;64.10
37052;DHT22;22964;52.272;13.356;2024-02-16T11:26:04;19.60;65.10
37052;DHT22;22964;52.272;13.356;2024-02-16T11:28:32;19.60;64.30
37052;DHT22;22964;52.272;13.356;2024-02-16T11:30:59;19.70;65.60
37052;DHT22;22964;52.272;13.356;2024-02-16T11:33:26;19.70;65.70
37052;DHT22;22964;52.272;13.356;2024-02-16T11:36:02;19.80;65.80
37052;DHT22;22964;52.272;13.356;2024-02-16T11:38:32;19.90;64.50
37052;DHT22;22964;52.272;13.356;2024-02-16T11:41:03;19.90;64.20
37052;DHT22;22964;52.272;13.356;2024-02-16T11:43:30;20.00;63.50
37052;DHT22;22964;52.272;13.356;2024-02-16T11:45:58;20.00;62.40
37052;DHT22;22964;52.272;13.356;2024-02-16T11:48:25;20.00;62.60
37052;DHT22;22964;52.272;13.356;2024-02-16T11:51:02;19.90;62.50
37052;DHT22;22964;52.272;13.356;2024-02-16T11:53:32;19.90;61.60
37052;DHT22;22964;52.272;13.356;2024-02-16T11:55:58;19.90;62.70
37052;DHT22;22964;52.272;13.356;2024-02-16T11:58:26;19.90;63.00
37052;DHT22;22964;52.272;13.356;2024-02-16T12:00:52;19.90;63.60
37052;DHT22;22964;52.272;13.356;2024-02-16T12:03:22;19.90;63.40
37052;DHT22;22964;52.272;13.356;2024-02-16T12:05:58;19.90;63.60
37052;DHT22;22964;52.272;13.356;2024-02-16T12:08:24;19.80;61.90
37052;DHT22;22964;52.272;13.356;2024-02-16T12:10:57;19.90;63.50
37052;DHT22;22964;52.272;13.356;2024-02-16T12:13:22;19.90;63.60
37052;DHT22;22964;52.272;13.356;2024-02-16T12:15:50;19.90;63.50
37052;DHT22;22964;52.272;13.356;2024-02-16T12:18:23;20.00;63.80
37052;DHT22;22964;52.272;13.356;2024-02-16T12:20:59;20.10;63.90
37052;DHT22;22964;52.272;13.356;2024-02-16T12:23:26;20.20;62.40
37052;DHT22;22964;52.272;13.356;2024-02-16T12:25:51;20.20;63.40
37052;DHT22;22964;52.272;13.356;2024-02-16T12:28:18;20.30;63.10
37052;DHT22;22964;52.272;13.356;2024-02-16T12:30:47;20.40;63.30
37052;DHT22;22964;52.272;13.356;2024-02-16T12:33:14;20.40;63.30
37052;DHT22;22964;52.272;13.356;2024-02-16T12:35:40;20.50;62.80
37052;DHT22;22964;52.272;13.356;2024-02-16T12:38:06;20.50;63.40
37052;DHT22;22964;52.272;13.356;2024-02-16T12:40:31;20.60;62.10
37052;DHT22;22964;52.272;13.356;2024-02-16T12:42:57;20.60;61.60
37052;DHT22;22964;52.272;13.356;2024-02-16T12:45:23;20.60;61.30
37052;DHT22;22964;52.272;13.356;2024-02-16T12:47:49;20.60;61.00
37052;DHT22;22964;52.272;13.356;2024-02-16T12:50:16;20.70;61.10
37052;DHT22;22964;52.272;13.356;2024-02-16T12:52:43;20.70;60.80
37052;DHT22;22964;52.272;13.356;2024-02-16T12:55:09;20.60;60.20
37052;DHT22;22964;52.272;13.356;2024-02-16T12:57:38;20.60;60.80
37052;DHT22;22964;52.272;13.356;2024-02-16T13:00:04;20.60;60.70
37052;DHT22;22964;52.272;13.356;2024-02-16T13:02:30;20.60;60.70
37052;DHT22;22964;52.272;13.356;2024-02-16T13:04:56;20.60;60.20
37052;DHT22;22964;52.272;13.356;2024-02-16T13:07:23;20.60;60.70
37052;DHT22;22964;52.272;13.356;2024-02-16T13:09:49;20.50;60.80
37052;DHT22;22964;52.272;13.356;2024-02-16T13:12:16;20.50;60.40
37052;DHT22;22964;52.272;13.356;2024-02-16T13:14:42;20.50;60.30
37052;DHT22;22964;52.272;13.356;2024-02-16T13:17:08;20.40;60.40
37052;DHT22;22964;52.272;13.356;2024-02-16T13:19:34;20.40;60.50
37052;DHT22;22964;52.272;13.356;2024-02-16T13:21:59;20.40;60.40
37052;DHT22;22964;52.272;13.356;2024-02-16T13:24:25;20.30;60.40
37052;DHT22;22964;52.272;13.356;2024-02-16T13:26:51;20.30;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T13:29:16;20.30;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T13:31:42;20.20;60.80
37052;DHT22;22964;52.272;13.356;2024-02-16T13:34:08;20.20;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T13:36:34;20.20;61.40
37052;DHT22;22964;52.272;13.356;2024-02-16T13:38:59;20.20;61.30
37052;DHT22;22964;52.272;13.356;2024-02-16T13:41:25;20.20;61.40
37052;DHT22;22964;52.272;13.356;2024-02-16T13:43:51;20.20;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T13:46:17;20.20;60.60
37052;DHT22;22964;52.272;13.356;2024-02-16T13:48:43;20.20;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T13:51:09;20.20;60.40
37052;DHT22;22964;52.272;13.356;2024-02-16T13:53:38;20.20;60.70
37052;DHT22;22964;52.272;13.356;2024-02-16T13:56:04;20.20;60.50
37052;DHT22;22964;52.272;13.356;2024-02-16T13:58:31;20.10;61.00
37052;DHT22;22964;52.272;13.356;2024-02-16T14:00:58;20.10;61.00
37052;DHT22;22964;52.272;13.356;2024-02-16T14:03:25;20.10;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T14:05:51;20.10;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T14:08:17;20.10;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T14:10:43;20.10;61.50
37052;DHT22;22964;52.272;13.356;2024-02-16T14:13:09;20.10;60.40
37052;DHT22;22964;52.272;13.356;2024-02-16T14:15:35;20.00;59.90
37052;DHT22;22964;52.272;13.356;2024-02-16T14:18:01;20.00;60.10
37052;DHT22;22964;52.272;13.356;2024-02-16T14:20:26;20.00;60.00
37052;DHT22;22964;52.272;13.356;2024-02-16T14:22:52;20.00;60.20
37052;DHT22;22964;52.272;13.356;2024-02-16T14:25:18;19.90;60.50
37052;DHT22;22964;52.272;13.356;2024-02-16T14:27:44;19.90;60.50
37052;DHT22;22964;52.272;13.356;2024-02-16T14:30:12;19.90;60.20
37052;DHT22;22964;52.272;13.356;2024-02-16T14:32:37;19.80;60.20
37052;DHT22;22964;52.272;13.356;2024-02-16T14:35:04;19.80;61.00
37052;DHT22;22964;52.272;13.356;2024-02-16T14:37:32;19.80;61.20
37052;DHT22;22964;52.272;13.356;2024-02-16T14:39:58;19.90;61.30
37052;DHT22;22964;52.272;13.356;2024-02-16T14:42:25;19.90;61.30
37052;DHT22;22964;52.272;13.356;2024-02-16T14:44:51;19.90;61.60
37052;DHT22;22964;52.272;13.356;2024-02-16T14:47:17;19.90;62.40
37052;DHT22;22964;52.272;13.356;2024-02-16T14:49:43;19.90;61.20
37052;DHT22;22964;52.272;13.356;2024-02-16T14:52:08;19.90;61.10
37052;DHT22;22964;52.272;13.356;2024-02-16T14:54:35;19.90;61.10
37052;DHT22;22964;52.272;13.356;2024-02-16T14:57:01;19.90;61.00
37052;DHT22;22964;52.272;13.356;2024-02-16T14:59:27;20.00;61.10
37052;DHT22;22964;52.272;13.356;2024-02-16T15:01:55;19.90;60.90
37052;DHT22;22964;52.272;13.356;2024-02-16T15:04:22;19.90;61.20
37052;DHT22;22964;52.272;13.356;2024-02-16T15:06:47;19.80;61.00
37052;DHT22;22964;52.272;13.356;2024-02-16T15:09:13;19.80;61.00
37052;DHT22;22964;52.272;13.356;2024-02-16T15:11:39;19.80;62.10