sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2023-09-18T00:00:46;94280.19;;;16.92;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:03:15;94278.13;;;16.98;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:05:43;94270.00;;;16.89;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:08:11;94272.81;;;16.84;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:10:38;94255.38;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:13:04;94256.94;;;16.82;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:15:31;94254.53;;;16.59;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:17:58;94260.66;;;16.73;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:20:24;94258.28;;;16.71;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:22:52;94253.50;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:25:20;94252.69;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:27:47;94253.50;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:30:14;94261.97;;;16.62;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:32:40;94257.09;;;16.64;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:35:07;94258.19;;;16.63;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:37:34;94259.19;;;16.67;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:40:02;94261.97;;;16.62;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:42:31;94264.38;;;16.50;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:44:58;94265.47;;;16.62;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:47:25;94254.91;;;16.66;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:49:52;94263.56;;;16.76;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:52:21;94261.63;;;16.77;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:54:49;94272.97;;;16.65;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:57:16;94267.69;;;16.60;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T00:59:46;94276.09;;;16.59;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:02:12;94263.47;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:04:40;94274.44;;;16.71;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:07:09;94275.09;;;16.77;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:09:36;94277.63;;;16.73;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:12:08;94285.03;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:14:41;94287.94;;;16.71;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:17:12;94280.56;;;16.85;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:19:40;94265.97;;;16.64;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:22:09;94286.00;;;16.72;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:24:38;94282.91;;;16.78;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:27:08;94280.38;;;16.82;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:29:35;94272.81;;;16.84;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:32:02;94276.13;;;16.81;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:34:32;94275.44;;;16.75;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:37:03;94270.53;;;16.77;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:39:30;94266.38;;;16.71;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:41:59;94279.59;;;16.81;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:44:27;94279.22;;;16.74;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:46:54;94279.53;;;16.73;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:49:29;94282.34;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:51:56;94276.63;;;16.69;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:54:23;94272.88;;;16.57;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:56:50;94277.97;;;16.58;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T01:59:18;94277.16;;;16.71;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:01:45;94278.84;;;16.67;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:04:12;94291.28;;;16.77;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:06:39;94278.19;;;16.84;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:09:06;94285.41;;;16.75;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:11:35;94282.34;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:14:02;94294.16;;;16.80;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:16:34;94296.47;;;16.87;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:19:01;94292.03;;;16.69;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:21:28;94280.44;;;16.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:23:56;94289.16;;;16.87;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:26:24;94288.75;;;16.94;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:28:51;94286.78;;;16.86;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:31:19;94291.69;;;16.84;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:33:47;94290.63;;;16.94;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:36:14;94281.63;;;16.76;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:38:41;94290.63;;;16.71;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:41:08;94291.84;;;16.87;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:43:34;94291.00;;;16.78;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:46:03;94285.47;;;16.83;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:48:30;94284.06;;;16.86;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:50:58;94291.16;;;16.82;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:53:25;94283.31;;;16.72;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:55:53;94286.00;;;16.72;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T02:58:20;94266.00;;;16.37;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:00:49;94282.44;;;16.63;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:03:16;94293.63;;;16.56;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:05:44;94286.44;;;16.65;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:08:13;94295.72;;;16.59;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:10:41;94279.38;;;16.56;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:13:09;94284.06;;;16.64;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:15:37;94288.81;;;16.67;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:18:05;94294.19;;;16.67;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:20:32;94285.59;;;16.78;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:23:01;94278.56;;;16.69;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:25:29;94282.03;;;16.69;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:27:56;94275.28;;;16.58;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:30:24;94281.13;;;16.74;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:32:52;94278.34;;;16.65;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:35:19;94269.47;;;16.65;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:37:47;94271.47;;;16.59;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:40:14;94275.84;;;16.69;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:42:43;94273.06;;;16.60;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:45:10;94275.88;;;16.55;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:47:38;94268.78;;;16.59;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:50:06;94265.31;;;16.59;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:52:33;94259.41;;;16.57;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:55:02;94251.47;;;16.38;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:57:29;94260.53;;;16.28;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T03:59:57;94265.22;;;16.23;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:02:24;94258.53;;;16.34;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:04:52;94265.69;;;16.39;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:07:19;94264.22;;;16.33;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:09:46;94263.13;;;16.34;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:12:13;94266.59;;;16.48;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:14:41;94264.06;;;16.51;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:17:09;94256.31;;;16.63;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:19:36;94265.19;;;16.64;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:22:03;94265.59;;;16.57;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:24:30;94269.78;;;16.63;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:26:56;94269.69;;;16.55;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:29:23;94271.28;;;16.42;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:31:50;94268.78;;;16.46;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:34:19;94282.06;;;16.42;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:36:46;94277.22;;;16.31;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:39:13;94275.28;;;16.45;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:41:40;94271.81;;;16.31;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:44:07;94275.00;;;16.19;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:46:34;94276.09;;;16.32;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:49:01;94277.91;;;16.22;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:51:31;94283.78;;;16.24;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:53:58;94273.28;;;16.37;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:56:25;94258.34;;;16.31;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T04:58:52;94273.66;;;16.44;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:01:19;94266.13;;;16.32;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:03:46;94269.09;;;16.44;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:06:14;94270.50;;;16.55;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:08:43;94268.50;;;16.61;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:11:10;94265.91;;;16.56;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:13:36;94256.91;;;16.47;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:16:03;94261.81;;;16.58;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:18:31;94271.88;;;16.66;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:20:57;94271.94;;;16.75;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:23:24;94270.88;;;16.62;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:25:52;94283.28;;;16.85;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:28:19;94287.34;;;16.97;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:30:46;94286.84;;;16.95;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:33:12;94286.50;;;17.10;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:35:40;94275.25;;;17.16;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:38:08;94254.38;;;17.00;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:40:35;94281.78;;;17.15;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:43:03;94286.59;;;17.27;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:45:30;94283.00;;;17.54;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:47:59;94289.63;;;17.78;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:50:29;94297.91;;;17.82;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:52:57;94299.97;;;17.85;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:55:25;94293.69;;;17.67;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T05:57:52;94290.78;;;17.86;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:00:20;94304.00;;;17.96;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:02:47;94308.22;;;18.19;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:05:14;94306.31;;;18.20;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:07:42;94301.34;;;18.13;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:10:09;94297.75;;;18.26;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:12:38;94300.06;;;18.50;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:15:05;94297.06;;;18.60;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:17:35;94299.16;;;18.80;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:20:02;94315.88;;;18.82;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:22:29;94304.25;;;18.90;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:24:56;94308.59;;;19.00;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:27:23;94304.28;;;19.07;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:29:50;94307.13;;;18.94;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:32:16;94312.72;;;18.97;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:34:44;94317.50;;;19.17;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:37:12;94320.84;;;19.23;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:39:39;94316.72;;;19.51;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:42:06;94321.97;;;19.56;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:44:33;94317.31;;;19.65;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:47:00;94316.16;;;19.75;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:49:26;94321.16;;;19.47;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:51:55;94317.81;;;19.59;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:54:22;94320.31;;;19.72;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:56:48;94327.84;;;19.67;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T06:59:15;94322.88;;;19.60;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:01:42;94327.78;;;19.84;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:04:09;94321.66;;;20.04;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:06:36;94325.94;;;20.14;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:09:04;94334.41;;;20.04;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:11:32;94330.25;;;20.23;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:13:59;94333.88;;;20.27;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:16:26;94330.00;;;20.37;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:18:53;94344.44;;;20.58;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:21:20;94331.78;;;20.62;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:23:46;94330.72;;;20.54;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:26:15;94328.00;;;20.54;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:28:42;94332.75;;;20.66;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:31:11;94334.66;;;20.95;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:33:39;94336.66;;;21.06;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:36:06;94343.75;;;21.19;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:38:35;94333.91;;;21.36;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:41:02;94344.00;;;21.47;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:43:30;94341.25;;;21.68;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:45:57;94339.13;;;21.94;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:48:25;94337.22;;;21.95;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:50:52;94343.47;;;22.07;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:53:20;94348.03;;;22.27;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:55:47;94344.94;;;22.17;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T07:58:14;94350.72;;;22.03;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:00:42;94341.56;;;22.08;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:03:09;94343.41;;;22.40;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:05:36;94344.28;;;22.20;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:08:03;94336.00;;;22.16;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:10:31;94342.94;;;22.38;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:12:58;94334.34;;;22.36;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:15:24;94332.97;;;22.42;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:17:54;94336.41;;;22.63;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:20:20;94328.13;;;22.96;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:22:47;94337.66;;;23.02;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:25:15;94333.94;;;23.34;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:27:42;94340.44;;;23.42;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:30:10;94337.06;;;23.60;95.52
10261;BME280;5175;42.606;23.388;2023-09-18T08:32:38;94333.03;;;23.42;100.00
10261;BME280;5175;42.606;23.388;2023-09-18T08:35:07;94335.44;;;23.44;95.86
10261;BME280;5175;42.606;23.388;2023-09-18T08:37:34;94334.34;;;23.08;99.74
10261;BME280;5175;42.606;23.388;2023-09-18T08:40:01;94337.75;;;23.57;94.67
10261;BME280;5175;42.606;23.388;2023-09-18T08:42:36;94332.75;;;23.87;94.62
10261;BME280;5175;42.606;23.388;2023-09-18T08:45:07;94334.00;;;23.90;95.04
10261;BME280;5175;42.606;23.388;2023-09-18T08:47:37;94308.19;;;23.72;94.59
10261;BME280;5175;42.606;23.388;2023-09-18T08:50:08;94316.25;;;23.68;96.72
10261;BME280;5175;42.606;23.388;2023-09-18T08:52:35;94316.25;;;23.68;89.66
10261;BME280;5175;42.606;23.388;2023-09-18T08:55:03;94333.00;;;24.10;90.04
10261;BME280;5175;42.606;23.388;2023-09-18T08:57:30;94322.22;;;24.13;86.38
10261;BME280;5175;42.606;23.388;2023-09-18T08:59:58;94329.69;;;24.32;87.86
10261;BME280;5175;42.606;23.388;2023-09-18T09:02:30;94335.94;;;24.33;86.69
10261;BME280;5175;42.606;23.388;2023-09-18T09:04:57;94332.25;;;24.25;85.95
10261;BME280;5175;42.606;23.388;2023-09-18T09:07:25;94329.25;;;23.87;86.53
10261;BME280;5175;42.606;23.388;2023-09-18T09:09:54;94326.41;;;23.55;87.81
10261;BME280;5175;42.606;23.388;2023-09-18T09:12:54;94325.91;;;23.38;89.44
10261;BME280;5175;42.606;23.388;2023-09-18T09:15:21;94321.53;;;23.09;90.50
10261;BME280;5175;42.606;23.388;2023-09-18T09:17:50;94329.66;;;23.33;88.37
10261;BME280;5175;42.606;23.388;2023-09-18T09:20:17;94320.84;;;23.64;86.04
10261;BME280;5175;42.606;23.388;2023-09-18T09:22:46;94325.47;;;23.91;85.15
10261;BME280;5175;42.606;23.388;2023-09-18T09:25:23;94323.72;;;24.11;81.51
10261;BME280;5175;42.606;23.388;2023-09-18T09:27:51;94318.34;;;24.30;80.58
10261;BME280;5175;42.606;23.388;2023-09-18T09:30:19;94320.28;;;24.29;77.96
10261;BME280;5175;42.606;23.388;2023-09-18T09:32:51;94316.41;;;24.15;79.65
10261;BME280;5175;42.606;23.388;2023-09-18T09:35:22;94317.91;;;24.28;75.20
10261;BME280;5175;42.606;23.388;2023-09-18T09:37:54;94317.81;;;24.56;76.53
10261;BME280;5175;42.606;23.388;2023-09-18T09:40:24;94304.97;;;24.41;78.56
10261;BME280;5175;42.606;23.388;2023-09-18T09:42:52;94308.78;;;24.83;77.01
10261;BME280;5175;42.606;23.388;2023-09-18T09:45:19;94305.78;;;25.07;76.26
10261;BME280;5175;42.606;23.388;2023-09-18T09:47:46;94309.84;;;25.13;74.68
10261;BME280;5175;42.606;23.388;2023-09-18T09:50:14;94306.81;;;25.53;68.62
10261;BME280;5175;42.606;23.388;2023-09-18T09:52:45;94301.41;;;25.57;67.38
10261;BME280;5175;42.606;23.388;2023-09-18T09:55:23;94284.03;;;25.11;66.72
10261;BME280;5175;42.606;23.388;2023-09-18T09:57:52;94290.66;;;25.29;65.34
10261;BME280;5175;42.606;23.388;2023-09-18T10:00:19;94281.91;;;25.39;66.41
10261;BME280;5175;42.606;23.388;2023-09-18T10:02:55;94281.53;;;25.79;64.91
10261;BME280;5175;42.606;23.388;2023-09-18T10:05:26;94288.56;;;25.99;60.73
10261;BME280;5175;42.606;23.388;2023-09-18T10:07:54;94276.78;;;25.76;62.37
10261;BME280;5175;42.606;23.388;2023-09-18T10:10:30;94280.56;;;25.68;61.72
10261;BME280;5175;42.606;23.388;2023-09-18T10:13:03;94272.31;;;25.87;63.30
10261;BME280;5175;42.606;23.388;2023-09-18T10:15:34;94271.53;;;25.29;64.87
10261;BME280;5175;42.606;23.388;2023-09-18T10:18:16;94274.00;;;25.53;62.58
10261;BME280;5175;42.606;23.388;2023-09-18T10:20:44;94279.78;;;25.67;61.98
10261;BME280;5175;42.606;23.388;2023-09-18T10:23:21;94268.97;;;25.74;63.75
10261;BME280;5175;42.606;23.388;2023-09-18T10:25:59;94274.47;;;25.55;60.93
10261;BME280;5175;42.606;23.388;2023-09-18T10:28:30;94268.28;;;25.42;62.90
10261;BME280;5175;42.606;23.388;2023-09-18T10:30:58;94269.41;;;25.57;61.37
10261;BME280;5175;42.606;23.388;2023-09-18T10:33:29;94265.22;;;25.63;60.80
10261;BME280;5175;42.606;23.388;2023-09-18T10:35:56;94262.75;;;25.55;59.68
10261;BME280;5175;42.606;23.388;2023-09-18T10:38:27;94253.22;;;25.68;60.06
10261;BME280;5175;42.606;23.388;2023-09-18T10:40:56;94245.47;;;25.92;59.73
10261;BME280;5175;42.606;23.388;2023-09-18T10:43:24;94247.38;;;26.11;58.93
10261;BME280;5175;42.606;23.388;2023-09-18T10:45:51;94247.19;;;26.46;59.03
10261;BME280;5175;42.606;23.388;2023-09-18T10:48:19;94248.47;;;26.52;58.76
10261;BME280;5175;42.606;23.388;2023-09-18T10:50:48;94244.97;;;26.29;55.96
10261;BME280;5175;42.606;23.388;2023-09-18T10:53:15;94229.66;;;26.73;56.80
10261;BME280;5175;42.606;23.388;2023-09-18T10:55:42;94234.72;;;26.48;57.71
10261;BME280;5175;42.606;23.388;2023-09-18T10:58:11;94206.22;;;26.49;55.99
10261;BME280;5175;42.606;23.388;2023-09-18T11:00:41;94237.28;;;26.87;58.44
10261;BME280;5175;42.606;23.388;2023-09-18T11:03:14;94224.63;;;27.05;56.92
10261;BME280;5175;42.606;23.388;2023-09-18T11:05:44;94215.94;;;26.99;56.23
10261;BME280;5175;42.606;23.388;2023-09-18T11:08:30;94227.66;;;27.26;56.19
10261;BME280;5175;42.606;23.388;2023-09-18T11:11:01;94222.50;;;27.21;55.22
10261;BME280;5175;42.606;23.388;2023-09-18T11:13:39;94224.75;;;27.42;52.79
10261;BME280;5175;42.606;23.388;2023-09-18T11:16:17;94219.81;;;26.95;58.10
10261;BME280;5175;42.606;23.388;2023-09-18T11:18:47;94218.91;;;26.87;56.76
10261;BME280;5175;42.606;23.388;2023-09-18T11:21:15;94207.69;;;26.43;57.67
10261;BME280;5175;42.606;23.388;2023-09-18T11:23:43;94214.69;;;26.67;55.87
10261;BME280;5175;42.606;23.388;2023-09-18T11:26:10;94210.16;;;26.52;55.73
10261;BME280;5175;42.606;23.388;2023-09-18T11:28:38;94218.69;;;26.73;54.58
10261;BME280;5175;42.606;23.388;2023-09-18T11:31:07;94204.94;;;26.43;55.73
10261;BME280;5175;42.606;23.388;2023-09-18T11:33:35;94203.94;;;26.81;53.48
10261;BME280;5175;42.606;23.388;2023-09-18T11:36:04;94201.03;;;26.97;52.55
10261;BME280;5175;42.606;23.388;2023-09-18T11:38:52;94198.53;;;27.14;53.19
10261;BME280;5175;42.606;23.388;2023-09-18T11:41:22;94195.69;;;27.37;52.71
10261;BME280;5175;42.606;23.388;2023-09-18T11:43:51;94187.91;;;27.39;54.07
10261;BME280;5175;42.606;23.388;2023-09-18T11:46:19;94192.66;;;27.42;50.95
10261;BME280;5175;42.606;23.388;2023-09-18T11:48:48;94189.41;;;27.37;53.47
10261;BME280;5175;42.606;23.388;2023-09-18T11:51:21;94182.66;;;27.27;54.47
10261;BME280;5175;42.606;23.388;2023-09-18T11:53:52;94186.50;;;27.22;51.21
10261;BME280;5175;42.606;23.388;2023-09-18T11:56:20;94181.13;;;27.29;50.10
10261;BME280;5175;42.606;23.388;2023-09-18T11:58:47;94176.88;;;27.35;55.51
10261;BME280;5175;42.606;23.388;2023-09-18T12:01:15;94170.78;;;27.16;54.54
10261;BME280;5175;42.606;23.388;2023-09-18T12:03:42;94178.28;;;27.22;52.92
10261;BME280;5175;42.606;23.388;2023-09-18T12:06:10;94173.94;;;27.48;53.71
10261;BME280;5175;42.606;23.388;2023-09-18T12:08:39;94184.63;;;27.63;53.31
10261;BME280;5175;42.606;23.388;2023-09-18T12:11:06;94185.63;;;27.81;51.43
10261;BME280;5175;42.606;23.388;2023-09-18T12:13:33;94187.91;;;28.13;49.58
10261;BME280;5175;42.606;23.388;2023-09-18T12:16:01;94189.84;;;28.09;49.85
10261;BME280;5175;42.606;23.388;2023-09-18T12:18:32;94185.44;;;27.64;51.23
10261;BME280;5175;42.606;23.388;2023-09-18T12:21:01;94187.16;;;27.12;51.09
10261;BME280;5175;42.606;23.388;2023-09-18T12:23:36;94172.56;;;26.49;54.22
10261;BME280;5175;42.606;23.388;2023-09-18T12:26:04;94172.03;;;26.14;54.06
10261;BME280;5175;42.606;23.388;2023-09-18T12:28:33;94169.88;;;26.03;54.93
10261;BME280;5175;42.606;23.388;2023-09-18T12:30:59;94167.63;;;25.64;57.24
10261;BME280;5175;42.606;23.388;2023-09-18T12:33:33;94174.25;;;25.24;59.34
10261;BME280;5175;42.606;23.388;2023-09-18T12:36:00;94174.34;;;25.28;58.96
10261;BME280;5175;42.606;23.388;2023-09-18T12:38:26;94174.56;;;25.19;61.05
10261;BME280;5175;42.606;23.388;2023-09-18T12:40:54;94165.59;;;25.19;61.14
10261;BME280;5175;42.606;23.388;2023-09-18T12:43:21;94159.91;;;25.46;61.55
10261;BME280;5175;42.606;23.388;2023-09-18T12:45:50;94165.06;;;25.52;60.37
10261;BME280;5175;42.606;23.388;2023-09-18T12:48:17;94160.81;;;25.54;61.14
10261;BME280;5175;42.606;23.388;2023-09-18T12:50:46;94164.38;;;25.77;61.38
10261;BME280;5175;42.606;23.388;2023-09-18T12:53:21;94157.63;;;26.43;60.42
10261;BME280;5175;42.606;23.388;2023-09-18T12:55:49;94160.94;;;26.55;56.31
10261;BME280;5175;42.606;23.388;2023-09-18T12:58:19;94157.63;;;26.43;58.72