sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39957;DHT22;48483;44.640;7.494;2023-07-31T00:02:25;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:04:52;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:07:19;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:09:47;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:12:13;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:14:40;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:17:07;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:19:33;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:22:00;24.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:24:27;24.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:26:55;24.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:29:21;24.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:31:48;24.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:34:15;24.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:36:41;24.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:39:08;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:41:35;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:44:04;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:46:30;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:48:57;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:51:25;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:53:52;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:56:20;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T00:58:47;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:01:15;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:03:42;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:06:15;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:08:48;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:11:21;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:13:49;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:16:17;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:18:44;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:21:27;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:24:16;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:26:52;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:29:25;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:31:55;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:34:23;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:36:50;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:39:17;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:41:43;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:44:11;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:46:38;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:49:06;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:51:33;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:54:00;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:56:27;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T01:58:53;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:01:21;23.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:03:48;23.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:06:15;23.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:08:41;23.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:11:08;23.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:13:35;23.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:16:02;23.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:18:31;23.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:20:57;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:23:24;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:25:50;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:28:17;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:30:44;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:33:13;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:35:42;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:38:08;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:40:35;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:43:01;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:45:28;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:47:55;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:50:21;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:52:49;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:55:16;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T02:57:43;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:00:10;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:02:37;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:05:03;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:07:30;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:09:58;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:12:25;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:14:52;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:17:18;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:19:45;23.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:22:12;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:24:39;23.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:27:07;23.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:29:33;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:32:00;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:34:28;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:36:54;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:39:21;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:41:48;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:44:19;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:46:46;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:49:12;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:51:39;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:54:06;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:56:34;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T03:59:00;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:01:28;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:03:55;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:06:22;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:08:48;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:11:15;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:13:43;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:16:09;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:18:37;23.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:21:04;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:23:31;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:25:57;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:28:24;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:30:52;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:33:19;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:35:50;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:38:18;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:40:45;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:43:12;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:45:38;23.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:48:05;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:50:32;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:53:00;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:55:26;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T04:57:53;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:00:20;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:02:46;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:05:13;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:07:40;23.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:10:08;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:12:35;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:15:02;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:17:30;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:19:57;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:22:24;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:24:50;23.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:27:18;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:29:45;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:32:12;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:34:38;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:37:05;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:39:32;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:41:59;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:44:27;23.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:46:53;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:49:20;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:51:47;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:54:13;23.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:56:40;24.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T05:59:08;24.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:01:36;24.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:04:03;24.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:06:30;24.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:08:57;24.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:11:23;24.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:13:50;24.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:16:17;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:18:45;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:21:12;26.50;99.60
39957;DHT22;48483;44.640;7.494;2023-07-31T06:23:38;26.20;99.80
39957;DHT22;48483;44.640;7.494;2023-07-31T06:26:05;25.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:28:32;25.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:30:59;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:33:25;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:35:54;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:38:24;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:40:51;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:43:17;25.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:45:44;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:48:12;25.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:50:38;25.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:53:06;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:55:33;25.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T06:58:00;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:00:27;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:02:54;25.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:05:21;25.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:07:49;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:10:18;25.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:12:45;26.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:15:12;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:17:39;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:20:07;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:22:34;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:25:01;26.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:27:29;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:29:55;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:32:22;26.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:34:49;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:37:16;26.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:39:43;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:42:09;26.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:44:38;26.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:47:05;26.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:49:35;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:52:02;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:54:29;26.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:56:56;26.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T07:59:23;26.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:01:51;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:04:17;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:06:44;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:09:11;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:11:37;26.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:14:04;26.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:16:31;27.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:18:59;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:21:26;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:23:52;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:26:19;27.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:28:47;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:31:13;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:33:40;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:36:08;27.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:38:35;27.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:41:03;27.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:43:30;27.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:45:57;27.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:48:24;27.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:50:52;27.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:53:21;27.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:55:48;27.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T08:58:15;27.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:00:43;27.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:03:14;27.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:05:42;27.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:08:09;27.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:10:42;27.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:13:09;27.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:15:36;27.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:18:07;27.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:20:34;27.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:23:11;27.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:25:39;27.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:28:09;27.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:30:47;28.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:33:15;28.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:35:42;28.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:38:10;28.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:40:38;28.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:43:07;28.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:45:35;28.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:48:03;28.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:50:30;28.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:52:57;28.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:55:24;28.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T09:57:51;28.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:00:19;28.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:02:48;28.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:05:15;28.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:07:43;28.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:10:12;28.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:12:39;28.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:15:06;28.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:17:36;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:20:04;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:22:33;28.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:25:01;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:27:27;28.40;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:29:56;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:32:24;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:34:52;28.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:37:21;28.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:39:56;28.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:42:31;28.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:44:59;28.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:47:26;28.60;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:50:11;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:52:38;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:55:28;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T10:57:57;28.50;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:00:26;28.70;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:02:57;28.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:05:49;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:08:18;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:10:46;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:13:13;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:15:40;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:18:07;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:20:37;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:23:06;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:25:33;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:28:03;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:30:30;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:32:57;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:35:24;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:37:50;28.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:40:18;28.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:42:46;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:45:13;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:47:39;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:50:10;29.00;99.60
39957;DHT22;48483;44.640;7.494;2023-07-31T11:52:45;28.90;99.60
39957;DHT22;48483;44.640;7.494;2023-07-31T11:55:12;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T11:57:42;28.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:00:10;28.80;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:02:39;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:05:10;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:07:43;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:10:10;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:12:36;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:15:14;29.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:17:41;29.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:20:09;29.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:22:35;28.90;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:25:03;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:27:33;29.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:30:00;29.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:32:30;29.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:34:59;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:37:26;29.00;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:39:53;29.10;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:42:20;29.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:44:47;29.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:47:13;29.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:49:43;29.20;99.80
39957;DHT22;48483;44.640;7.494;2023-07-31T12:52:09;29.20;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:54:36;29.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:57:03;29.30;99.90
39957;DHT22;48483;44.640;7.494;2023-07-31T12:59:30;29.40;99.80
39957;DHT22;48483;44.640;7.494;2023-07-31T13:01:57;29.30;99.60
39957;DHT22;48483;44.640;7.494;2023-07-31T13:04:23;29.40;99.70
39957;DHT22;48483;44.640;7.494;2023-07-31T13:06:51;29.40;99.00
39957;DHT22;48483;44.640;7.494;2023-07-31T13:09:18;29.50;98.50
39957;DHT22;48483;44.640;7.494;2023-07-31T13:11:44;29.60;98.30
39957;DHT22;48483;44.640;7.494;2023-07-31T13:14:11;29.60;98.00
39957;DHT22;48483;44.640;7.494;2023-07-31T13:16:38;29.60;98.00
39957;DHT22;48483;44.640;7.494;2023-07-31T13:19:05;29.50;98.00
39957;DHT22;48483;44.640;7.494;2023-07-31T13:21:31;29.50;97.60
39957;DHT22;48483;44.640;7.494;2023-07-31T13:24:01;29.50;97.30
39957;DHT22;48483;44.640;7.494;2023-07-31T13:26:28;29.60;96.90
39957;DHT22;48483;44.640;7.494;2023-07-31T13:28:54;29.60;97.00
39957;DHT22;48483;44.640;7.494;2023-07-31T13:31:21;29.60;97.00
39957;DHT22;48483;44.640;7.494;2023-07-31T13:33:48;29.60;96.90
39957;DHT22;48483;44.640;7.494;2023-07-31T13:36:14;29.60;96.80
39957;DHT22;48483;44.640;7.494;2023-07-31T13:38:41;29.70;97.30
39957;DHT22;48483;44.640;7.494;2023-07-31T13:41:09;29.60;97.90
39957;DHT22;48483;44.640;7.494;2023-07-31T13:43:36;29.70;98.40
39957;DHT22;48483;44.640;7.494;2023-07-31T13:46:02;29.70;98.50
39957;DHT22;48483;44.640;7.494;2023-07-31T13:48:34;29.70;98.30
39957;DHT22;48483;44.640;7.494;2023-07-31T13:51:01;29.70;98.40
39957;DHT22;48483;44.640;7.494;2023-07-31T13:53:27;29.60;98.00
39957;DHT22;48483;44.640;7.494;2023-07-31T13:55:54;29.40;97.80
39957;DHT22;48483;44.640;7.494;2023-07-31T13:58:22;29.30;97.60
39957;DHT22;48483;44.640;7.494;2023-07-31T14:00:49;29.30;97.70
39957;DHT22;48483;44.640;7.494;2023-07-31T14:03:16;29.40;97.80
39957;DHT22;48483;44.640;7.494;2023-07-31T14:05:43;29.40;97.80
39957;DHT22;48483;44.640;7.494;2023-07-31T14:08:09;29.40;97.70
39957;DHT22;48483;44.640;7.494;2023-07-31T14:10:36;29.50;97.60
39957;DHT22;48483;44.640;7.494;2023-07-31T14:13:02;29.60;97.60
39957;DHT22;48483;44.640;7.494;2023-07-31T14:15:30;29.70;97.80
39957;DHT22;48483;44.640;7.494;2023-07-31T14:17:58;29.70;97.70
39957;DHT22;48483;44.640;7.494;2023-07-31T14:20:25;29.70;97.70
39957;DHT22;48483;44.640;7.494;2023-07-31T14:22:52;29.80;98.00
39957;DHT22;48483;44.640;7.494;2023-07-31T14:25:37;29.80;97.80
39957;DHT22;48483;44.640;7.494;2023-07-31T14:28:04;29.80;98.00
39957;DHT22;48483;44.640;7.494;2023-07-31T14:30:32;29.80;98.10
39957;DHT22;48483;44.640;7.494;2023-07-31T14:32:59;29.80;97.70
39957;DHT22;48483;44.640;7.494;2023-07-31T14:35:27;29.90;97.80
39957;DHT22;48483;44.640;7.494;2023-07-31T14:37:53;29.90;98.00
39957;DHT22;48483;44.640;7.494;2023-07-31T14:40:20;29.90;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T14:42:47;29.90;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T14:45:13;29.80;97.30
39957;DHT22;48483;44.640;7.494;2023-07-31T14:47:41;29.70;97.50
39957;DHT22;48483;44.640;7.494;2023-07-31T14:50:09;29.70;97.70
39957;DHT22;48483;44.640;7.494;2023-07-31T14:52:36;29.70;98.20
39957;DHT22;48483;44.640;7.494;2023-07-31T14:55:03;29.80;97.60
39957;DHT22;48483;44.640;7.494;2023-07-31T14:57:30;29.70;97.50
39957;DHT22;48483;44.640;7.494;2023-07-31T14:59:56;29.70;98.00
39957;DHT22;48483;44.640;7.494;2023-07-31T15:02:23;29.70;97.70
39957;DHT22;48483;44.640;7.494;2023-07-31T15:04:53;29.70;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T15:07:20;29.80;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T15:09:46;29.80;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T15:12:13;29.80;97.20
39957;DHT22;48483;44.640;7.494;2023-07-31T15:14:40;29.90;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T15:17:06;29.90;97.50
39957;DHT22;48483;44.640;7.494;2023-07-31T15:19:33;29.80;97.20
39957;DHT22;48483;44.640;7.494;2023-07-31T15:22:04;29.80;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T15:24:31;29.80;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T15:26:58;29.90;97.40
39957;DHT22;48483;44.640;7.494;2023-07-31T15:29:25;29.80;97.50
39957;DHT22;48483;44.640;7.494;2023-07-31T15:31:52;29.90;97.70
39957;DHT22;48483;44.640;7.494;2023-07-31T15:34:19;29.90;97.60