sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77124;BME280;66079;47.646;19.130;2023-06-22T00:00:30;100614.69;;;22.36;83.34
77124;BME280;66079;47.646;19.130;2023-06-22T00:03:33;100608.63;;;22.25;82.62
77124;BME280;66079;47.646;19.130;2023-06-22T00:06:36;100615.75;;;22.30;82.37
77124;BME280;66079;47.646;19.130;2023-06-22T00:09:38;100617.13;;;22.22;83.42
77124;BME280;66079;47.646;19.130;2023-06-22T00:12:41;100608.44;;;22.12;83.28
77124;BME280;66079;47.646;19.130;2023-06-22T00:15:43;100607.84;;;22.25;83.93
77124;BME280;66079;47.646;19.130;2023-06-22T00:18:46;100604.41;;;22.24;82.45
77124;BME280;66079;47.646;19.130;2023-06-22T00:21:52;100602.66;;;22.00;83.90
77124;BME280;66079;47.646;19.130;2023-06-22T00:24:55;100590.56;;;21.69;84.78
77124;BME280;66079;47.646;19.130;2023-06-22T00:27:58;100581.81;;;21.68;86.68
77124;BME280;66079;47.646;19.130;2023-06-22T00:31:02;100599.81;;;21.81;85.03
77124;BME280;66079;47.646;19.130;2023-06-22T00:34:04;100591.59;;;21.68;84.66
77124;BME280;66079;47.646;19.130;2023-06-22T00:37:08;100582.38;;;21.55;84.82
77124;BME280;66079;47.646;19.130;2023-06-22T00:40:13;100615.69;;;21.76;84.49
77124;BME280;66079;47.646;19.130;2023-06-22T00:43:16;100621.78;;;21.72;84.04
77124;BME280;66079;47.646;19.130;2023-06-22T00:46:19;100607.22;;;21.69;84.05
77124;BME280;66079;47.646;19.130;2023-06-22T00:49:21;100615.41;;;21.83;84.95
77124;BME280;66079;47.646;19.130;2023-06-22T00:52:24;100623.34;;;21.88;85.55
77124;BME280;66079;47.646;19.130;2023-06-22T00:55:31;100609.31;;;21.82;85.32
77124;BME280;66079;47.646;19.130;2023-06-22T00:58:35;100619.88;;;21.97;85.91
77124;BME280;66079;47.646;19.130;2023-06-22T01:01:38;100615.41;;;21.83;86.14
77124;BME280;66079;47.646;19.130;2023-06-22T01:04:43;100620.69;;;21.88;85.64
77124;BME280;66079;47.646;19.130;2023-06-22T01:07:56;100623.34;;;21.83;85.88
77124;BME280;66079;47.646;19.130;2023-06-22T01:11:16;100615.16;;;21.84;85.36
77124;BME280;66079;47.646;19.130;2023-06-22T01:17:35;100621.00;;;21.76;85.72
77124;BME280;66079;47.646;19.130;2023-06-22T01:20:38;100619.69;;;21.79;85.48
77124;BME280;66079;47.646;19.130;2023-06-22T01:30:13;100644.78;;;21.91;83.97
77124;BME280;66079;47.646;19.130;2023-06-22T01:33:18;100630.75;;;21.91;84.67
77124;BME280;66079;47.646;19.130;2023-06-22T01:36:21;100608.00;;;21.75;84.16
77124;BME280;66079;47.646;19.130;2023-06-22T01:39:25;100622.59;;;21.77;85.43
77124;BME280;66079;47.646;19.130;2023-06-22T01:42:28;100627.63;;;21.64;85.96
77124;BME280;66079;47.646;19.130;2023-06-22T01:45:31;100612.28;;;21.56;86.48
77124;BME280;66079;47.646;19.130;2023-06-22T01:48:34;100622.06;;;21.65;86.63
77124;BME280;66079;47.646;19.130;2023-06-22T01:51:36;100621.53;;;21.53;87.16
77124;BME280;66079;47.646;19.130;2023-06-22T01:54:39;100624.72;;;21.45;87.55
77124;BME280;66079;47.646;19.130;2023-06-22T01:57:42;100632.13;;;21.43;87.17
77124;BME280;66079;47.646;19.130;2023-06-22T02:00:48;100638.22;;;21.44;86.99
77124;BME280;66079;47.646;19.130;2023-06-22T02:04:04;100626.06;;;21.38;87.15
77124;BME280;66079;47.646;19.130;2023-06-22T02:07:15;100640.06;;;21.48;86.66
77124;BME280;66079;47.646;19.130;2023-06-22T02:10:20;100635.28;;;21.50;86.08
77124;BME280;66079;47.646;19.130;2023-06-22T02:13:26;100647.72;;;21.60;85.52
77124;BME280;66079;47.646;19.130;2023-06-22T02:16:31;100630.53;;;21.57;85.58
77124;BME280;66079;47.646;19.130;2023-06-22T02:19:37;100628.44;;;21.49;86.36
77124;BME280;66079;47.646;19.130;2023-06-22T02:22:41;100641.94;;;21.48;86.43
77124;BME280;66079;47.646;19.130;2023-06-22T02:25:45;100637.41;;;21.38;86.96
77124;BME280;66079;47.646;19.130;2023-06-22T02:28:48;100631.34;;;21.38;86.84
77124;BME280;66079;47.646;19.130;2023-06-22T02:31:52;100652.78;;;21.41;87.98
77124;BME280;66079;47.646;19.130;2023-06-22T02:34:54;100645.09;;;21.20;88.20
77124;BME280;66079;47.646;19.130;2023-06-22T02:37:59;100665.72;;;21.28;89.43
77124;BME280;66079;47.646;19.130;2023-06-22T02:41:03;100645.38;;;21.18;89.47
77124;BME280;66079;47.646;19.130;2023-06-22T02:44:05;100662.28;;;21.27;89.25
77124;BME280;66079;47.646;19.130;2023-06-22T02:47:08;100658.31;;;21.25;89.41
77124;BME280;66079;47.646;19.130;2023-06-22T02:50:10;100650.91;;;21.06;90.12
77124;BME280;66079;47.646;19.130;2023-06-22T02:53:13;100655.66;;;21.09;89.68
77124;BME280;66079;47.646;19.130;2023-06-22T02:56:20;100664.38;;;21.00;88.78
77124;BME280;66079;47.646;19.130;2023-06-22T02:59:30;100667.03;;;21.05;89.10
77124;BME280;66079;47.646;19.130;2023-06-22T03:02:41;100670.47;;;21.10;88.56
77124;BME280;66079;47.646;19.130;2023-06-22T03:05:44;100657.75;;;21.02;88.60
77124;BME280;66079;47.646;19.130;2023-06-22T03:08:46;100671.81;;;21.13;89.21
77124;BME280;66079;47.646;19.130;2023-06-22T03:11:49;100668.09;;;21.19;88.69
77124;BME280;66079;47.646;19.130;2023-06-22T03:14:52;100661.47;;;21.32;87.48
77124;BME280;66079;47.646;19.130;2023-06-22T03:17:55;100642.69;;;21.28;87.05
77124;BME280;66079;47.646;19.130;2023-06-22T03:20:58;100642.72;;;21.23;86.92
77124;BME280;66079;47.646;19.130;2023-06-22T03:24:01;100658.06;;;21.16;87.37
77124;BME280;66079;47.646;19.130;2023-06-22T03:27:03;100665.72;;;21.18;86.98
77124;BME280;66079;47.646;19.130;2023-06-22T03:30:10;100651.44;;;21.24;86.35
77124;BME280;66079;47.646;19.130;2023-06-22T03:33:13;100657.78;;;21.28;85.89
77124;BME280;66079;47.646;19.130;2023-06-22T03:36:17;100631.34;;;21.23;85.78
77124;BME280;66079;47.646;19.130;2023-06-22T03:39:21;100665.72;;;21.38;85.62
77124;BME280;66079;47.646;19.130;2023-06-22T03:42:24;100648.53;;;21.40;84.96
77124;BME280;66079;47.646;19.130;2023-06-22T03:45:26;100656.19;;;21.47;84.86
77124;BME280;66079;47.646;19.130;2023-06-22T03:48:29;100640.31;;;21.42;84.43
77124;BME280;66079;47.646;19.130;2023-06-22T03:51:32;100649.31;;;21.46;84.22
77124;BME280;66079;47.646;19.130;2023-06-22T03:54:35;100646.41;;;21.47;84.20
77124;BME280;66079;47.646;19.130;2023-06-22T03:57:38;100623.94;;;21.35;84.25
77124;BME280;66079;47.646;19.130;2023-06-22T04:00:41;100655.16;;;21.53;84.66
77124;BME280;66079;47.646;19.130;2023-06-22T04:03:44;100674.69;;;21.62;85.05
77124;BME280;66079;47.646;19.130;2023-06-22T04:06:47;100673.63;;;21.58;85.30
77124;BME280;66079;47.646;19.130;2023-06-22T04:09:49;100659.91;;;21.51;84.95
77124;BME280;66079;47.646;19.130;2023-06-22T04:12:52;100677.59;;;21.75;84.61
77124;BME280;66079;47.646;19.130;2023-06-22T04:15:54;100668.06;;;21.74;84.59
77124;BME280;66079;47.646;19.130;2023-06-22T04:18:57;100682.91;;;21.85;84.74
77124;BME280;66079;47.646;19.130;2023-06-22T04:21:59;100694.25;;;22.01;84.23
77124;BME280;66079;47.646;19.130;2023-06-22T04:25:02;100690.03;;;22.05;83.82
77124;BME280;66079;47.646;19.130;2023-06-22T04:28:04;100677.25;;;22.17;83.23
77124;BME280;66079;47.646;19.130;2023-06-22T04:31:07;100689.44;;;22.23;83.07
77124;BME280;66079;47.646;19.130;2023-06-22T04:34:09;100689.16;;;22.24;82.61
77124;BME280;66079;47.646;19.130;2023-06-22T04:37:12;100682.28;;;22.18;82.84
77124;BME280;66079;47.646;19.130;2023-06-22T04:40:18;100684.13;;;22.33;81.83
77124;BME280;66079;47.646;19.130;2023-06-22T04:43:21;100685.97;;;22.32;82.19
77124;BME280;66079;47.646;19.130;2023-06-22T04:46:24;100682.97;;;22.49;80.99
77124;BME280;66079;47.646;19.130;2023-06-22T04:49:27;100688.22;;;22.69;79.48
77124;BME280;66079;47.646;19.130;2023-06-22T04:52:38;100686.28;;;22.80;78.35
77124;BME280;66079;47.646;19.130;2023-06-22T04:55:41;100695.97;;;22.99;78.58
77124;BME280;66079;47.646;19.130;2023-06-22T04:58:44;100691.69;;;23.08;78.10
77124;BME280;66079;47.646;19.130;2023-06-22T05:01:46;100697.72;;;23.19;78.42
77124;BME280;66079;47.646;19.130;2023-06-22T05:04:49;100693.75;;;23.16;78.63
77124;BME280;66079;47.646;19.130;2023-06-22T05:07:56;100694.78;;;23.20;78.46
77124;BME280;66079;47.646;19.130;2023-06-22T05:11:02;100674.97;;;23.08;77.65
77124;BME280;66079;47.646;19.130;2023-06-22T05:14:07;100695.22;;;23.37;77.28
77124;BME280;66079;47.646;19.130;2023-06-22T05:17:10;100691.34;;;23.20;77.58
77124;BME280;66079;47.646;19.130;2023-06-22T05:20:17;100699.59;;;23.18;77.89
77124;BME280;66079;47.646;19.130;2023-06-22T05:23:20;100704.09;;;23.18;77.72
77124;BME280;66079;47.646;19.130;2023-06-22T05:26:23;100705.63;;;23.29;77.64
77124;BME280;66079;47.646;19.130;2023-06-22T05:29:26;100713.84;;;23.32;77.29
77124;BME280;66079;47.646;19.130;2023-06-22T05:32:29;100705.63;;;23.24;76.76
77124;BME280;66079;47.646;19.130;2023-06-22T05:35:31;100698.47;;;23.24;77.90
77124;BME280;66079;47.646;19.130;2023-06-22T05:38:34;100693.69;;;23.31;76.78
77124;BME280;66079;47.646;19.130;2023-06-22T05:41:37;100694.19;;;23.33;77.23
77124;BME280;66079;47.646;19.130;2023-06-22T05:44:39;100687.09;;;23.19;77.60
77124;BME280;66079;47.646;19.130;2023-06-22T05:47:43;100733.84;;;23.53;76.90
77124;BME280;66079;47.646;19.130;2023-06-22T05:50:45;100726.38;;;23.55;76.97
77124;BME280;66079;47.646;19.130;2023-06-22T05:53:48;100719.34;;;23.69;74.86
77124;BME280;66079;47.646;19.130;2023-06-22T05:56:52;100724.72;;;23.93;72.78
77124;BME280;66079;47.646;19.130;2023-06-22T05:59:54;100737.09;;;24.08;70.67
77124;BME280;66079;47.646;19.130;2023-06-22T06:02:57;100729.75;;;24.00;72.21
77124;BME280;66079;47.646;19.130;2023-06-22T06:06:06;100742.88;;;24.15;72.25
77124;BME280;66079;47.646;19.130;2023-06-22T06:09:08;100744.63;;;23.96;72.22
77124;BME280;66079;47.646;19.130;2023-06-22T06:12:11;100737.19;;;23.93;71.91
77124;BME280;66079;47.646;19.130;2023-06-22T06:15:14;100744.09;;;23.99;70.94
77124;BME280;66079;47.646;19.130;2023-06-22T06:18:17;100746.06;;;23.83;71.38
77124;BME280;66079;47.646;19.130;2023-06-22T06:21:20;100749.06;;;23.72;71.83
77124;BME280;66079;47.646;19.130;2023-06-22T06:24:22;100748.28;;;24.05;70.90
77124;BME280;66079;47.646;19.130;2023-06-22T06:27:25;100748.09;;;24.25;70.53
77124;BME280;66079;47.646;19.130;2023-06-22T06:30:31;100746.13;;;24.30;69.16
77124;BME280;66079;47.646;19.130;2023-06-22T06:33:36;100738.81;;;24.46;68.79
77124;BME280;66079;47.646;19.130;2023-06-22T06:36:38;100744.22;;;24.59;67.20
77124;BME280;66079;47.646;19.130;2023-06-22T06:39:41;100710.97;;;24.62;66.34
77124;BME280;66079;47.646;19.130;2023-06-22T06:42:47;100735.44;;;25.01;66.62
77124;BME280;66079;47.646;19.130;2023-06-22T06:45:51;100741.94;;;25.14;62.81
77124;BME280;66079;47.646;19.130;2023-06-22T06:48:54;100724.66;;;25.11;61.51
77124;BME280;66079;47.646;19.130;2023-06-22T06:51:56;100726.97;;;25.18;60.89
77124;BME280;66079;47.646;19.130;2023-06-22T06:54:59;100721.94;;;25.16;60.36
77124;BME280;66079;47.646;19.130;2023-06-22T06:58:04;100721.88;;;25.40;58.32
77124;BME280;66079;47.646;19.130;2023-06-22T07:01:09;100734.53;;;25.48;58.87
77124;BME280;66079;47.646;19.130;2023-06-22T07:04:12;100718.75;;;25.51;58.69
77124;BME280;66079;47.646;19.130;2023-06-22T07:07:15;100719.00;;;25.68;59.43
77124;BME280;66079;47.646;19.130;2023-06-22T07:10:18;100712.03;;;25.86;55.26
77124;BME280;66079;47.646;19.130;2023-06-22T07:13:20;100728.16;;;26.08;56.11
77124;BME280;66079;47.646;19.130;2023-06-22T07:16:24;100718.81;;;26.10;55.68
77124;BME280;66079;47.646;19.130;2023-06-22T07:19:28;100724.81;;;26.16;55.27
77124;BME280;66079;47.646;19.130;2023-06-22T07:22:31;100736.88;;;26.27;55.19
77124;BME280;66079;47.646;19.130;2023-06-22T07:25:33;100717.31;;;26.18;54.01
77124;BME280;66079;47.646;19.130;2023-06-22T07:28:36;100732.34;;;26.55;52.37
77124;BME280;66079;47.646;19.130;2023-06-22T07:31:40;100731.31;;;26.64;51.33
77124;BME280;66079;47.646;19.130;2023-06-22T07:34:43;100727.59;;;26.52;53.00
77124;BME280;66079;47.646;19.130;2023-06-22T07:37:46;100723.34;;;26.78;53.36
77124;BME280;66079;47.646;19.130;2023-06-22T07:40:49;100721.84;;;26.72;52.54
77124;BME280;66079;47.646;19.130;2023-06-22T07:43:53;100720.78;;;27.08;52.27
77124;BME280;66079;47.646;19.130;2023-06-22T07:46:56;100727.25;;;26.94;52.33
77124;BME280;66079;47.646;19.130;2023-06-22T07:49:59;100718.41;;;27.07;51.93
77124;BME280;66079;47.646;19.130;2023-06-22T07:53:03;100714.47;;;27.26;51.51
77124;BME280;66079;47.646;19.130;2023-06-22T07:56:06;100732.59;;;27.29;52.09
77124;BME280;66079;47.646;19.130;2023-06-22T07:59:11;100718.00;;;27.58;52.14
77124;BME280;66079;47.646;19.130;2023-06-22T08:02:13;100712.38;;;27.59;50.78
77124;BME280;66079;47.646;19.130;2023-06-22T08:05:16;100714.34;;;27.76;51.05
77124;BME280;66079;47.646;19.130;2023-06-22T08:08:36;100689.19;;;27.99;51.56
77124;BME280;66079;47.646;19.130;2023-06-22T08:11:38;100702.28;;;28.09;48.92
77124;BME280;66079;47.646;19.130;2023-06-22T08:14:42;100704.94;;;27.78;47.17
77124;BME280;66079;47.646;19.130;2023-06-22T08:17:46;100667.13;;;27.93;47.09
77124;BME280;66079;47.646;19.130;2023-06-22T08:20:50;100699.06;;;28.37;47.29
77124;BME280;66079;47.646;19.130;2023-06-22T08:23:52;100703.94;;;28.35;47.39
77124;BME280;66079;47.646;19.130;2023-06-22T08:26:55;100696.72;;;28.44;46.63
77124;BME280;66079;47.646;19.130;2023-06-22T08:29:59;100692.22;;;28.62;47.03
77124;BME280;66079;47.646;19.130;2023-06-22T08:33:03;100706.69;;;28.69;45.06
77124;BME280;66079;47.646;19.130;2023-06-22T08:36:05;100689.72;;;28.83;45.90
77124;BME280;66079;47.646;19.130;2023-06-22T08:39:08;100692.53;;;28.60;45.39
77124;BME280;66079;47.646;19.130;2023-06-22T08:42:11;100684.09;;;29.10;44.15
77124;BME280;66079;47.646;19.130;2023-06-22T08:45:14;100698.53;;;29.00;43.88
77124;BME280;66079;47.646;19.130;2023-06-22T08:48:17;100685.28;;;29.38;44.22
77124;BME280;66079;47.646;19.130;2023-06-22T08:51:20;100665.44;;;29.30;44.17
77124;BME280;66079;47.646;19.130;2023-06-22T08:54:22;100675.88;;;29.15;44.13
77124;BME280;66079;47.646;19.130;2023-06-22T08:57:29;100689.88;;;29.29;44.67
77124;BME280;66079;47.646;19.130;2023-06-22T09:00:33;100680.09;;;28.99;44.74
77124;BME280;66079;47.646;19.130;2023-06-22T09:03:37;100673.50;;;29.30;44.36
77124;BME280;66079;47.646;19.130;2023-06-22T09:06:40;100673.78;;;29.46;43.87
77124;BME280;66079;47.646;19.130;2023-06-22T09:09:47;100672.19;;;29.53;43.38
77124;BME280;66079;47.646;19.130;2023-06-22T09:12:49;100662.03;;;29.76;42.53
77124;BME280;66079;47.646;19.130;2023-06-22T09:15:52;100674.97;;;29.74;43.99
77124;BME280;66079;47.646;19.130;2023-06-22T09:18:55;100678.78;;;29.56;42.42
77124;BME280;66079;47.646;19.130;2023-06-22T09:21:57;100657.16;;;29.78;43.11
77124;BME280;66079;47.646;19.130;2023-06-22T09:25:00;100668.22;;;30.35;42.48
77124;BME280;66079;47.646;19.130;2023-06-22T09:28:03;100660.53;;;29.95;42.91
77124;BME280;66079;47.646;19.130;2023-06-22T09:31:06;100650.78;;;29.91;43.90
77124;BME280;66079;47.646;19.130;2023-06-22T09:34:09;100636.69;;;30.03;43.13
77124;BME280;66079;47.646;19.130;2023-06-22T09:37:11;100652.03;;;30.31;42.86
77124;BME280;66079;47.646;19.130;2023-06-22T09:40:14;100658.19;;;30.23;42.74
77124;BME280;66079;47.646;19.130;2023-06-22T09:43:19;100643.84;;;30.69;42.06
77124;BME280;66079;47.646;19.130;2023-06-22T09:46:22;100654.00;;;30.63;42.33
77124;BME280;66079;47.646;19.130;2023-06-22T09:49:27;100652.44;;;30.62;41.87
77124;BME280;66079;47.646;19.130;2023-06-22T09:52:48;100659.63;;;30.91;41.45
77124;BME280;66079;47.646;19.130;2023-06-22T09:55:53;100633.09;;;30.89;41.54
77124;BME280;66079;47.646;19.130;2023-06-22T09:58:55;100649.97;;;31.10;40.66
77124;BME280;66079;47.646;19.130;2023-06-22T10:02:14;100640.09;;;31.02;40.84
77124;BME280;66079;47.646;19.130;2023-06-22T10:05:18;100652.72;;;31.02;40.94
77124;BME280;66079;47.646;19.130;2023-06-22T10:08:20;100644.25;;;31.12;40.99
77124;BME280;66079;47.646;19.130;2023-06-22T10:11:23;100639.47;;;31.17;40.85
77124;BME280;66079;47.646;19.130;2023-06-22T10:14:31;100656.59;;;31.46;40.26
77124;BME280;66079;47.646;19.130;2023-06-22T10:17:34;100634.22;;;31.54;40.15
77124;BME280;66079;47.646;19.130;2023-06-22T10:20:36;100651.69;;;31.48;39.90
77124;BME280;66079;47.646;19.130;2023-06-22T10:23:39;100645.88;;;31.70;38.58
77124;BME280;66079;47.646;19.130;2023-06-22T10:26:42;100652.84;;;32.07;37.85
77124;BME280;66079;47.646;19.130;2023-06-22T10:29:45;100635.59;;;32.20;38.14
77124;BME280;66079;47.646;19.130;2023-06-22T10:32:48;100634.94;;;31.99;38.98
77124;BME280;66079;47.646;19.130;2023-06-22T10:35:50;100629.97;;;32.25;38.15
77124;BME280;66079;47.646;19.130;2023-06-22T10:38:53;100639.31;;;32.95;38.18
77124;BME280;66079;47.646;19.130;2023-06-22T10:41:57;100636.47;;;33.03;37.36
77124;BME280;66079;47.646;19.130;2023-06-22T10:45:00;100639.47;;;33.29;35.50
77124;BME280;66079;47.646;19.130;2023-06-22T10:48:04;100624.56;;;33.94;33.46
77124;BME280;66079;47.646;19.130;2023-06-22T10:51:07;100622.31;;;35.07;32.97
77124;BME280;66079;47.646;19.130;2023-06-22T10:54:09;100638.81;;;36.19;30.73
77124;BME280;66079;47.646;19.130;2023-06-22T10:57:13;100627.84;;;36.34;29.86
77124;BME280;66079;47.646;19.130;2023-06-22T11:00:16;100619.25;;;36.91;29.10
77124;BME280;66079;47.646;19.130;2023-06-22T11:03:18;100610.34;;;38.50;27.17
77124;BME280;66079;47.646;19.130;2023-06-22T11:06:21;100609.28;;;37.93;27.92
77124;BME280;66079;47.646;19.130;2023-06-22T11:09:24;100624.34;;;38.52;26.61
77124;BME280;66079;47.646;19.130;2023-06-22T11:12:30;100623.84;;;38.25;27.11
77124;BME280;66079;47.646;19.130;2023-06-22T11:15:33;100611.66;;;38.95;26.66
77124;BME280;66079;47.646;19.130;2023-06-22T11:18:36;100612.72;;;40.41;25.02
77124;BME280;66079;47.646;19.130;2023-06-22T11:21:38;100599.69;;;39.55;25.89
77124;BME280;66079;47.646;19.130;2023-06-22T11:24:41;100612.09;;;40.88;24.34
77124;BME280;66079;47.646;19.130;2023-06-22T11:27:44;100600.28;;;41.97;22.84
77124;BME280;66079;47.646;19.130;2023-06-22T11:30:47;100602.81;;;42.72;22.59
77124;BME280;66079;47.646;19.130;2023-06-22T11:33:50;100607.16;;;43.69;20.89
77124;BME280;66079;47.646;19.130;2023-06-22T11:36:53;100598.28;;;44.59;20.44
77124;BME280;66079;47.646;19.130;2023-06-22T11:39:55;100601.88;;;44.56;19.66
77124;BME280;66079;47.646;19.130;2023-06-22T11:43:08;100604.00;;;42.44;22.03
77124;BME280;66079;47.646;19.130;2023-06-22T11:46:10;100598.38;;;43.58;20.70
77124;BME280;66079;47.646;19.130;2023-06-22T11:49:13;100582.63;;;42.36;21.58
77124;BME280;66079;47.646;19.130;2023-06-22T11:52:15;100594.00;;;44.22;20.14
77124;BME280;66079;47.646;19.130;2023-06-22T11:55:21;100585.22;;;43.92;20.42
77124;BME280;66079;47.646;19.130;2023-06-22T11:58:23;100574.72;;;42.45;21.39
77124;BME280;66079;47.646;19.130;2023-06-22T12:01:26;100583.44;;;41.62;22.40
77124;BME280;66079;47.646;19.130;2023-06-22T12:04:29;100573.88;;;42.48;21.70
77124;BME280;66079;47.646;19.130;2023-06-22T12:07:31;100576.59;;;44.48;19.43
77124;BME280;66079;47.646;19.130;2023-06-22T12:10:34;100568.59;;;44.54;19.82
77124;BME280;66079;47.646;19.130;2023-06-22T12:13:36;100573.81;;;44.13;19.46
77124;BME280;66079;47.646;19.130;2023-06-22T12:16:39;100571.91;;;43.71;20.00
77124;BME280;66079;47.646;19.130;2023-06-22T12:19:42;100568.25;;;44.88;19.36
77124;BME280;66079;47.646;19.130;2023-06-22T12:22:44;100555.25;;;45.36;18.24
77124;BME280;66079;47.646;19.130;2023-06-22T12:25:47;100550.34;;;44.47;18.95
77124;BME280;66079;47.646;19.130;2023-06-22T12:28:50;100541.38;;;45.27;18.21
77124;BME280;66079;47.646;19.130;2023-06-22T12:31:52;100536.78;;;44.76;18.99
77124;BME280;66079;47.646;19.130;2023-06-22T12:34:56;100539.59;;;44.89;18.78
77124;BME280;66079;47.646;19.130;2023-06-22T12:37:58;100536.19;;;44.49;19.32
77124;BME280;66079;47.646;19.130;2023-06-22T12:41:01;100526.97;;;44.23;19.40
77124;BME280;66079;47.646;19.130;2023-06-22T12:44:03;100533.03;;;45.47;18.39
77124;BME280;66079;47.646;19.130;2023-06-22T12:47:06;100527.38;;;45.66;18.03
77124;BME280;66079;47.646;19.130;2023-06-22T12:50:09;100539.44;;;45.56;17.99
77124;BME280;66079;47.646;19.130;2023-06-22T12:53:12;100521.94;;;45.34;17.86
77124;BME280;66079;47.646;19.130;2023-06-22T12:56:16;100526.78;;;46.00;17.81
77124;BME280;66079;47.646;19.130;2023-06-22T12:59:18;100530.53;;;45.36;17.84
77124;BME280;66079;47.646;19.130;2023-06-22T13:02:21;100530.22;;;46.79;16.48
77124;BME280;66079;47.646;19.130;2023-06-22T13:05:23;100512.84;;;46.07;17.21
77124;BME280;66079;47.646;19.130;2023-06-22T13:08:26;100512.44;;;46.21;17.38
77124;BME280;66079;47.646;19.130;2023-06-22T13:11:48;100509.44;;;46.66;17.58
77124;BME280;66079;47.646;19.130;2023-06-22T13:14:51;100502.63;;;46.70;16.84
77124;BME280;66079;47.646;19.130;2023-06-22T13:17:53;100497.94;;;46.92;16.73
77124;BME280;66079;47.646;19.130;2023-06-22T13:20:56;100498.34;;;44.76;18.77
77124;BME280;66079;47.646;19.130;2023-06-22T13:24:00;100493.50;;;45.69;18.02
77124;BME280;66079;47.646;19.130;2023-06-22T13:27:03;100492.41;;;46.46;17.70
77124;BME280;66079;47.646;19.130;2023-06-22T13:30:07;100478.00;;;46.17;17.00
77124;BME280;66079;47.646;19.130;2023-06-22T13:33:12;100490.84;;;45.95;17.70
77124;BME280;66079;47.646;19.130;2023-06-22T13:36:15;100481.31;;;44.17;19.22
77124;BME280;66079;47.646;19.130;2023-06-22T13:39:19;100477.41;;;46.72;17.10
77124;BME280;66079;47.646;19.130;2023-06-22T13:42:22;100474.84;;;47.46;16.25
77124;BME280;66079;47.646;19.130;2023-06-22T13:45:24;100486.41;;;47.84;16.45
77124;BME280;66079;47.646;19.130;2023-06-22T13:48:27;100467.25;;;45.11;18.07
77124;BME280;66079;47.646;19.130;2023-06-22T13:51:30;100467.66;;;44.81;18.14
77124;BME280;66079;47.646;19.130;2023-06-22T13:54:33;100458.72;;;46.04;17.10
77124;BME280;66079;47.646;19.130;2023-06-22T13:57:37;100469.84;;;46.51;17.14
77124;BME280;66079;47.646;19.130;2023-06-22T14:00:40;100467.44;;;47.00;16.75
77124;BME280;66079;47.646;19.130;2023-06-22T14:03:42;100469.66;;;46.79;17.12
77124;BME280;66079;47.646;19.130;2023-06-22T14:06:48;100471.66;;;46.79;16.72
77124;BME280;66079;47.646;19.130;2023-06-22T14:09:50;100466.91;;;47.48;15.88
77124;BME280;66079;47.646;19.130;2023-06-22T14:12:53;100455.25;;;47.74;15.57
77124;BME280;66079;47.646;19.130;2023-06-22T14:15:57;100462.84;;;47.40;16.60
77124;BME280;66079;47.646;19.130;2023-06-22T14:19:00;100457.19;;;47.22;16.21
77124;BME280;66079;47.646;19.130;2023-06-22T14:22:03;100446.44;;;46.93;16.75
77124;BME280;66079;47.646;19.130;2023-06-22T14:25:06;100436.34;;;47.94;15.93
77124;BME280;66079;47.646;19.130;2023-06-22T14:28:09;100435.03;;;47.68;16.07
77124;BME280;66079;47.646;19.130;2023-06-22T14:31:11;100431.78;;;45.99;17.84
77124;BME280;66079;47.646;19.130;2023-06-22T14:34:14;100430.00;;;46.43;17.43
77124;BME280;66079;47.646;19.130;2023-06-22T14:37:17;100425.47;;;46.95;16.89
77124;BME280;66079;47.646;19.130;2023-06-22T14:40:19;100427.25;;;46.55;17.10
77124;BME280;66079;47.646;19.130;2023-06-22T14:43:23;100416.31;;;47.20;16.27
77124;BME280;66079;47.646;19.130;2023-06-22T14:46:27;100424.44;;;46.21;17.16
77124;BME280;66079;47.646;19.130;2023-06-22T14:49:30;100414.13;;;46.72;17.45
77124;BME280;66079;47.646;19.130;2023-06-22T14:52:33;100417.00;;;46.56;17.21
77124;BME280;66079;47.646;19.130;2023-06-22T14:55:35;100417.38;;;47.35;16.52
77124;BME280;66079;47.646;19.130;2023-06-22T14:58:40;100425.59;;;46.58;17.19
77124;BME280;66079;47.646;19.130;2023-06-22T15:01:42;100416.78;;;46.50;17.27
77124;BME280;66079;47.646;19.130;2023-06-22T15:04:48;100412.06;;;47.71;16.16
77124;BME280;66079;47.646;19.130;2023-06-22T15:07:51;100409.16;;;47.23;17.31
77124;BME280;66079;47.646;19.130;2023-06-22T15:10:54;100396.91;;;47.67;16.12
77124;BME280;66079;47.646;19.130;2023-06-22T15:14:00;100393.66;;;47.16;16.49
77124;BME280;66079;47.646;19.130;2023-06-22T15:17:02;100391.84;;;47.22;16.82
77124;BME280;66079;47.646;19.130;2023-06-22T15:20:05;100385.34;;;47.07;17.17
77124;BME280;66079;47.646;19.130;2023-06-22T15:23:11;100388.28;;;46.44;17.54
77124;BME280;66079;47.646;19.130;2023-06-22T15:26:14;100382.09;;;45.68;18.44
77124;BME280;66079;47.646;19.130;2023-06-22T15:29:17;100382.84;;;45.15;18.73
77124;BME280;66079;47.646;19.130;2023-06-22T15:32:19;100377.91;;;46.02;18.37
77124;BME280;66079;47.646;19.130;2023-06-22T15:35:22;100390.00;;;46.97;17.36
77124;BME280;66079;47.646;19.130;2023-06-22T15:38:25;100390.47;;;46.49;17.83
77124;BME280;66079;47.646;19.130;2023-06-22T15:41:27;100377.13;;;45.76;18.24
77124;BME280;66079;47.646;19.130;2023-06-22T15:44:30;100380.03;;;44.74;19.33
77124;BME280;66079;47.646;19.130;2023-06-22T15:47:33;100380.13;;;44.99;19.27
77124;BME280;66079;47.646;19.130;2023-06-22T15:50:36;100383.41;;;44.33;19.92
77124;BME280;66079;47.646;19.130;2023-06-22T15:53:40;100379.50;;;43.83;20.19
77124;BME280;66079;47.646;19.130;2023-06-22T15:56:42;100395.03;;;44.05;20.22