sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54389;BME280;40975;50.390;8.640;2023-01-28T00:01:59;99986.13;;;0.19;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:04:24;99985.84;;;0.27;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:06:50;99990.56;;;0.17;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:09:15;99988.19;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:11:40;99993.13;;;0.19;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:14:06;99986.41;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:16:32;99985.75;;;0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:18:57;99989.09;;;0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:21:23;99999.81;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:23:51;99993.75;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:26:18;99994.94;;;-0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:28:44;99994.31;;;-0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:33:44;99985.91;;;-0.21;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:36:11;99993.56;;;-0.16;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:38:36;99994.22;;;-0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:41:13;100000.47;;;-0.15;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:43:40;99997.69;;;-0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:46:08;100000.69;;;0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:48:35;99994.38;;;0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:51:01;99987.09;;;0.17;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:53:27;99986.56;;;0.30;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:55:53;99991.69;;;0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T00:58:19;99986.03;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:00:45;99980.84;;;0.21;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:03:10;99987.00;;;0.20;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:05:36;99984.66;;;0.12;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:08:01;99982.97;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:10:27;99986.56;;;0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:12:52;99977.66;;;0.12;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:15:18;99979.09;;;0.21;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:17:47;99982.97;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:20:17;99982.84;;;0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:22:43;99988.06;;;0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:25:09;99985.81;;;0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:27:34;99980.72;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:30:00;99980.81;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:32:32;99980.19;;;-0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:34:59;99986.66;;;-0.19;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:37:24;99985.19;;;-0.26;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:39:50;99992.94;;;-0.24;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:42:15;99989.97;;;-0.13;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:50:02;99998.81;;;-0.18;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:52:32;100001.13;;;-0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:55:02;100006.47;;;-0.13;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:57:31;100011.56;;;-0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T01:59:59;100015.78;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:02:41;100009.69;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:05:09;100004.47;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:07:35;100012.41;;;-0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:10:01;100015.78;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:12:30;100009.53;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:15:05;100013.03;;;-0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:17:31;100009.41;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:20:04;100020.34;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:28:30;100014.00;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:31:14;100022.81;;;-0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:34:07;100019.09;;;-0.26;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:36:59;100025.22;;;-0.27;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:39:35;100025.38;;;-0.30;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:42:23;100024.16;;;-0.21;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:44:49;100027.00;;;-0.27;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:47:15;100017.47;;;-0.28;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:50:03;100026.09;;;-0.26;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:52:58;100033.03;;;-0.25;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:56:18;100044.84;;;-0.15;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T02:58:48;100037.84;;;-0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:01:30;100029.91;;;-0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:04:03;100031.88;;;0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:06:38;100030.19;;;0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:09:07;100042.72;;;0.19;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:12:06;100040.50;;;0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:14:55;100042.28;;;0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:17:44;100039.78;;;0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:20:37;100050.28;;;0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:23:28;100052.09;;;0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:26:18;100056.56;;;-0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:29:07;100062.59;;;-0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:31:54;100062.47;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:34:40;100067.69;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:37:24;100065.13;;;0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:40:05;100070.13;;;0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:42:32;100061.38;;;0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:45:09;100066.56;;;0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:47:35;100066.41;;;0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:50:04;100074.25;;;0.12;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:52:37;100070.09;;;0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:55:20;100067.50;;;0.30;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T03:57:48;100071.28;;;0.23;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:00:15;100058.91;;;0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:02:42;100057.81;;;0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:05:10;100064.91;;;0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:07:44;100061.53;;;0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:10:18;100053.91;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:12:48;100064.28;;;0.00;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:15:18;100065.03;;;0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:17:46;100063.44;;;-0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:20:19;100066.78;;;0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:22:44;100073.53;;;0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:25:11;100073.59;;;0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:27:36;100070.25;;;0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:30:11;100071.94;;;0.28;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:32:40;100082.06;;;0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:35:18;100065.97;;;0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:37:59;100070.91;;;0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:40:37;100069.19;;;0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:43:08;100075.31;;;0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:45:54;100076.38;;;0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:48:31;100083.47;;;-0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:51:17;100077.47;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:54:03;100074.88;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:56:30;100079.19;;;-0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T04:58:56;100078.84;;;0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:01:22;100079.91;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:03:48;100083.41;;;0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:06:21;100087.63;;;0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:08:47;100086.00;;;0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:11:14;100091.75;;;0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:13:40;100082.44;;;0.27;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:16:07;100086.66;;;0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:18:32;100080.41;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:21:10;100089.44;;;0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:23:37;100084.94;;;0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:26:03;100084.31;;;-0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:28:28;100085.28;;;-0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:30:56;100086.59;;;-0.15;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:33:21;100104.53;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:35:46;100101.03;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:38:14;100099.22;;;-0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:40:40;100104.38;;;-0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:43:05;100100.97;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:45:41;100109.78;;;-0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:48:14;100084.75;;;-0.13;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:51:09;100088.16;;;-0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:53:37;100086.72;;;-0.20;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:56:02;100098.75;;;-0.16;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T05:58:30;100107.88;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:00:59;100119.25;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:03:30;100128.03;;;-0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:05:55;100128.91;;;-0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:08:20;100131.47;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:10:46;100129.84;;;-0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:13:11;100140.34;;;-0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:15:43;100134.91;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:18:28;100145.16;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:20:54;100148.56;;;0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:25:55;100148.50;;;0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:28:21;100148.56;;;0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:30:48;100137.06;;;0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:33:14;100141.78;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:35:39;100145.25;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:38:05;100142.16;;;-0.13;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:40:30;100151.69;;;-0.12;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:42:55;100137.00;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:45:21;100137.31;;;0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:47:46;100148.66;;;0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:50:11;100151.34;;;-0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:52:37;100153.88;;;0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:55:03;100150.47;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:57:29;100159.19;;;-0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T06:59:54;100167.16;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:02:19;100167.25;;;-0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:04:44;100163.56;;;-0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:07:10;100163.75;;;-0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:09:35;100168.72;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:12:01;100164.88;;;-0.15;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:14:29;100175.75;;;-0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:16:55;100182.59;;;0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:19:20;100181.13;;;-0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:21:45;100176.94;;;-0.12;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:24:11;100175.31;;;-0.15;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:26:36;100180.41;;;-0.12;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:29:01;100181.88;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:31:26;100183.06;;;-0.13;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:33:52;100188.06;;;-0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:36:17;100191.31;;;-0.01;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:38:43;100180.22;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:41:08;100187.16;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:43:34;100183.81;;;-0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:46:00;100187.41;;;-0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:48:26;100190.53;;;-0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:50:51;100189.94;;;-0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:53:16;100199.41;;;-0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:55:42;100188.19;;;-0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T07:58:10;100205.69;;;-0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:00:36;100202.75;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:03:05;100202.50;;;0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:05:40;100201.91;;;-0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:08:08;100205.44;;;-0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:10:34;100205.28;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:12:59;100202.66;;;-0.02;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:15:25;100201.19;;;-0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:17:53;100212.53;;;-0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:20:19;100208.19;;;-0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:22:45;100209.91;;;-0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:25:10;100209.38;;;0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:27:35;100205.59;;;-0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:30:01;100207.94;;;-0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:32:28;100214.72;;;0.03;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:34:53;100217.09;;;0.09;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:37:18;100213.06;;;0.00;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:39:44;100214.66;;;0.04;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:42:09;100218.97;;;0.05;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:44:34;100226.66;;;0.10;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:47:00;100223.13;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:49:25;100223.22;;;0.08;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:51:50;100218.91;;;0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:54:16;100225.00;;;0.07;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:56:41;100228.94;;;0.19;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T08:59:12;100222.44;;;0.06;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:01:37;100232.56;;;0.15;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:04:02;100229.19;;;0.11;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:06:28;100229.03;;;0.16;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:09:00;100230.88;;;0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:11:26;100240.25;;;0.20;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:13:51;100236.72;;;0.21;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:16:17;100237.75;;;0.17;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:18:42;100242.16;;;0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:21:08;100242.09;;;0.16;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:23:37;100241.31;;;0.14;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:26:04;100243.69;;;0.20;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:28:30;100246.97;;;0.27;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:31:03;100243.44;;;0.28;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:33:29;100246.09;;;0.26;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:35:55;100247.97;;;0.23;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:38:20;100253.03;;;0.27;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:40:46;100255.53;;;0.30;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:46:02;100255.94;;;0.43;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:48:33;100265.72;;;0.38;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:51:02;100264.75;;;0.41;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:53:36;100265.56;;;0.43;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:56:10;100275.13;;;0.42;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T09:58:36;100271.72;;;0.40;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:01:26;100274.13;;;0.46;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:04:16;100283.13;;;0.38;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:07:11;100292.75;;;0.37;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:17:47;100293.09;;;0.52;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:20:35;100290.72;;;0.45;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:23:21;100283.47;;;0.54;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:25:48;100285.00;;;0.59;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:28:25;100281.41;;;0.62;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:30:51;100284.84;;;0.64;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:33:36;100287.63;;;0.59;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:36:02;100289.72;;;0.73;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:38:28;100293.22;;;0.74;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:40:59;100276.25;;;0.60;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:43:29;100288.19;;;0.68;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:46:09;100287.38;;;0.66;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:48:45;100287.84;;;0.77;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:51:12;100280.19;;;0.72;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:53:41;100283.66;;;0.73;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T10:56:10;100289.09;;;0.67;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T11:01:48;100286.47;;;0.67;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T11:04:17;100290.44;;;0.79;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T11:07:04;100296.34;;;0.84;100.00
54389;BME280;40975;50.390;8.640;2023-01-28T11:09:36;100283.84;;;0.68;99.16
54389;BME280;40975;50.390;8.640;2023-01-28T11:12:16;100274.31;;;0.66;98.14
54389;BME280;40975;50.390;8.640;2023-01-28T11:14:58;100285.22;;;0.79;99.34
54389;BME280;40975;50.390;8.640;2023-01-28T11:17:26;100278.31;;;0.76;99.45
54389;BME280;40975;50.390;8.640;2023-01-28T11:19:54;100282.75;;;0.74;99.19
54389;BME280;40975;50.390;8.640;2023-01-28T11:22:32;100285.47;;;0.71;98.08
54389;BME280;40975;50.390;8.640;2023-01-28T11:25:00;100285.25;;;0.77;99.44
54389;BME280;40975;50.390;8.640;2023-01-28T11:27:29;100276.31;;;0.83;99.83
54389;BME280;40975;50.390;8.640;2023-01-28T11:29:57;100268.44;;;0.84;96.87
54389;BME280;40975;50.390;8.640;2023-01-28T11:32:26;100274.97;;;0.72;96.46
54389;BME280;40975;50.390;8.640;2023-01-28T11:34:54;100273.22;;;0.73;97.00
54389;BME280;40975;50.390;8.640;2023-01-28T11:37:25;100278.22;;;0.79;96.83
54389;BME280;40975;50.390;8.640;2023-01-28T11:40:20;100267.50;;;0.85;96.16
54389;BME280;40975;50.390;8.640;2023-01-28T11:42:46;100281.34;;;0.89;95.25
54389;BME280;40975;50.390;8.640;2023-01-28T11:45:18;100277.06;;;0.86;96.86
54389;BME280;40975;50.390;8.640;2023-01-28T11:50:50;100270.84;;;0.90;96.72
54389;BME280;40975;50.390;8.640;2023-01-28T11:53:51;100278.66;;;0.90;95.87
54389;BME280;40975;50.390;8.640;2023-01-28T12:02:14;100267.88;;;1.00;95.77
54389;BME280;40975;50.390;8.640;2023-01-28T12:04:57;100273.66;;;1.08;96.07
54389;BME280;40975;50.390;8.640;2023-01-28T12:07:42;100259.50;;;1.14;95.01
54389;BME280;40975;50.390;8.640;2023-01-28T12:13:12;100250.56;;;1.19;93.06
54389;BME280;40975;50.390;8.640;2023-01-28T12:16:02;100240.66;;;1.28;94.37
54389;BME280;40975;50.390;8.640;2023-01-28T12:18:58;100243.91;;;1.34;94.01
54389;BME280;40975;50.390;8.640;2023-01-28T12:26:57;100230.28;;;1.26;91.32
54389;BME280;40975;50.390;8.640;2023-01-28T12:29:34;100235.97;;;1.14;92.08
54389;BME280;40975;50.390;8.640;2023-01-28T12:32:32;100235.25;;;1.10;91.70
54389;BME280;40975;50.390;8.640;2023-01-28T12:35:28;100224.66;;;1.13;92.38
54389;BME280;40975;50.390;8.640;2023-01-28T12:43:36;100222.66;;;1.20;93.95
54389;BME280;40975;50.390;8.640;2023-01-28T12:49:02;100220.25;;;0.91;92.88
54389;BME280;40975;50.390;8.640;2023-01-28T12:51:35;100222.19;;;0.86;93.67
54389;BME280;40975;50.390;8.640;2023-01-28T12:54:15;100222.53;;;0.77;93.29
54389;BME280;40975;50.390;8.640;2023-01-28T12:56:53;100225.84;;;0.82;93.68
54389;BME280;40975;50.390;8.640;2023-01-28T12:59:29;100230.38;;;0.77;93.35
54389;BME280;40975;50.390;8.640;2023-01-28T13:04:49;100240.66;;;0.82;94.25
54389;BME280;40975;50.390;8.640;2023-01-28T13:07:34;100238.03;;;0.82;94.66
54389;BME280;40975;50.390;8.640;2023-01-28T13:10:14;100248.66;;;0.77;95.05
54389;BME280;40975;50.390;8.640;2023-01-28T13:12:42;100240.97;;;0.72;96.26
54389;BME280;40975;50.390;8.640;2023-01-28T13:15:12;100248.66;;;0.77;96.00
54389;BME280;40975;50.390;8.640;2023-01-28T13:17:39;100251.16;;;0.80;95.96
54389;BME280;40975;50.390;8.640;2023-01-28T13:23:03;100253.72;;;0.82;96.00
54389;BME280;40975;50.390;8.640;2023-01-28T13:25:32;100246.75;;;0.82;96.41
54389;BME280;40975;50.390;8.640;2023-01-28T13:28:04;100252.25;;;0.74;96.63
54389;BME280;40975;50.390;8.640;2023-01-28T13:30:33;100258.09;;;0.81;97.89
54389;BME280;40975;50.390;8.640;2023-01-28T13:33:05;100260.97;;;0.73;97.77
54389;BME280;40975;50.390;8.640;2023-01-28T13:35:34;100259.28;;;0.72;98.00
54389;BME280;40975;50.390;8.640;2023-01-28T13:38:16;100250.38;;;0.78;96.80
54389;BME280;40975;50.390;8.640;2023-01-28T13:40:42;100252.94;;;0.80;95.38
54389;BME280;40975;50.390;8.640;2023-01-28T13:43:37;100252.00;;;0.81;94.83
54389;BME280;40975;50.390;8.640;2023-01-28T13:46:12;100259.84;;;0.81;95.73
54389;BME280;40975;50.390;8.640;2023-01-28T13:48:47;100262.34;;;0.84;95.34
54389;BME280;40975;50.390;8.640;2023-01-28T13:51:22;100262.28;;;0.85;93.95
54389;BME280;40975;50.390;8.640;2023-01-28T13:56:21;100253.78;;;0.80;90.92
54389;BME280;40975;50.390;8.640;2023-01-28T14:01:55;100272.06;;;0.80;92.89
54389;BME280;40975;50.390;8.640;2023-01-28T14:07:25;100258.94;;;0.82;91.31
54389;BME280;40975;50.390;8.640;2023-01-28T14:10:32;100267.66;;;0.82;92.00
54389;BME280;40975;50.390;8.640;2023-01-28T14:13:11;100264.88;;;0.87;91.77
54389;BME280;40975;50.390;8.640;2023-01-28T14:18:34;100274.28;;;0.67;92.49
54389;BME280;40975;50.390;8.640;2023-01-28T14:21:02;100277.00;;;0.64;90.55
54389;BME280;40975;50.390;8.640;2023-01-28T14:23:28;100275.88;;;0.71;92.04
54389;BME280;40975;50.390;8.640;2023-01-28T14:26:38;100262.97;;;0.67;92.74