sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37844;DHT22;63793;57.632;18.292;2023-04-06T00:00:25;-0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:02:52;-0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:05:19;-0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:07:47;-0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:10:15;-0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:12:43;-0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:15:10;-0.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:17:37;-0.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:20:04;-0.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:22:32;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:24:59;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:27:25;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:29:52;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:32:19;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:34:46;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:37:13;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:39:40;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:42:11;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:44:41;-0.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:47:08;-0.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:49:35;-0.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:52:02;-0.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:54:30;-0.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:56:58;-0.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T00:59:27;-0.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:01:56;-0.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:04:32;-0.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:07:01;-0.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:09:37;-1.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:12:12;-1.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:14:39;-1.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:17:06;-1.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:19:33;-1.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:22:00;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:24:30;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:27:02;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:29:42;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:32:11;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:34:46;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:37:13;-1.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:39:41;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:42:16;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:44:46;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:47:14;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:49:41;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:52:09;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:54:39;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:57:10;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T01:59:42;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:02:17;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:04:54;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:07:21;-1.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:09:48;-1.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:12:23;-1.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:14:51;-1.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:17:18;-1.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:19:45;-1.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:22:12;-1.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:24:39;-1.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:27:06;-1.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:29:33;-1.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:32:00;-1.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:34:29;-1.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:36:56;-1.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:39:23;-1.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:41:51;-1.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:44:21;-1.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:46:48;-1.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:49:15;-1.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:51:43;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:54:23;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:56:51;-2.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T02:59:19;-2.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:01:56;-2.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:04:23;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:06:54;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:09:32;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:11:59;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:14:28;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:16:55;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:19:24;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:21:52;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:24:20;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:26:47;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:29:14;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:31:41;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:34:40;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:37:07;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:39:42;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:42:13;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:44:48;-2.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:47:15;-2.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:49:42;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:52:11;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:54:38;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:57:05;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T03:59:32;-2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:01:59;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:04:26;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:06:52;-2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:09:19;-2.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:11:46;-2.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:14:13;-2.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:16:40;-2.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:19:08;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:21:45;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:24:17;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:26:43;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:29:11;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:31:38;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:34:12;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:36:39;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:39:12;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:41:43;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:44:11;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:46:39;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:49:06;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:51:34;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:54:10;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:56:39;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T04:59:30;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:02:07;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:04:43;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:07:17;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:09:45;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:12:12;-1.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:14:49;-1.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:17:18;-1.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:19:45;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:22:17;-2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:24:49;-1.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:27:16;-1.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:29:43;-1.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:32:10;-1.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:34:38;-1.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:37:06;-1.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:39:34;-1.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:42:04;-1.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:44:55;-1.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:47:22;-1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:49:57;-1.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:52:33;-1.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:55:00;-0.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:57:28;-0.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T05:59:54;-0.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:02:25;-0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:04:53;-0.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:07:19;-0.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:09:57;-0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:12:29;-0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:14:58;-0.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:17:26;-0.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:19:54;-0.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:22:22;-0.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:24:49;-0.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:27:19;-0.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:29:46;-0.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:32:14;0.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:34:41;0.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:37:09;0.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:39:37;0.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:42:05;0.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:45:01;0.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:47:28;0.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:49:54;0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:52:22;0.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:54:50;0.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:57:18;0.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T06:59:46;0.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:02:13;0.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:04:41;0.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:07:08;1.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:09:35;1.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:12:02;1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:14:29;1.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:16:56;1.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:19:23;1.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:21:50;1.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:24:17;1.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:26:43;1.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:29:11;1.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:31:38;1.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:34:05;1.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:36:32;1.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:38:59;1.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:41:26;2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:43:53;2.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:46:20;2.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:48:48;2.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:51:16;2.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:53:45;2.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:56:12;2.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T07:58:39;2.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:01:05;2.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:03:36;2.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:06:04;2.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:08:31;2.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:10:58;2.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:13:28;2.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:15:55;2.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:18:21;3.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:20:48;3.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:23:16;3.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:25:43;3.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:28:10;3.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:30:40;3.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:33:06;3.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:35:33;3.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:38:00;3.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:40:27;3.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:42:56;3.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:45:23;3.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:47:51;4.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:50:19;4.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:52:47;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:55:15;4.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T08:57:42;5.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:00:11;5.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:02:39;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:05:09;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:07:37;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:10:08;5.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:12:35;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:15:03;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:17:31;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:20:00;5.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:22:36;6.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:25:03;6.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:27:35;6.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:30:12;6.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:35:12;5.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:37:39;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:40:07;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:42:35;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:45:03;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:47:30;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:49:59;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:52:32;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T09:55:02;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:00:08;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:08:07;6.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:10:35;6.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:13:04;6.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:15:31;6.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:17:59;6.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:23:06;6.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:25:35;6.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:28:08;6.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:30:43;6.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:33:28;6.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:35:56;6.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:38:37;6.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:41:09;6.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:43:39;6.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:46:08;6.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:48:43;6.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:51:14;6.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:53:43;6.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:56:11;5.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T10:58:43;5.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:01:12;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:03:46;5.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:06:24;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:08:52;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:11:21;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:13:58;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:16:32;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:19:02;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:21:40;4.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:24:22;4.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:26:58;4.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:29:29;4.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:32:04;4.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:34:36;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:37:07;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:39:54;4.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:42:29;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:44:57;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:47:29;5.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:50:09;4.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:52:37;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:55:16;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T11:57:44;4.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:00:12;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:02:39;4.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:05:06;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:07:34;4.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:10:02;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:12:29;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:14:57;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:17:24;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:19:51;5.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:22:18;4.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:24:45;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:27:12;4.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:29:39;4.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:32:06;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:34:33;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:37:00;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:39:29;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:41:56;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:44:23;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:46:52;4.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:49:19;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:51:46;4.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:54:14;4.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:56:41;4.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T12:59:08;5.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:01:35;5.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:04:02;5.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:06:29;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:08:56;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:11:23;5.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:13:54;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:16:21;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:18:48;5.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:21:15;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:23:43;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:26:10;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:28:37;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:31:06;5.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:33:33;5.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:36:01;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:38:29;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:40:56;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:43:23;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:45:54;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:48:26;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:50:53;5.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:53:20;5.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:55:54;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T13:58:21;6.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:00:48;6.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:03:16;6.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:05:44;6.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:08:11;5.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:10:41;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:13:09;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:15:36;5.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:18:03;5.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:20:33;5.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:23:01;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:25:29;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:27:58;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:30:25;5.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:32:52;5.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:35:19;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:37:45;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:40:13;5.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:42:40;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:45:07;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:47:34;5.90;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:50:02;6.20;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:52:29;6.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:54:58;6.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:57:25;7.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T14:59:55;7.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:02:22;7.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:04:49;7.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:07:19;7.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:09:46;7.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:12:13;7.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:14:40;7.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:17:07;7.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:19:33;7.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:22:00;6.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:24:27;6.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:26:54;6.30;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:29:21;6.10;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:31:48;6.00;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:34:15;5.80;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:36:42;5.70;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:39:10;5.60;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:41:37;5.50;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:44:04;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:46:31;5.40;99.90
37844;DHT22;63793;57.632;18.292;2023-04-06T15:48:58;5.40;99.90