sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33206;SDS011;19565;46.602;11.534;2023-10-09T00:00:06;5.88;;;5.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:03:02;7.50;;;6.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:05:33;8.95;;;8.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:08:14;12.38;;;7.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:10:48;8.25;;;7.75;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:13:20;8.57;;;8.07;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:15:54;9.43;;;8.82;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:18:27;9.52;;;8.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:21:00;10.40;;;9.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:23:39;11.60;;;10.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:26:08;10.32;;;9.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:28:36;9.10;;;8.52;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:31:07;9.55;;;8.95;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:33:41;8.27;;;7.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:36:09;9.48;;;8.98;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:38:45;9.73;;;9.13;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:41:17;9.73;;;8.73;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:43:51;8.23;;;7.73;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:46:20;8.13;;;7.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:48:53;8.60;;;8.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:51:23;10.57;;;9.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:53:55;9.97;;;9.07;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:56:25;11.25;;;9.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T00:59:05;10.00;;;8.30;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:01:40;9.00;;;8.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:04:22;10.47;;;9.67;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:06:52;9.10;;;8.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:09:36;10.30;;;9.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:12:09;9.73;;;8.95;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:14:43;9.33;;;8.77;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:17:11;9.80;;;9.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:19:55;10.87;;;9.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:22:24;10.87;;;10.17;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:24:54;8.90;;;8.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:27:22;8.85;;;8.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:29:58;9.43;;;8.82;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:32:27;10.02;;;9.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:34:55;7.97;;;7.47;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:37:24;17.15;;;9.13;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:39:57;8.88;;;8.18;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:42:46;7.90;;;7.13;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:45:14;6.43;;;6.00;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:47:53;6.22;;;5.82;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:50:22;6.00;;;5.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:52:58;6.90;;;6.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:55:29;6.47;;;6.07;;
33206;SDS011;19565;46.602;11.534;2023-10-09T01:58:00;6.13;;;5.72;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:00:32;7.03;;;6.43;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:03:08;6.03;;;5.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:05:41;7.00;;;6.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:08:10;6.63;;;6.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:10:40;7.65;;;7.03;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:13:14;9.55;;;8.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:15:43;9.18;;;8.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:18:25;8.95;;;8.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:21:06;10.57;;;9.38;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:23:41;7.93;;;7.43;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:26:18;6.78;;;6.38;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:28:52;7.55;;;7.07;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:31:26;7.72;;;7.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:34:02;7.53;;;7.03;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:36:32;9.90;;;7.82;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:39:02;8.20;;;7.70;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:41:33;6.35;;;5.95;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:44:04;12.80;;;6.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:46:38;8.10;;;7.32;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:49:06;7.10;;;6.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:51:36;7.07;;;6.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:54:08;7.47;;;6.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:56:47;9.07;;;6.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T02:59:22;7.00;;;6.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:01:51;7.97;;;7.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:04:20;6.88;;;6.47;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:06:50;7.10;;;6.70;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:09:19;8.07;;;7.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:11:55;6.65;;;6.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:14:29;6.35;;;5.70;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:16:58;7.30;;;6.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:19:26;5.97;;;5.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:21:55;5.53;;;5.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:24:25;6.20;;;5.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:26:55;7.07;;;6.68;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:29:23;7.43;;;6.93;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:31:54;7.40;;;6.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:34:23;7.70;;;7.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:36:51;8.93;;;8.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:39:30;8.45;;;7.85;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:42:06;8.65;;;8.15;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:44:45;8.32;;;7.82;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:47:18;8.50;;;7.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:49:49;7.95;;;7.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:52:21;8.55;;;7.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:54:52;8.38;;;7.68;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:57:22;7.53;;;7.03;;
33206;SDS011;19565;46.602;11.534;2023-10-09T03:59:51;7.85;;;7.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:02:19;8.98;;;8.38;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:04:49;9.35;;;8.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:07:18;8.00;;;7.50;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:09:47;11.27;;;10.68;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:12:20;10.02;;;9.43;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:14:53;12.55;;;11.85;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:17:28;15.85;;;14.77;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:20:03;11.02;;;10.18;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:22:49;13.85;;;13.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:25:18;10.40;;;9.75;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:27:53;8.82;;;8.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:30:31;7.70;;;7.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:33:06;7.53;;;6.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:35:54;7.82;;;7.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:38:40;6.50;;;6.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:41:19;7.47;;;6.82;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:43:53;5.60;;;5.30;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:46:46;5.22;;;4.93;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:49:29;5.95;;;5.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:52:01;6.80;;;6.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:54:32;7.13;;;6.57;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:57:26;4.88;;;4.57;;
33206;SDS011;19565;46.602;11.534;2023-10-09T04:59:56;5.75;;;5.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:02:26;8.45;;;7.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:05:03;9.20;;;8.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:07:54;8.32;;;7.82;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:10:21;13.93;;;6.07;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:12:51;6.32;;;5.95;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:15:23;9.27;;;8.68;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:17:56;6.18;;;5.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:20:23;5.63;;;5.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:23:09;5.30;;;5.00;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:25:51;5.75;;;5.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:28:24;12.15;;;11.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:30:58;12.05;;;11.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:33:35;8.52;;;7.82;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:36:05;8.82;;;7.43;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:38:58;5.20;;;4.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:41:44;3.90;;;3.70;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:44:19;5.10;;;4.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:47:04;6.57;;;5.07;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:50:03;6.43;;;3.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:52:49;3.97;;;3.28;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:55:36;3.42;;;3.15;;
33206;SDS011;19565;46.602;11.534;2023-10-09T05:58:35;10.32;;;2.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:01:35;3.10;;;2.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:04:20;3.85;;;3.08;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:07:01;12.40;;;6.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:09:38;2.58;;;2.47;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:12:23;15.90;;;3.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:15:09;3.85;;;3.47;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:17:54;4.82;;;4.28;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:20:42;5.53;;;5.00;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:23:25;5.00;;;4.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:26:13;4.50;;;4.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:28:51;3.80;;;3.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:31:40;4.70;;;4.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:34:42;9.65;;;5.07;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:37:11;3.40;;;3.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:40:02;6.75;;;4.28;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:42:48;4.00;;;3.08;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:45:21;2.15;;;2.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:48:09;3.03;;;2.83;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:51:06;5.45;;;3.28;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:53:49;4.30;;;3.08;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:56:27;2.60;;;2.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T06:59:17;4.03;;;3.50;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:01:48;1.60;;;1.50;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:04:38;2.42;;;2.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:07:14;2.67;;;2.13;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:09:47;2.05;;;1.85;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:12:30;2.20;;;2.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:15:00;2.70;;;1.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:17:27;2.55;;;2.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:20:10;4.22;;;2.85;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:22:43;2.20;;;2.00;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:25:28;3.08;;;2.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:28:08;10.02;;;2.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:30:56;3.38;;;3.17;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:33:26;3.67;;;3.38;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:36:18;2.80;;;2.70;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:39:01;4.55;;;4.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:41:39;3.35;;;3.15;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:44:23;6.50;;;5.93;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:47:04;12.18;;;5.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:49:44;11.73;;;7.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:52:20;9.70;;;9.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:54:52;10.85;;;10.15;;
33206;SDS011;19565;46.602;11.534;2023-10-09T07:57:28;15.93;;;14.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:00:07;19.63;;;18.42;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:02:56;14.25;;;13.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:05:27;16.35;;;15.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:08:00;49.45;;;47.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:11:07;51.95;;;49.75;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:13:53;52.40;;;50.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:16:28;57.83;;;55.50;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:19:04;53.28;;;51.00;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:21:57;53.90;;;51.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:24:45;51.08;;;48.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:27:22;50.92;;;48.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:30:13;55.20;;;52.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:32:55;52.83;;;50.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:35:32;52.05;;;49.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:38:10;53.00;;;50.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:40:38;52.75;;;50.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:43:13;56.03;;;53.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:45:44;54.75;;;52.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:48:14;54.28;;;51.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:50:43;50.08;;;47.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:53:13;49.17;;;47.17;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:55:42;50.13;;;47.92;;
33206;SDS011;19565;46.602;11.534;2023-10-09T08:58:14;51.80;;;49.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:00:45;51.60;;;49.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:03:15;50.80;;;48.70;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:05:45;50.67;;;48.58;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:08:23;52.75;;;50.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:10:57;50.75;;;48.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:13:38;49.78;;;47.75;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:16:14;53.33;;;51.03;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:18:50;54.55;;;51.83;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:21:23;53.50;;;50.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:23:56;50.60;;;48.50;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:26:34;52.88;;;50.67;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:29:11;51.08;;;48.72;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:31:51;56.90;;;54.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:34:20;56.03;;;53.67;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:36:53;50.53;;;48.42;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:39:24;51.42;;;49.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:42:10;53.85;;;51.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:44:41;55.13;;;52.83;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:47:12;54.05;;;51.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:49:50;54.00;;;51.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:52:19;53.22;;;51.00;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:54:52;52.20;;;50.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:57:22;48.42;;;46.33;;
33206;SDS011;19565;46.602;11.534;2023-10-09T09:59:53;54.80;;;51.83;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:02:30;54.30;;;52.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:05:05;58.35;;;55.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:07:38;57.30;;;54.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:13:14;52.70;;;50.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:15:57;53.17;;;50.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:18:31;52.28;;;50.17;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:21:10;56.95;;;54.38;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:23:42;56.05;;;53.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:26:18;52.20;;;49.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:31:53;52.10;;;49.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:34:32;54.65;;;52.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:37:33;51.17;;;48.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:40:04;53.22;;;50.53;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:42:47;49.00;;;46.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:45:35;47.20;;;45.28;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:48:09;51.88;;;49.67;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:50:55;51.47;;;49.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:53:24;50.35;;;47.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:55:56;49.88;;;47.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T10:58:24;47.60;;;45.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:01:01;48.53;;;46.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:03:39;47.17;;;45.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:06:25;48.38;;;45.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:09:04;40.50;;;38.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:11:36;38.38;;;36.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:14:14;44.63;;;42.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:16:43;46.70;;;43.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:19:19;38.33;;;36.58;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:21:58;46.50;;;44.60;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:24:41;50.67;;;47.58;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:27:10;51.20;;;49.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:29:49;52.65;;;50.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:32:23;49.28;;;47.22;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:37:36;46.92;;;45.03;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:40:06;48.20;;;46.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:42:49;49.25;;;47.15;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:45:21;48.08;;;46.08;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:47:50;49.10;;;47.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:50:39;49.38;;;47.30;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:53:17;47.55;;;45.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:55:59;48.78;;;46.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T11:58:28;47.67;;;45.08;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:01:09;47.47;;;45.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:03:42;47.88;;;45.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:06:16;45.40;;;43.50;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:08:45;46.30;;;44.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:11:14;45.95;;;44.05;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:13:50;49.53;;;47.17;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:16:24;46.97;;;44.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:18:55;47.47;;;45.17;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:21:23;46.88;;;44.92;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:23:54;48.17;;;44.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:26:28;46.13;;;43.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:29:01;43.78;;;41.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:31:31;54.45;;;51.92;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:34:00;43.08;;;40.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:36:29;48.38;;;46.30;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:38:57;40.08;;;37.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:41:27;48.15;;;45.53;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:43:59;47.88;;;45.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:46:28;43.40;;;41.42;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:49:05;42.88;;;40.95;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:51:33;43.20;;;41.35;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:54:01;45.28;;;43.38;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:56:29;44.95;;;42.95;;
33206;SDS011;19565;46.602;11.534;2023-10-09T12:59:04;44.78;;;42.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:01:33;46.03;;;43.80;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:04:11;53.17;;;50.92;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:06:41;47.30;;;44.50;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:09:11;47.13;;;45.08;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:11:40;47.97;;;45.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:14:08;47.47;;;45.47;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:16:43;46.45;;;44.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:19:14;48.67;;;46.40;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:21:42;44.53;;;42.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:24:10;46.67;;;44.13;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:26:41;47.85;;;45.33;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:29:11;43.83;;;42.03;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:31:48;44.10;;;41.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:34:20;46.30;;;42.70;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:36:48;45.00;;;43.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:39:19;43.67;;;41.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:41:50;38.35;;;36.75;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:44:25;45.25;;;42.97;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:46:56;44.72;;;42.38;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:49:26;40.75;;;38.95;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:51:57;39.92;;;38.13;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:54:27;40.33;;;38.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:57:06;39.38;;;37.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T13:59:37;42.35;;;40.25;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:02:15;39.55;;;37.75;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:04:46;39.60;;;37.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:07:15;37.78;;;35.90;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:09:44;35.92;;;34.33;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:12:21;37.90;;;36.10;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:14:51;38.97;;;37.33;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:17:22;40.78;;;38.72;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:19:53;39.60;;;37.83;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:22:27;37.50;;;35.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:24:56;39.63;;;37.92;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:27:26;45.65;;;43.53;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:29:56;42.47;;;40.33;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:32:26;41.28;;;39.58;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:35:02;47.88;;;45.15;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:37:39;48.45;;;46.38;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:40:08;48.00;;;45.47;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:42:39;52.58;;;50.30;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:45:10;57.95;;;55.55;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:47:41;56.65;;;52.95;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:50:11;59.47;;;56.88;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:52:40;59.92;;;57.42;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:55:08;60.88;;;57.65;;
33206;SDS011;19565;46.602;11.534;2023-10-09T14:57:37;64.28;;;61.67;;
33206;SDS011;19565;46.602;11.534;2023-10-09T15:00:05;65.18;;;62.20;;
33206;SDS011;19565;46.602;11.534;2023-10-09T15:02:40;63.92;;;61.33;;
33206;SDS011;19565;46.602;11.534;2023-10-09T15:05:08;54.95;;;52.63;;
33206;SDS011;19565;46.602;11.534;2023-10-09T15:07:39;57.58;;;55.17;;
33206;SDS011;19565;46.602;11.534;2023-10-09T15:10:11;57.95;;;55.45;;
33206;SDS011;19565;46.602;11.534;2023-10-09T15:12:41;61.85;;;58.78;;
33206;SDS011;19565;46.602;11.534;2023-10-09T15:15:13;60.20;;;57.67;;