sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53422;DHT22;39319;52.944;5.928;2022-08-19T00:01:53;18.40;99.10
53422;DHT22;39319;52.944;5.928;2022-08-19T00:04:29;18.40;99.20
53422;DHT22;39319;52.944;5.928;2022-08-19T00:06:55;18.40;99.20
53422;DHT22;39319;52.944;5.928;2022-08-19T00:09:23;18.30;99.20
53422;DHT22;39319;52.944;5.928;2022-08-19T00:11:49;18.30;99.10
53422;DHT22;39319;52.944;5.928;2022-08-19T00:14:19;18.30;99.20
53422;DHT22;39319;52.944;5.928;2022-08-19T00:16:47;18.30;99.10
53422;DHT22;39319;52.944;5.928;2022-08-19T00:19:14;18.20;99.20
53422;DHT22;39319;52.944;5.928;2022-08-19T00:21:40;18.20;99.30
53422;DHT22;39319;52.944;5.928;2022-08-19T00:24:07;18.20;99.40
53422;DHT22;39319;52.944;5.928;2022-08-19T00:26:34;18.20;99.40
53422;DHT22;39319;52.944;5.928;2022-08-19T00:28:59;18.10;99.30
53422;DHT22;39319;52.944;5.928;2022-08-19T00:31:28;18.10;99.30
53422;DHT22;39319;52.944;5.928;2022-08-19T00:33:54;18.10;99.40
53422;DHT22;39319;52.944;5.928;2022-08-19T00:36:20;18.10;99.40
53422;DHT22;39319;52.944;5.928;2022-08-19T00:38:47;18.10;99.50
53422;DHT22;39319;52.944;5.928;2022-08-19T00:41:18;18.10;99.40
53422;DHT22;39319;52.944;5.928;2022-08-19T00:44:09;18.00;99.50
53422;DHT22;39319;52.944;5.928;2022-08-19T00:46:39;18.00;99.40
53422;DHT22;39319;52.944;5.928;2022-08-19T00:49:27;18.00;99.50
53422;DHT22;39319;52.944;5.928;2022-08-19T00:52:04;18.00;99.60
53422;DHT22;39319;52.944;5.928;2022-08-19T00:54:32;17.90;99.60
53422;DHT22;39319;52.944;5.928;2022-08-19T00:56:59;17.90;99.70
53422;DHT22;39319;52.944;5.928;2022-08-19T00:59:27;17.90;99.70
53422;DHT22;39319;52.944;5.928;2022-08-19T01:01:53;17.90;99.80
53422;DHT22;39319;52.944;5.928;2022-08-19T01:04:19;17.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:06:45;17.80;99.60
53422;DHT22;39319;52.944;5.928;2022-08-19T01:09:13;17.80;99.80
53422;DHT22;39319;52.944;5.928;2022-08-19T01:11:41;17.80;99.80
53422;DHT22;39319;52.944;5.928;2022-08-19T01:14:10;17.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:16:37;17.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:19:12;17.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:21:46;17.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:24:14;17.70;99.80
53422;DHT22;39319;52.944;5.928;2022-08-19T01:26:44;17.60;99.80
53422;DHT22;39319;52.944;5.928;2022-08-19T01:29:13;17.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:31:39;17.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:34:05;17.60;99.80
53422;DHT22;39319;52.944;5.928;2022-08-19T01:36:33;17.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:39:01;17.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:41:27;17.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:43:54;17.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:46:22;17.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:48:47;17.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:51:14;17.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:53:40;17.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:56:06;17.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T01:58:36;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:01:04;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:03:30;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:05:59;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:08:29;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:10:56;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:13:23;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:15:49;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:18:15;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:20:42;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:23:09;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:25:36;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:28:02;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:30:28;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:32:54;17.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:35:21;17.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:37:46;17.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:40:31;17.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:43:04;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:45:37;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:48:04;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:50:31;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:52:57;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:55:23;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T02:57:49;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:00:15;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:02:41;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:05:08;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:07:35;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:10:01;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:12:26;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:14:52;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:17:18;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:19:44;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:22:10;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:24:37;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:27:03;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:29:31;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:32:02;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:34:30;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:36:58;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:39:26;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:41:53;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:44:21;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:46:50;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:49:17;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:51:45;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:54:13;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:56:41;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T03:59:11;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:01:39;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:04:05;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:06:36;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:09:04;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:11:35;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:14:01;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:16:28;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:18:59;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:21:26;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:23:53;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:26:22;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:28:48;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:31:19;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:33:46;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:36:23;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:38:50;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:41:18;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:44:02;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:46:29;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:48:56;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:51:23;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:53:49;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:56:17;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T04:58:44;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:01:18;16.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:03:44;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:06:12;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:08:40;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:11:16;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:13:44;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:16:11;16.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:18:39;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:21:24;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:24:09;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:26:39;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:29:06;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:31:33;16.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:33:59;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:36:27;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:38:53;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:41:20;17.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:43:46;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:46:19;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:48:45;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:51:12;17.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:53:38;17.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:56:09;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T05:58:36;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:01:04;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:03:32;17.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:05:59;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:08:26;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:10:54;17.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:13:21;17.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:15:48;17.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:18:15;17.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:20:42;17.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:23:08;17.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:25:34;17.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:28:00;17.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:30:26;17.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:32:53;17.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:35:19;17.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:37:45;18.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:40:11;18.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:42:38;18.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:45:05;18.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:47:31;18.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:50:17;18.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:52:44;18.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:55:10;18.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T06:57:35;18.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:00:02;18.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:02:28;18.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:04:54;18.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:07:23;18.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:09:51;18.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:12:18;18.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:14:44;19.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:17:13;19.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:19:40;19.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:22:07;19.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:24:34;19.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:27:02;19.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:29:30;19.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:31:59;19.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:34:26;19.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:36:55;19.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:39:27;19.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:41:54;19.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:44:20;19.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:46:49;19.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:49:17;20.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:51:51;20.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:54:18;20.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:56:44;20.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T07:59:13;20.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:01:39;20.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:04:07;20.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:06:52;20.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:09:41;20.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:12:11;20.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:14:47;21.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:17:15;21.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:19:42;21.10;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:22:09;21.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:24:55;21.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:27:24;21.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:29:50;21.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:32:16;21.60;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:34:42;21.70;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:37:08;21.80;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:39:34;21.90;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:42:07;22.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:44:57;22.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:47:25;22.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:50:00;22.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:52:36;22.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:55:08;22.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T08:57:39;22.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:00:15;22.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:02:42;22.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:05:09;22.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:15:45;23.00;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:18:13;23.20;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:20:39;23.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:23:04;23.50;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:25:30;23.60;99.40
53422;DHT22;39319;52.944;5.928;2022-08-19T09:27:58;23.70;99.20
53422;DHT22;39319;52.944;5.928;2022-08-19T09:30:31;23.80;98.70
53422;DHT22;39319;52.944;5.928;2022-08-19T09:32:57;23.90;98.50
53422;DHT22;39319;52.944;5.928;2022-08-19T09:35:25;24.10;98.10
53422;DHT22;39319;52.944;5.928;2022-08-19T09:37:52;24.10;98.20
53422;DHT22;39319;52.944;5.928;2022-08-19T09:40:19;24.30;98.00
53422;DHT22;39319;52.944;5.928;2022-08-19T09:42:47;24.40;97.20
53422;DHT22;39319;52.944;5.928;2022-08-19T09:45:18;24.50;96.90
53422;DHT22;39319;52.944;5.928;2022-08-19T09:47:45;24.50;96.80
53422;DHT22;39319;52.944;5.928;2022-08-19T09:50:12;24.50;96.70
53422;DHT22;39319;52.944;5.928;2022-08-19T09:52:38;24.60;97.10
53422;DHT22;39319;52.944;5.928;2022-08-19T09:55:06;24.80;96.40
53422;DHT22;39319;52.944;5.928;2022-08-19T09:57:32;24.90;96.10
53422;DHT22;39319;52.944;5.928;2022-08-19T10:00:02;25.10;95.60
53422;DHT22;39319;52.944;5.928;2022-08-19T10:02:27;25.20;94.40
53422;DHT22;39319;52.944;5.928;2022-08-19T10:04:56;25.40;94.30
53422;DHT22;39319;52.944;5.928;2022-08-19T10:07:41;25.60;94.10
53422;DHT22;39319;52.944;5.928;2022-08-19T10:10:07;25.70;94.80
53422;DHT22;39319;52.944;5.928;2022-08-19T10:12:34;25.90;93.90
53422;DHT22;39319;52.944;5.928;2022-08-19T10:15:02;26.00;92.90
53422;DHT22;39319;52.944;5.928;2022-08-19T10:17:29;26.20;93.70
53422;DHT22;39319;52.944;5.928;2022-08-19T10:19:55;26.20;93.10
53422;DHT22;39319;52.944;5.928;2022-08-19T10:22:23;26.40;93.00
53422;DHT22;39319;52.944;5.928;2022-08-19T10:24:49;26.40;93.20
53422;DHT22;39319;52.944;5.928;2022-08-19T10:27:15;26.40;92.90
53422;DHT22;39319;52.944;5.928;2022-08-19T10:29:40;26.40;92.60
53422;DHT22;39319;52.944;5.928;2022-08-19T10:32:09;26.40;92.70
53422;DHT22;39319;52.944;5.928;2022-08-19T10:34:37;26.40;92.60
53422;DHT22;39319;52.944;5.928;2022-08-19T10:37:04;26.40;92.20
53422;DHT22;39319;52.944;5.928;2022-08-19T10:39:34;26.50;92.90
53422;DHT22;39319;52.944;5.928;2022-08-19T10:42:05;26.70;92.50
53422;DHT22;39319;52.944;5.928;2022-08-19T10:44:32;26.90;91.80
53422;DHT22;39319;52.944;5.928;2022-08-19T10:47:01;27.00;91.80
53422;DHT22;39319;52.944;5.928;2022-08-19T10:49:26;27.20;92.40
53422;DHT22;39319;52.944;5.928;2022-08-19T10:51:53;27.40;92.20
53422;DHT22;39319;52.944;5.928;2022-08-19T10:54:37;27.50;91.80
53422;DHT22;39319;52.944;5.928;2022-08-19T10:57:21;27.70;91.00
53422;DHT22;39319;52.944;5.928;2022-08-19T10:59:52;27.80;90.70
53422;DHT22;39319;52.944;5.928;2022-08-19T11:02:18;27.90;90.40
53422;DHT22;39319;52.944;5.928;2022-08-19T11:04:44;27.90;91.00
53422;DHT22;39319;52.944;5.928;2022-08-19T11:07:09;28.00;90.90
53422;DHT22;39319;52.944;5.928;2022-08-19T11:09:39;28.00;90.50
53422;DHT22;39319;52.944;5.928;2022-08-19T11:12:06;28.10;90.80
53422;DHT22;39319;52.944;5.928;2022-08-19T11:14:34;28.20;90.60
53422;DHT22;39319;52.944;5.928;2022-08-19T11:17:00;28.30;90.30
53422;DHT22;39319;52.944;5.928;2022-08-19T11:19:26;28.30;88.70
53422;DHT22;39319;52.944;5.928;2022-08-19T11:21:52;28.30;87.00
53422;DHT22;39319;52.944;5.928;2022-08-19T11:24:25;28.30;87.70
53422;DHT22;39319;52.944;5.928;2022-08-19T11:26:54;28.20;87.70
53422;DHT22;39319;52.944;5.928;2022-08-19T11:29:24;28.10;87.90
53422;DHT22;39319;52.944;5.928;2022-08-19T11:31:51;28.00;88.60
53422;DHT22;39319;52.944;5.928;2022-08-19T11:34:23;28.00;88.00
53422;DHT22;39319;52.944;5.928;2022-08-19T11:36:50;28.00;88.80
53422;DHT22;39319;52.944;5.928;2022-08-19T11:39:22;28.00;88.60
53422;DHT22;39319;52.944;5.928;2022-08-19T11:41:47;28.10;89.50
53422;DHT22;39319;52.944;5.928;2022-08-19T11:44:14;28.00;88.90
53422;DHT22;39319;52.944;5.928;2022-08-19T11:46:41;28.10;88.90
53422;DHT22;39319;52.944;5.928;2022-08-19T11:49:08;28.30;89.10
53422;DHT22;39319;52.944;5.928;2022-08-19T11:51:35;28.50;87.60
53422;DHT22;39319;52.944;5.928;2022-08-19T11:54:01;28.60;89.10
53422;DHT22;39319;52.944;5.928;2022-08-19T11:56:27;28.70;88.00
53422;DHT22;39319;52.944;5.928;2022-08-19T11:58:55;28.80;88.10
53422;DHT22;39319;52.944;5.928;2022-08-19T12:01:24;29.00;87.50
53422;DHT22;39319;52.944;5.928;2022-08-19T12:40:01;28.40;88.50
53422;DHT22;39319;52.944;5.928;2022-08-19T12:42:28;28.60;88.90
53422;DHT22;39319;52.944;5.928;2022-08-19T12:44:54;28.80;88.70
53422;DHT22;39319;52.944;5.928;2022-08-19T12:47:20;29.00;87.60
53422;DHT22;39319;52.944;5.928;2022-08-19T12:49:47;29.00;86.80
53422;DHT22;39319;52.944;5.928;2022-08-19T12:52:13;28.90;87.10
53422;DHT22;39319;52.944;5.928;2022-08-19T12:54:41;28.90;85.10
53422;DHT22;39319;52.944;5.928;2022-08-19T12:57:09;28.70;85.40
53422;DHT22;39319;52.944;5.928;2022-08-19T12:59:37;28.60;85.80
53422;DHT22;39319;52.944;5.928;2022-08-19T13:02:07;28.40;86.60
53422;DHT22;39319;52.944;5.928;2022-08-19T13:04:34;28.30;87.40
53422;DHT22;39319;52.944;5.928;2022-08-19T13:07:02;28.10;86.90
53422;DHT22;39319;52.944;5.928;2022-08-19T13:09:28;27.90;88.00
53422;DHT22;39319;52.944;5.928;2022-08-19T13:11:54;27.70;88.30
53422;DHT22;39319;52.944;5.928;2022-08-19T13:14:19;27.60;88.80
53422;DHT22;39319;52.944;5.928;2022-08-19T13:16:45;27.50;90.00
53422;DHT22;39319;52.944;5.928;2022-08-19T13:19:12;27.40;90.20
53422;DHT22;39319;52.944;5.928;2022-08-19T13:21:38;27.20;90.50
53422;DHT22;39319;52.944;5.928;2022-08-19T13:24:04;27.10;91.00
53422;DHT22;39319;52.944;5.928;2022-08-19T13:26:30;27.00;90.90
53422;DHT22;39319;52.944;5.928;2022-08-19T13:28:56;26.90;90.70
53422;DHT22;39319;52.944;5.928;2022-08-19T13:31:41;26.80;90.10
53422;DHT22;39319;52.944;5.928;2022-08-19T13:34:35;26.70;90.30
53422;DHT22;39319;52.944;5.928;2022-08-19T13:37:01;26.60;90.60
53422;DHT22;39319;52.944;5.928;2022-08-19T13:39:32;26.60;90.80
53422;DHT22;39319;52.944;5.928;2022-08-19T13:41:58;26.50;91.30
53422;DHT22;39319;52.944;5.928;2022-08-19T13:44:26;26.50;91.20
53422;DHT22;39319;52.944;5.928;2022-08-19T13:46:59;26.50;91.60
53422;DHT22;39319;52.944;5.928;2022-08-19T13:49:28;26.40;91.90
53422;DHT22;39319;52.944;5.928;2022-08-19T13:51:58;26.50;92.20
53422;DHT22;39319;52.944;5.928;2022-08-19T13:54:24;26.50;92.50
53422;DHT22;39319;52.944;5.928;2022-08-19T13:56:50;26.50;92.80
53422;DHT22;39319;52.944;5.928;2022-08-19T13:59:15;26.60;93.00
53422;DHT22;39319;52.944;5.928;2022-08-19T14:01:43;26.60;93.20
53422;DHT22;39319;52.944;5.928;2022-08-19T14:04:09;26.70;93.00
53422;DHT22;39319;52.944;5.928;2022-08-19T14:06:34;26.70;93.00
53422;DHT22;39319;52.944;5.928;2022-08-19T14:09:01;26.70;92.50
53422;DHT22;39319;52.944;5.928;2022-08-19T14:11:28;26.70;92.10
53422;DHT22;39319;52.944;5.928;2022-08-19T14:13:54;26.70;91.70
53422;DHT22;39319;52.944;5.928;2022-08-19T14:16:20;26.70;91.80
53422;DHT22;39319;52.944;5.928;2022-08-19T14:18:47;26.70;91.80
53422;DHT22;39319;52.944;5.928;2022-08-19T14:21:20;26.70;92.00
53422;DHT22;39319;52.944;5.928;2022-08-19T14:23:46;26.70;91.60
53422;DHT22;39319;52.944;5.928;2022-08-19T14:26:14;26.70;92.00
53422;DHT22;39319;52.944;5.928;2022-08-19T14:28:41;26.70;91.80
53422;DHT22;39319;52.944;5.928;2022-08-19T14:31:15;26.60;91.70
53422;DHT22;39319;52.944;5.928;2022-08-19T14:33:47;26.50;92.20
53422;DHT22;39319;52.944;5.928;2022-08-19T14:36:13;26.40;92.80
53422;DHT22;39319;52.944;5.928;2022-08-19T14:38:44;26.30;93.00
53422;DHT22;39319;52.944;5.928;2022-08-19T14:41:19;26.30;93.50
53422;DHT22;39319;52.944;5.928;2022-08-19T14:43:50;26.30;95.50
53422;DHT22;39319;52.944;5.928;2022-08-19T14:46:25;26.20;95.40
53422;DHT22;39319;52.944;5.928;2022-08-19T14:48:52;26.20;94.60
53422;DHT22;39319;52.944;5.928;2022-08-19T14:51:20;26.00;94.80
53422;DHT22;39319;52.944;5.928;2022-08-19T14:53:46;26.00;96.00
53422;DHT22;39319;52.944;5.928;2022-08-19T14:56:16;26.00;95.30
53422;DHT22;39319;52.944;5.928;2022-08-19T14:58:43;26.00;95.40
53422;DHT22;39319;52.944;5.928;2022-08-19T15:01:10;25.90;95.60
53422;DHT22;39319;52.944;5.928;2022-08-19T15:03:37;25.90;95.70
53422;DHT22;39319;52.944;5.928;2022-08-19T15:06:05;25.90;95.80
53422;DHT22;39319;52.944;5.928;2022-08-19T15:08:34;25.90;95.40
53422;DHT22;39319;52.944;5.928;2022-08-19T15:11:02;25.90;95.40
53422;DHT22;39319;52.944;5.928;2022-08-19T15:13:28;25.80;95.50
53422;DHT22;39319;52.944;5.928;2022-08-19T15:15:55;25.80;96.00
53422;DHT22;39319;52.944;5.928;2022-08-19T15:18:21;25.70;96.60
53422;DHT22;39319;52.944;5.928;2022-08-19T15:20:50;25.70;97.00
53422;DHT22;39319;52.944;5.928;2022-08-19T15:23:17;25.60;97.70
53422;DHT22;39319;52.944;5.928;2022-08-19T15:25:44;25.50;97.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:28:10;25.50;98.70
53422;DHT22;39319;52.944;5.928;2022-08-19T15:30:40;25.40;99.30
53422;DHT22;39319;52.944;5.928;2022-08-19T15:33:10;25.30;99.80
53422;DHT22;39319;52.944;5.928;2022-08-19T15:35:38;25.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:38:05;25.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:40:32;25.30;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:43:00;25.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:45:26;25.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:48:02;25.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:50:29;25.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:53:03;25.40;99.60
53422;DHT22;39319;52.944;5.928;2022-08-19T15:55:32;25.40;99.90
53422;DHT22;39319;52.944;5.928;2022-08-19T15:58:04;25.40;99.00
53422;DHT22;39319;52.944;5.928;2022-08-19T16:00:52;25.40;98.40
53422;DHT22;39319;52.944;5.928;2022-08-19T16:03:36;25.40;98.60
53422;DHT22;39319;52.944;5.928;2022-08-19T16:06:20;25.50;98.30
53422;DHT22;39319;52.944;5.928;2022-08-19T16:08:57;25.50;98.60
53422;DHT22;39319;52.944;5.928;2022-08-19T16:11:28;25.60;98.40
53422;DHT22;39319;52.944;5.928;2022-08-19T16:13:55;25.70;97.90
53422;DHT22;39319;52.944;5.928;2022-08-19T16:16:24;25.70;97.20
53422;DHT22;39319;52.944;5.928;2022-08-19T16:18:53;25.60;96.70
53422;DHT22;39319;52.944;5.928;2022-08-19T16:21:21;25.50;97.30
53422;DHT22;39319;52.944;5.928;2022-08-19T16:23:48;25.50;97.20