sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39020;SDS011;25188;51.958;5.842;2023-05-17T00:01:23;12.10;;;4.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:03:49;15.57;;;3.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:06:18;13.07;;;3.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:08:44;14.80;;;3.43;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:11:10;10.83;;;3.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:13:36;13.83;;;3.83;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:16:02;15.03;;;3.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:18:28;12.70;;;3.43;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:20:54;17.40;;;3.87;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:23:20;18.00;;;4.43;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:25:45;14.13;;;3.43;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:28:11;13.43;;;4.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:30:36;15.40;;;4.97;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:33:02;11.50;;;4.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:35:28;22.17;;;4.67;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:37:54;16.00;;;3.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:40:20;15.97;;;4.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:42:46;13.57;;;4.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:45:12;12.30;;;4.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:47:37;18.03;;;4.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:50:04;14.33;;;4.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:52:30;18.87;;;5.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:54:56;17.27;;;4.20;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:57:22;19.83;;;4.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T00:59:48;19.67;;;5.03;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:02:16;19.23;;;5.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:04:41;17.67;;;5.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:07:08;19.80;;;5.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:09:34;21.00;;;5.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:20:38;24.10;;;5.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:23:20;23.30;;;6.33;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:28:52;16.50;;;5.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:31:19;22.43;;;6.30;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:33:44;21.30;;;5.07;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:36:11;16.57;;;4.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:38:36;22.53;;;5.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:46:51;18.70;;;5.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:49:28;22.43;;;6.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:54:41;17.47;;;5.83;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:57:21;15.87;;;4.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T01:59:52;19.73;;;5.23;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:02:23;19.70;;;5.67;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:04:49;16.77;;;5.87;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:07:15;15.80;;;5.20;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:09:41;18.67;;;6.03;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:12:06;21.23;;;5.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:14:32;22.10;;;5.47;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:16:57;22.83;;;5.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:19:23;17.90;;;5.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:21:49;26.90;;;5.57;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:24:14;14.47;;;4.53;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:26:40;19.10;;;5.83;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:29:07;13.33;;;4.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:31:34;18.80;;;5.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:34:00;18.97;;;8.13;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:36:26;23.53;;;6.03;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:38:51;22.23;;;5.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:41:17;28.40;;;6.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:43:43;17.50;;;6.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:46:08;25.03;;;6.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:48:34;19.30;;;6.73;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:51:00;16.67;;;5.87;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:53:25;29.70;;;7.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:55:51;22.50;;;5.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T02:58:16;18.00;;;6.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:00:45;18.13;;;5.67;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:03:11;23.03;;;7.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:05:36;18.73;;;6.53;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:08:02;20.43;;;6.53;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:10:27;18.30;;;6.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:12:53;17.47;;;6.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:15:19;18.50;;;6.43;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:17:44;17.97;;;5.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:20:10;16.73;;;5.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:22:36;14.57;;;5.53;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:25:01;17.57;;;6.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:27:29;23.07;;;6.13;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:29:54;19.03;;;5.87;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:32:20;18.80;;;5.97;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:34:47;20.00;;;6.47;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:37:12;23.30;;;6.57;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:39:38;22.13;;;6.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:42:04;17.90;;;5.47;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:44:30;14.70;;;5.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:46:55;17.63;;;6.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:49:21;15.33;;;6.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:51:47;15.60;;;5.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:54:12;16.67;;;6.07;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:56:38;22.73;;;6.33;;
39020;SDS011;25188;51.958;5.842;2023-05-17T03:59:03;17.73;;;6.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:01:29;17.00;;;6.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:03:55;16.70;;;6.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:06:20;15.33;;;6.47;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:08:46;15.97;;;7.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:11:12;21.27;;;6.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:13:38;18.27;;;6.30;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:16:05;15.67;;;6.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:18:34;18.23;;;6.07;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:21:01;21.90;;;6.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:23:27;14.70;;;6.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:25:53;19.07;;;6.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:28:19;21.67;;;6.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:30:46;20.30;;;6.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:33:12;14.33;;;5.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:35:37;17.77;;;6.23;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:38:06;16.90;;;6.33;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:40:32;20.20;;;7.03;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:42:59;16.90;;;7.67;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:45:24;19.37;;;7.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:47:50;22.53;;;7.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:50:17;22.60;;;7.47;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:52:43;16.37;;;7.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:55:09;20.30;;;6.53;;
39020;SDS011;25188;51.958;5.842;2023-05-17T04:57:35;17.53;;;7.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:00:04;22.67;;;8.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:02:36;16.47;;;7.33;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:05:02;16.10;;;6.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:07:31;20.57;;;7.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:09:57;20.77;;;7.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:12:23;21.10;;;6.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:14:48;22.90;;;7.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:17:14;17.77;;;7.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:19:40;20.23;;;8.20;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:22:06;22.73;;;7.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:24:31;21.93;;;7.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:26:57;18.83;;;7.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:29:23;22.37;;;8.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:31:48;23.47;;;7.47;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:34:14;26.20;;;6.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:36:40;22.47;;;6.57;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:39:06;12.07;;;5.83;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:41:32;14.57;;;5.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:43:57;21.80;;;6.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:46:25;15.60;;;5.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:48:50;20.10;;;5.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:51:16;19.43;;;5.20;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:53:43;21.73;;;7.03;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:56:09;17.20;;;5.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T05:58:35;13.50;;;4.97;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:01:00;18.53;;;5.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:03:26;15.70;;;5.20;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:05:52;19.90;;;5.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:08:18;19.83;;;4.53;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:10:44;16.13;;;3.33;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:13:09;15.77;;;3.83;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:15:35;15.20;;;3.47;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:18:01;14.67;;;2.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:20:27;19.07;;;3.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:22:52;14.90;;;2.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:25:18;17.23;;;3.75;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:27:43;15.97;;;2.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:30:09;18.03;;;4.37;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:32:35;16.42;;;3.13;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:35:01;14.20;;;2.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:37:27;14.15;;;3.58;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:39:54;15.17;;;3.57;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:42:28;17.93;;;3.30;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:44:54;11.30;;;3.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:47:19;15.00;;;3.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:49:45;12.60;;;2.67;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:52:11;15.95;;;3.28;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:54:36;22.00;;;3.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:57:02;12.77;;;2.58;;
39020;SDS011;25188;51.958;5.842;2023-05-17T06:59:28;17.80;;;2.38;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:01:54;15.40;;;2.72;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:04:20;8.30;;;2.38;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:06:46;12.23;;;2.22;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:09:12;11.65;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:11:37;11.80;;;1.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:14:03;8.98;;;1.55;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:16:29;12.18;;;1.73;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:18:54;10.60;;;1.48;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:21:21;11.40;;;1.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:23:48;16.95;;;2.35;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:26:14;15.68;;;2.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:28:39;13.18;;;1.58;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:31:05;11.07;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:33:31;12.85;;;1.75;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:35:57;8.18;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:38:22;11.18;;;1.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:40:49;8.38;;;2.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:43:14;15.55;;;1.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:45:41;9.75;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:48:07;11.43;;;1.65;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:50:33;9.40;;;1.25;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:52:59;12.10;;;1.42;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:55:24;11.80;;;1.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T07:57:50;13.57;;;1.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:00:16;16.75;;;2.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:02:45;13.10;;;1.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:05:12;9.55;;;1.02;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:07:38;10.02;;;1.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:10:03;6.78;;;1.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:12:30;13.18;;;1.75;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:14:55;5.25;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:17:21;11.50;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:19:47;8.65;;;2.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:22:12;9.48;;;1.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:24:39;10.57;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:27:04;7.25;;;0.98;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:29:30;9.63;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:31:56;11.60;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:34:21;9.50;;;1.08;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:36:47;7.22;;;1.33;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:39:13;9.85;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:41:39;6.43;;;0.82;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:44:05;12.35;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:46:31;4.97;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:48:58;8.75;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:51:26;9.27;;;1.05;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:53:53;9.02;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:56:19;6.25;;;0.68;;
39020;SDS011;25188;51.958;5.842;2023-05-17T08:58:48;9.05;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:01:20;5.25;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:03:46;5.53;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:06:14;9.18;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:08:42;5.53;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:11:08;6.88;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:13:34;8.35;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:16:00;4.68;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:18:29;6.18;;;0.98;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:21:00;9.07;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:23:33;5.63;;;0.88;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:26:02;8.25;;;1.13;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:32:12;4.60;;;0.43;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:34:42;3.95;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:37:14;6.88;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:39:41;6.97;;;1.08;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:42:09;7.60;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:44:51;9.63;;;0.98;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:47:26;4.50;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:49:54;6.07;;;0.68;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:52:22;8.10;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:54:55;5.78;;;0.75;;
39020;SDS011;25188;51.958;5.842;2023-05-17T09:57:27;6.10;;;0.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:00:02;2.42;;;0.47;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:02:37;6.53;;;0.57;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:05:10;7.47;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:07:36;5.45;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:10:03;4.95;;;0.65;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:12:31;5.72;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:15:00;7.50;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:17:26;8.75;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:19:56;7.35;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:22:22;4.85;;;0.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:24:48;3.67;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:27:18;6.60;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:29:45;5.53;;;0.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:32:12;3.53;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:34:39;4.38;;;0.75;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:37:05;8.10;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:39:32;4.25;;;0.82;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:42:02;6.75;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:44:31;5.13;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:46:58;3.17;;;0.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:49:29;4.57;;;0.73;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:52:10;4.57;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:54:38;2.42;;;0.55;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:57:06;5.57;;;1.05;;
39020;SDS011;25188;51.958;5.842;2023-05-17T10:59:32;4.07;;;0.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:09:42;3.85;;;0.82;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:12:09;7.20;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:17:18;5.57;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:20:05;4.25;;;0.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:22:36;6.32;;;1.02;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:25:07;4.68;;;0.98;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:27:44;5.78;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:30:15;3.63;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:32:51;4.68;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:35:18;7.50;;;1.35;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:40:54;7.78;;;1.05;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:43:40;4.18;;;0.75;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:46:16;6.95;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:48:44;6.00;;;0.98;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:51:14;4.40;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:53:40;4.28;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:56:07;6.55;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T11:58:35;4.03;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:01:01;2.75;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:03:28;6.35;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:06:04;3.85;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:08:36;4.90;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:11:03;4.15;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:13:31;3.45;;;0.57;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:15:59;5.50;;;0.75;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:18:37;4.32;;;0.57;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:21:06;3.05;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:26:02;2.88;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:28:28;4.65;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:30:54;6.15;;;1.02;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:33:22;5.13;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:35:49;6.95;;;1.15;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:38:16;4.35;;;0.73;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:40:42;6.00;;;0.82;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:43:08;4.90;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:45:34;6.00;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:48:00;6.18;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:50:29;6.70;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:52:55;4.78;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:55:21;6.07;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T12:57:48;5.90;;;1.13;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:00:17;4.75;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:02:44;4.28;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:05:16;4.38;;;0.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:07:45;5.32;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:10:23;4.18;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:12:55;6.20;;;0.68;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:15:29;5.43;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:17:56;5.13;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:20:22;6.03;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:22:48;5.43;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:25:14;6.28;;;0.98;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:27:40;8.32;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:30:12;5.07;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:32:41;4.38;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:35:08;7.53;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:37:34;7.00;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:40:01;6.35;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:42:27;5.55;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:44:53;5.82;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:47:18;4.28;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:49:45;6.60;;;0.98;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:52:10;6.28;;;1.13;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:54:37;5.20;;;1.15;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:57:03;4.82;;;1.02;;
39020;SDS011;25188;51.958;5.842;2023-05-17T13:59:29;5.85;;;1.08;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:01:55;5.63;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:04:21;5.60;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:06:47;5.63;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:09:13;3.40;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:11:39;8.23;;;1.45;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:14:05;7.28;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:16:30;7.75;;;1.02;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:18:56;5.18;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:21:22;7.63;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:23:48;4.75;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:26:13;4.00;;;0.63;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:28:39;7.18;;;1.42;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:31:05;5.70;;;1.15;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:33:31;4.65;;;0.77;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:35:57;7.80;;;1.42;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:38:23;6.20;;;1.08;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:40:48;5.15;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:43:14;4.20;;;0.82;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:45:40;4.25;;;0.88;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:48:06;5.07;;;1.25;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:50:32;8.23;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:52:58;6.40;;;1.25;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:55:24;9.52;;;1.45;;
39020;SDS011;25188;51.958;5.842;2023-05-17T14:57:54;6.90;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:00:21;6.75;;;1.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:02:47;5.15;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:05:13;9.95;;;1.50;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:07:38;6.78;;;1.35;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:10:04;6.35;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:12:30;5.93;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:14:57;4.40;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:17:22;5.13;;;1.23;;
39020;SDS011;25188;51.958;5.842;2023-05-17T15:19:48;8.57;;;1.60;;