sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56137;DHT22;42008;52.934;5.884;2023-04-20T08:27:34;8.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:29:59;8.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:32:26;8.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:34:52;7.90;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T08:37:18;8.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:39:44;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:42:10;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:44:35;9.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:47:02;8.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:49:28;8.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:51:57;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:54:22;9.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:56:48;9.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T08:59:14;11.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:01:42;9.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:04:24;10.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:06:54;9.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:09:22;10.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:12:06;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:14:43;9.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:17:09;9.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:19:39;9.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:22:05;9.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:24:36;9.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:27:14;9.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:29:40;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:32:05;9.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:34:41;10.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:37:08;9.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:39:36;9.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:42:04;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:44:31;10.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:46:57;9.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:49:24;9.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:51:50;11.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:54:16;11.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:56:42;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T09:59:07;10.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:01:34;9.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:04:05;11.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:06:32;10.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:09:00;9.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:11:37;9.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:16:42;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:19:07;9.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:21:44;9.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:24:10;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:26:37;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:29:03;11.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:31:38;10.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:34:04;11.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:36:32;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:38:59;11.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:41:29;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:44:05;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:46:32;11.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:48:59;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:51:28;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:54:12;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:56:41;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T10:59:10;9.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:01:36;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:04:02;10.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:06:29;9.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:08:55;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:11:23;10.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:14:08;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:16:34;10.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:19:00;9.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:21:39;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:24:27;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:26:53;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:29:33;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:32:01;10.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:34:28;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:36:54;10.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:39:22;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:41:48;11.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:44:14;11.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:46:40;11.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:49:08;12.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:51:33;13.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:53:59;12.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:56:25;12.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T11:58:51;12.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:01:16;13.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:03:42;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:06:08;13.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:08:34;14.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:10:59;13.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:13:25;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:15:50;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:18:16;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:20:41;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:23:07;12.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:25:33;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:27:58;13.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:30:25;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:32:51;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:35:17;13.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:37:42;13.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:40:08;13.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:42:34;14.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:45:00;14.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:47:26;13.30;94.10
56137;DHT22;42008;52.934;5.884;2023-04-20T12:49:51;15.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:52:17;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:54:42;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:57:08;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T12:59:34;15.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T13:01:59;15.20;72.50
56137;DHT22;42008;52.934;5.884;2023-04-20T13:04:25;14.60;44.90
56137;DHT22;42008;52.934;5.884;2023-04-20T13:06:50;14.60;2.40
56137;DHT22;42008;52.934;5.884;2023-04-20T13:09:16;14.90;47.40
56137;DHT22;42008;52.934;5.884;2023-04-20T13:11:41;15.40;22.20
56137;DHT22;42008;52.934;5.884;2023-04-20T13:14:07;15.30;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:16:32;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:18:58;15.40;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:21:24;15.70;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:23:50;16.00;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:26:16;14.50;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:28:41;15.30;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:31:07;16.50;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:33:33;14.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:35:59;14.50;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:38:25;15.20;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:40:51;14.80;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:43:16;14.50;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:45:42;15.20;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:48:07;15.80;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:50:33;16.10;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:52:59;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:55:27;16.40;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T13:57:53;17.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:00:18;19.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:02:45;17.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:05:11;15.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:07:37;15.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:10:03;15.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:12:29;17.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:14:58;17.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:17:24;18.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:19:49;19.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:22:15;19.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:24:42;17.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:27:09;15.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:29:35;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:32:01;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:34:26;18.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:36:52;18.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:39:18;20.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:41:45;20.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:44:10;18.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:46:38;19.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:49:03;19.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:51:29;20.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:53:55;19.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:56:20;17.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T14:58:46;17.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:01:12;20.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:03:39;20.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:06:05;20.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:08:30;18.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:10:56;17.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:13:22;17.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:15:48;17.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:18:15;17.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:20:40;18.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:23:06;18.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:25:32;17.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:27:57;14.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:30:23;14.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:32:48;14.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T15:35:14;14.50;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T15:37:40;13.70;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T15:40:06;14.70;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T15:42:32;14.20;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T15:44:58;14.30;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T15:47:23;17.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:49:49;17.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:52:14;17.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:54:40;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:57:05;16.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T15:59:31;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:01:57;15.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:04:23;15.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:06:48;15.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:09:14;16.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:11:40;17.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:14:06;19.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:16:31;20.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:18:57;20.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:21:23;23.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:23:55;21.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:26:21;21.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:28:49;20.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:31:15;23.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:33:41;20.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:36:06;22.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:38:32;19.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:40:58;18.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:43:23;17.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:45:49;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:48:15;17.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:50:40;18.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:53:07;18.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:55:33;20.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T16:57:59;20.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:00:32;23.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:02:58;23.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:05:26;20.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:07:52;17.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:10:18;17.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:12:43;15.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:15:09;14.90;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:17:35;14.20;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:20:01;14.30;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:22:31;13.80;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:24:57;13.10;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:27:22;14.80;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:29:48;15.10;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:32:14;15.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:34:40;14.90;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:37:09;15.10;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:39:36;14.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:42:01;13.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:44:27;13.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:46:52;12.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:49:18;12.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T17:51:44;14.20;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:54:10;12.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:56:35;12.80;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T17:59:01;12.80;14.40
56137;DHT22;42008;52.934;5.884;2023-04-20T18:01:27;11.50;17.30
56137;DHT22;42008;52.934;5.884;2023-04-20T18:03:53;12.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T18:06:18;11.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T18:08:44;12.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T18:11:09;11.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T18:13:35;12.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:16:01;11.10;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:18:32;10.90;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:20:57;10.90;70.80
56137;DHT22;42008;52.934;5.884;2023-04-20T18:23:23;12.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:25:48;12.40;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:28:15;11.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:30:40;11.10;52.10
56137;DHT22;42008;52.934;5.884;2023-04-20T18:33:06;11.40;5.20
56137;DHT22;42008;52.934;5.884;2023-04-20T18:35:32;11.00;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:37:58;11.00;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:40:24;10.90;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:42:49;11.30;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:45:15;10.80;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:47:41;10.70;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:50:07;11.00;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:52:34;10.00;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T18:54:59;11.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T18:57:25;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T18:59:53;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:02:20;10.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:04:45;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:07:11;11.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:09:37;11.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:12:03;11.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:14:28;11.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:16:54;11.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:19:19;10.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:21:45;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:24:12;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:26:37;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:29:03;9.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:31:29;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:34:01;10.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:36:27;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:38:53;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:41:18;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:43:44;10.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:46:10;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:48:36;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:51:02;10.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:53:28;9.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:55:54;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T19:58:20;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:00:46;10.70;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:03:11;9.50;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:05:40;10.50;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:08:06;9.40;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:10:31;10.10;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:12:57;9.40;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:15:22;9.80;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:17:48;10.30;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:20:14;10.40;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:22:40;9.90;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:25:06;10.50;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T20:27:32;10.00;22.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:29:58;9.20;59.80
56137;DHT22;42008;52.934;5.884;2023-04-20T20:32:23;9.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:34:49;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:37:17;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:39:45;9.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:42:10;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:44:37;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:47:04;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:49:30;10.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:51:56;11.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:54:21;10.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:56:47;10.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T20:59:12;10.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:01:38;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:04:04;10.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:06:29;9.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:08:55;10.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:11:21;10.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:13:47;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:16:12;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:18:38;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:21:04;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:23:29;10.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:25:55;9.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:28:20;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:30:46;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:33:11;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:35:37;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:38:02;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:40:29;9.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:42:55;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:45:20;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:47:46;9.30;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T21:50:11;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:52:37;9.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:55:03;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:57:28;9.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T21:59:54;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:02:19;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:04:45;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:07:10;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:09:36;9.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:12:02;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:14:28;9.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:16:53;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:19:19;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:21:45;9.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:24:11;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:26:36;9.00;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T22:29:02;10.10;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T22:31:27;9.20;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T22:33:53;10.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T22:36:18;10.60;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T22:38:44;10.40;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T22:41:10;9.50;63.40
56137;DHT22;42008;52.934;5.884;2023-04-20T22:43:35;9.20;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T22:46:01;10.80;95.40
56137;DHT22;42008;52.934;5.884;2023-04-20T22:48:27;9.20;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:50:53;9.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:53:18;9.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:55:44;9.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T22:58:10;10.00;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:00:35;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:03:01;10.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:05:26;10.60;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:07:53;9.90;95.50
56137;DHT22;42008;52.934;5.884;2023-04-20T23:10:19;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:12:45;10.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:15:12;10.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:17:38;9.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:20:04;9.90;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:22:39;9.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:25:05;9.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:27:31;9.80;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:29:56;10.70;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:32:22;10.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:34:48;9.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:37:13;9.20;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T23:39:39;11.00;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T23:42:04;9.30;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T23:44:30;10.50;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:46:56;10.30;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:49:21;9.10;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:51:47;10.80;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T23:54:12;9.40;99.90
56137;DHT22;42008;52.934;5.884;2023-04-20T23:56:38;9.40;1.00
56137;DHT22;42008;52.934;5.884;2023-04-20T23:59:03;10.40;1.00
