sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2022-07-29T00:01:54;94490.09;;;22.50;58.46
7335;BME280;3708;42.632;23.378;2022-07-29T00:04:21;94494.69;;;22.46;58.43
7335;BME280;3708;42.632;23.378;2022-07-29T00:06:48;94489.03;;;22.23;58.71
7335;BME280;3708;42.632;23.378;2022-07-29T00:09:15;94489.06;;;22.09;59.26
7335;BME280;3708;42.632;23.378;2022-07-29T00:11:42;94495.88;;;22.24;59.19
7335;BME280;3708;42.632;23.378;2022-07-29T00:14:11;94503.91;;;22.20;59.27
7335;BME280;3708;42.632;23.378;2022-07-29T00:16:38;94508.03;;;22.39;59.05
7335;BME280;3708;42.632;23.378;2022-07-29T00:19:05;94508.41;;;22.44;58.81
7335;BME280;3708;42.632;23.378;2022-07-29T00:21:32;94515.63;;;22.61;58.41
7335;BME280;3708;42.632;23.378;2022-07-29T00:23:59;94519.38;;;22.71;58.04
7335;BME280;3708;42.632;23.378;2022-07-29T00:26:26;94520.06;;;22.89;57.56
7335;BME280;3708;42.632;23.378;2022-07-29T00:28:57;94520.75;;;23.04;57.41
7335;BME280;3708;42.632;23.378;2022-07-29T00:31:26;94513.84;;;23.13;57.24
7335;BME280;3708;42.632;23.378;2022-07-29T00:33:54;94508.13;;;23.11;56.95
7335;BME280;3708;42.632;23.378;2022-07-29T00:36:21;94500.03;;;23.18;56.78
7335;BME280;3708;42.632;23.378;2022-07-29T00:38:47;94500.47;;;23.13;56.88
7335;BME280;3708;42.632;23.378;2022-07-29T00:41:15;94502.13;;;22.93;57.42
7335;BME280;3708;42.632;23.378;2022-07-29T00:43:42;94504.03;;;22.96;57.49
7335;BME280;3708;42.632;23.378;2022-07-29T00:46:09;94498.78;;;22.75;58.18
7335;BME280;3708;42.632;23.378;2022-07-29T00:48:39;94502.50;;;22.92;58.10
7335;BME280;3708;42.632;23.378;2022-07-29T00:51:07;94502.88;;;22.94;58.02
7335;BME280;3708;42.632;23.378;2022-07-29T00:53:35;94513.59;;;22.87;58.29
7335;BME280;3708;42.632;23.378;2022-07-29T00:56:03;94513.53;;;23.01;58.16
7335;BME280;3708;42.632;23.378;2022-07-29T00:58:31;94511.59;;;23.05;57.68
7335;BME280;3708;42.632;23.378;2022-07-29T01:00:58;94510.81;;;23.08;57.64
7335;BME280;3708;42.632;23.378;2022-07-29T01:03:25;94513.50;;;23.04;57.59
7335;BME280;3708;42.632;23.378;2022-07-29T01:05:54;94497.00;;;23.20;57.37
7335;BME280;3708;42.632;23.378;2022-07-29T01:08:21;94492.34;;;23.27;57.36
7335;BME280;3708;42.632;23.378;2022-07-29T01:10:51;94496.19;;;23.26;57.21
7335;BME280;3708;42.632;23.378;2022-07-29T01:13:19;94495.03;;;23.31;57.01
7335;BME280;3708;42.632;23.378;2022-07-29T01:15:51;94495.75;;;23.38;57.05
7335;BME280;3708;42.632;23.378;2022-07-29T01:18:24;94495.34;;;23.43;56.88
7335;BME280;3708;42.632;23.378;2022-07-29T01:21:12;94503.84;;;23.24;56.99
7335;BME280;3708;42.632;23.378;2022-07-29T01:23:59;94501.72;;;22.98;57.24
7335;BME280;3708;42.632;23.378;2022-07-29T01:26:37;94502.03;;;22.07;59.97
7335;BME280;3708;42.632;23.378;2022-07-29T01:29:12;94494.03;;;22.10;59.95
7335;BME280;3708;42.632;23.378;2022-07-29T01:31:46;94494.38;;;22.23;59.39
7335;BME280;3708;42.632;23.378;2022-07-29T01:34:19;94495.78;;;22.52;58.77
7335;BME280;3708;42.632;23.378;2022-07-29T01:36:52;94492.13;;;22.00;59.79
7335;BME280;3708;42.632;23.378;2022-07-29T01:39:27;94491.72;;;22.16;59.66
7335;BME280;3708;42.632;23.378;2022-07-29T01:41:59;94490.16;;;22.29;59.06
7335;BME280;3708;42.632;23.378;2022-07-29T01:44:34;94482.88;;;22.43;58.61
7335;BME280;3708;42.632;23.378;2022-07-29T01:47:06;94478.19;;;22.72;58.13
7335;BME280;3708;42.632;23.378;2022-07-29T01:49:41;94475.88;;;22.77;58.30
7335;BME280;3708;42.632;23.378;2022-07-29T01:52:15;94475.06;;;22.84;58.39
7335;BME280;3708;42.632;23.378;2022-07-29T01:54:49;94483.03;;;22.91;58.36
7335;BME280;3708;42.632;23.378;2022-07-29T01:57:20;94485.69;;;22.95;58.19
7335;BME280;3708;42.632;23.378;2022-07-29T01:59:49;94479.53;;;23.01;57.91
7335;BME280;3708;42.632;23.378;2022-07-29T02:02:18;94475.69;;;23.09;57.75
7335;BME280;3708;42.632;23.378;2022-07-29T02:04:46;94481.41;;;23.11;57.72
7335;BME280;3708;42.632;23.378;2022-07-29T02:07:18;94479.63;;;22.91;58.13
7335;BME280;3708;42.632;23.378;2022-07-29T02:09:47;94467.53;;;22.65;58.67
7335;BME280;3708;42.632;23.378;2022-07-29T02:12:18;94467.53;;;22.65;58.89
7335;BME280;3708;42.632;23.378;2022-07-29T02:14:51;94465.97;;;22.71;58.72
7335;BME280;3708;42.632;23.378;2022-07-29T02:17:22;94460.63;;;22.71;58.71
7335;BME280;3708;42.632;23.378;2022-07-29T02:19:51;94464.47;;;22.70;58.81
7335;BME280;3708;42.632;23.378;2022-07-29T02:22:19;94460.63;;;22.74;58.74
7335;BME280;3708;42.632;23.378;2022-07-29T02:24:49;94463.31;;;22.71;58.97
7335;BME280;3708;42.632;23.378;2022-07-29T02:27:18;94464.84;;;22.72;58.93
7335;BME280;3708;42.632;23.378;2022-07-29T02:29:48;94463.31;;;22.71;58.87
7335;BME280;3708;42.632;23.378;2022-07-29T02:32:17;94464.06;;;22.75;58.84
7335;BME280;3708;42.632;23.378;2022-07-29T02:34:45;94465.59;;;22.76;58.72
7335;BME280;3708;42.632;23.378;2022-07-29T02:37:15;94455.31;;;22.74;58.73
7335;BME280;3708;42.632;23.378;2022-07-29T02:39:44;94451.13;;;22.70;58.91
7335;BME280;3708;42.632;23.378;2022-07-29T02:42:14;94455.28;;;22.78;58.64
7335;BME280;3708;42.632;23.378;2022-07-29T02:44:43;94448.38;;;22.81;58.53
7335;BME280;3708;42.632;23.378;2022-07-29T02:47:15;94449.16;;;22.81;58.79
7335;BME280;3708;42.632;23.378;2022-07-29T02:49:49;94441.19;;;22.74;58.68
7335;BME280;3708;42.632;23.378;2022-07-29T02:52:22;94435.91;;;22.63;59.09
7335;BME280;3708;42.632;23.378;2022-07-29T02:54:55;94443.94;;;22.49;59.48
7335;BME280;3708;42.632;23.378;2022-07-29T02:57:28;94443.25;;;22.35;60.03
7335;BME280;3708;42.632;23.378;2022-07-29T03:00:03;94441.09;;;22.02;60.72
7335;BME280;3708;42.632;23.378;2022-07-29T03:02:36;94441.06;;;22.09;60.71
7335;BME280;3708;42.632;23.378;2022-07-29T03:05:06;94444.94;;;21.72;62.19
7335;BME280;3708;42.632;23.378;2022-07-29T03:07:35;94445.69;;;21.87;61.71
7335;BME280;3708;42.632;23.378;2022-07-29T03:10:03;94443.41;;;21.85;61.75
7335;BME280;3708;42.632;23.378;2022-07-29T03:12:31;94441.91;;;21.84;61.81
7335;BME280;3708;42.632;23.378;2022-07-29T03:14:59;94447.63;;;21.58;62.80
7335;BME280;3708;42.632;23.378;2022-07-29T03:17:29;94434.25;;;21.79;62.21
7335;BME280;3708;42.632;23.378;2022-07-29T03:19:59;94444.16;;;21.93;61.60
7335;BME280;3708;42.632;23.378;2022-07-29T03:22:26;94452.53;;;21.91;61.60
7335;BME280;3708;42.632;23.378;2022-07-29T03:24:53;94447.19;;;21.98;61.54
7335;BME280;3708;42.632;23.378;2022-07-29T03:27:20;94447.16;;;22.09;61.15
7335;BME280;3708;42.632;23.378;2022-07-29T03:29:47;94449.44;;;22.07;61.28
7335;BME280;3708;42.632;23.378;2022-07-29T03:32:14;94458.94;;;22.19;61.11
7335;BME280;3708;42.632;23.378;2022-07-29T03:34:42;94452.81;;;22.22;60.91
7335;BME280;3708;42.632;23.378;2022-07-29T03:37:12;94454.72;;;22.28;60.74
7335;BME280;3708;42.632;23.378;2022-07-29T03:39:41;94452.81;;;22.29;60.48
7335;BME280;3708;42.632;23.378;2022-07-29T03:42:12;94453.94;;;22.38;60.13
7335;BME280;3708;42.632;23.378;2022-07-29T03:44:44;94451.25;;;22.35;60.05
7335;BME280;3708;42.632;23.378;2022-07-29T03:47:14;94460.78;;;22.39;60.16
7335;BME280;3708;42.632;23.378;2022-07-29T03:49:44;94449.75;;;22.34;60.07
7335;BME280;3708;42.632;23.378;2022-07-29T03:52:16;94456.59;;;22.38;59.93
7335;BME280;3708;42.632;23.378;2022-07-29T03:54:43;94458.50;;;22.31;60.04
7335;BME280;3708;42.632;23.378;2022-07-29T03:57:11;94461.53;;;22.40;59.99
7335;BME280;3708;42.632;23.378;2022-07-29T03:59:38;94460.75;;;22.43;59.99
7335;BME280;3708;42.632;23.378;2022-07-29T04:02:08;94467.66;;;22.40;60.09
7335;BME280;3708;42.632;23.378;2022-07-29T04:04:36;94462.22;;;22.54;59.73
7335;BME280;3708;42.632;23.378;2022-07-29T04:07:03;94460.34;;;22.51;59.74
7335;BME280;3708;42.632;23.378;2022-07-29T04:09:31;94461.91;;;22.42;59.88
7335;BME280;3708;42.632;23.378;2022-07-29T04:11:58;94464.28;;;22.19;60.85
7335;BME280;3708;42.632;23.378;2022-07-29T04:14:25;94463.91;;;22.17;60.77
7335;BME280;3708;42.632;23.378;2022-07-29T04:16:52;94465.41;;;22.25;60.81
7335;BME280;3708;42.632;23.378;2022-07-29T04:19:19;94460.78;;;22.36;60.61
7335;BME280;3708;42.632;23.378;2022-07-29T04:21:46;94462.31;;;22.33;60.67
7335;BME280;3708;42.632;23.378;2022-07-29T04:24:13;94460.34;;;22.48;60.31
7335;BME280;3708;42.632;23.378;2022-07-29T04:26:42;94457.72;;;22.44;60.46
7335;BME280;3708;42.632;23.378;2022-07-29T04:29:09;94458.84;;;22.47;60.12
7335;BME280;3708;42.632;23.378;2022-07-29T04:31:37;94458.41;;;22.52;60.68
7335;BME280;3708;42.632;23.378;2022-07-29T04:34:04;94461.28;;;22.96;61.76
7335;BME280;3708;42.632;23.378;2022-07-29T04:36:31;94459.16;;;23.25;58.63
7335;BME280;3708;42.632;23.378;2022-07-29T04:38:58;94463.72;;;23.35;58.12
7335;BME280;3708;42.632;23.378;2022-07-29T04:41:26;94462.34;;;23.57;57.66
7335;BME280;3708;42.632;23.378;2022-07-29T04:43:54;94470.22;;;23.78;56.85
7335;BME280;3708;42.632;23.378;2022-07-29T04:46:21;94477.31;;;23.95;56.31
7335;BME280;3708;42.632;23.378;2022-07-29T04:48:48;94470.56;;;24.21;56.06
7335;BME280;3708;42.632;23.378;2022-07-29T04:51:15;94470.97;;;24.19;55.66
7335;BME280;3708;42.632;23.378;2022-07-29T04:53:42;94475.63;;;24.46;55.22
7335;BME280;3708;42.632;23.378;2022-07-29T04:56:09;94476.66;;;24.55;54.89
7335;BME280;3708;42.632;23.378;2022-07-29T04:58:38;94473.31;;;24.81;54.71
7335;BME280;3708;42.632;23.378;2022-07-29T05:01:06;94483.81;;;24.95;54.49
7335;BME280;3708;42.632;23.378;2022-07-29T05:03:33;94485.84;;;25.15;54.12
7335;BME280;3708;42.632;23.378;2022-07-29T05:06:00;94481.22;;;25.19;53.59
7335;BME280;3708;42.632;23.378;2022-07-29T05:08:27;94486.56;;;25.45;53.58
7335;BME280;3708;42.632;23.378;2022-07-29T05:10:54;94490.72;;;25.50;53.18
7335;BME280;3708;42.632;23.378;2022-07-29T05:13:29;94481.78;;;25.30;53.50
7335;BME280;3708;42.632;23.378;2022-07-29T05:15:56;94488.06;;;25.20;53.28
7335;BME280;3708;42.632;23.378;2022-07-29T05:18:26;94489.25;;;24.92;54.38
7335;BME280;3708;42.632;23.378;2022-07-29T05:20:54;94487.38;;;25.16;54.17
7335;BME280;3708;42.632;23.378;2022-07-29T05:23:23;94497.00;;;25.36;53.74
7335;BME280;3708;42.632;23.378;2022-07-29T05:25:50;94503.19;;;25.60;52.84
7335;BME280;3708;42.632;23.378;2022-07-29T05:28:17;94497.72;;;25.67;52.66
7335;BME280;3708;42.632;23.378;2022-07-29T05:30:44;94501.56;;;25.89;51.74
7335;BME280;3708;42.632;23.378;2022-07-29T05:33:11;94499.06;;;26.02;51.13
7335;BME280;3708;42.632;23.378;2022-07-29T05:35:40;94499.72;;;26.09;51.39
7335;BME280;3708;42.632;23.378;2022-07-29T05:38:08;94488.84;;;26.16;50.73
7335;BME280;3708;42.632;23.378;2022-07-29T05:40:34;94493.13;;;26.33;50.88
7335;BME280;3708;42.632;23.378;2022-07-29T05:43:04;94487.34;;;26.55;50.42
7335;BME280;3708;42.632;23.378;2022-07-29T05:45:31;94495.34;;;26.78;50.16
7335;BME280;3708;42.632;23.378;2022-07-29T05:47:58;94493.53;;;26.91;49.57
7335;BME280;3708;42.632;23.378;2022-07-29T05:50:25;94501.72;;;26.44;50.53
7335;BME280;3708;42.632;23.378;2022-07-29T05:52:54;94505.59;;;26.43;50.89
7335;BME280;3708;42.632;23.378;2022-07-29T05:55:21;94516.63;;;26.69;50.41
7335;BME280;3708;42.632;23.378;2022-07-29T05:57:47;94506.09;;;26.78;50.27
7335;BME280;3708;42.632;23.378;2022-07-29T06:00:15;94511.50;;;26.94;49.94
7335;BME280;3708;42.632;23.378;2022-07-29T06:02:42;94505.41;;;26.93;48.94
7335;BME280;3708;42.632;23.378;2022-07-29T06:05:09;94504.75;;;27.05;49.10
7335;BME280;3708;42.632;23.378;2022-07-29T06:07:36;94508.22;;;27.22;48.53
7335;BME280;3708;42.632;23.378;2022-07-29T06:10:05;94507.09;;;27.39;48.08
7335;BME280;3708;42.632;23.378;2022-07-29T06:12:36;94516.09;;;27.49;48.01
7335;BME280;3708;42.632;23.378;2022-07-29T06:15:04;94508.38;;;27.51;47.97
7335;BME280;3708;42.632;23.378;2022-07-29T06:17:32;94503.41;;;27.49;47.76
7335;BME280;3708;42.632;23.378;2022-07-29T06:20:00;94513.50;;;27.61;47.82
7335;BME280;3708;42.632;23.378;2022-07-29T06:22:31;94518.13;;;27.77;47.32
7335;BME280;3708;42.632;23.378;2022-07-29T06:25:03;94513.31;;;27.36;48.06
7335;BME280;3708;42.632;23.378;2022-07-29T06:27:35;94511.22;;;27.08;48.24
7335;BME280;3708;42.632;23.378;2022-07-29T06:30:03;94519.97;;;27.12;48.62
7335;BME280;3708;42.632;23.378;2022-07-29T06:32:33;94518.81;;;27.29;48.51
7335;BME280;3708;42.632;23.378;2022-07-29T06:35:04;94512.06;;;27.41;48.27
7335;BME280;3708;42.632;23.378;2022-07-29T06:37:32;94505.78;;;27.47;48.19
7335;BME280;3708;42.632;23.378;2022-07-29T06:40:00;94508.22;;;27.58;48.50
7335;BME280;3708;42.632;23.378;2022-07-29T06:42:46;94508.75;;;27.33;48.63
7335;BME280;3708;42.632;23.378;2022-07-29T06:45:13;94498.19;;;27.42;48.17
7335;BME280;3708;42.632;23.378;2022-07-29T06:47:41;94499.19;;;27.48;48.13
7335;BME280;3708;42.632;23.378;2022-07-29T06:50:09;94496.88;;;27.31;48.32
7335;BME280;3708;42.632;23.378;2022-07-29T06:52:38;94496.06;;;27.50;47.65
7335;BME280;3708;42.632;23.378;2022-07-29T06:55:07;94501.22;;;27.76;47.40
7335;BME280;3708;42.632;23.378;2022-07-29T06:57:34;94499.78;;;27.72;48.14
7335;BME280;3708;42.632;23.378;2022-07-29T07:00:04;94495.50;;;27.74;47.57
7335;BME280;3708;42.632;23.378;2022-07-29T07:02:31;94504.56;;;27.80;46.95
7335;BME280;3708;42.632;23.378;2022-07-29T07:04:58;94499.69;;;27.91;47.07
7335;BME280;3708;42.632;23.378;2022-07-29T07:07:25;94500.44;;;28.08;46.52
7335;BME280;3708;42.632;23.378;2022-07-29T07:09:52;94497.41;;;28.22;46.17
7335;BME280;3708;42.632;23.378;2022-07-29T07:12:19;94495.22;;;28.17;45.73
7335;BME280;3708;42.632;23.378;2022-07-29T07:14:46;94500.25;;;28.31;45.68
7335;BME280;3708;42.632;23.378;2022-07-29T07:17:15;94500.94;;;28.48;45.17
7335;BME280;3708;42.632;23.378;2022-07-29T07:19:42;94500.25;;;28.60;45.02
7335;BME280;3708;42.632;23.378;2022-07-29T07:22:09;94504.19;;;28.84;44.33
7335;BME280;3708;42.632;23.378;2022-07-29T07:24:35;94493.41;;;28.84;44.70
7335;BME280;3708;42.632;23.378;2022-07-29T07:27:03;94499.59;;;28.68;45.02
7335;BME280;3708;42.632;23.378;2022-07-29T07:29:30;94490.06;;;29.05;44.05
7335;BME280;3708;42.632;23.378;2022-07-29T07:31:57;94491.59;;;29.06;43.62
7335;BME280;3708;42.632;23.378;2022-07-29T07:34:26;94487.66;;;29.23;43.36
7335;BME280;3708;42.632;23.378;2022-07-29T07:36:53;94487.09;;;29.41;43.05
7335;BME280;3708;42.632;23.378;2022-07-29T07:39:20;94488.16;;;29.56;42.87
7335;BME280;3708;42.632;23.378;2022-07-29T07:41:47;94481.44;;;29.73;41.55
7335;BME280;3708;42.632;23.378;2022-07-29T07:44:17;94478.56;;;29.80;42.00
7335;BME280;3708;42.632;23.378;2022-07-29T07:46:44;94493.25;;;29.42;41.94
7335;BME280;3708;42.632;23.378;2022-07-29T07:49:11;94482.88;;;29.65;42.45
7335;BME280;3708;42.632;23.378;2022-07-29T07:51:40;94482.75;;;29.69;41.65
7335;BME280;3708;42.632;23.378;2022-07-29T07:54:07;94477.66;;;29.83;41.71
7335;BME280;3708;42.632;23.378;2022-07-29T07:56:36;94483.50;;;29.82;41.40
7335;BME280;3708;42.632;23.378;2022-07-29T07:59:03;94481.25;;;29.80;40.69
7335;BME280;3708;42.632;23.378;2022-07-29T08:01:30;94484.38;;;29.54;41.31
7335;BME280;3708;42.632;23.378;2022-07-29T08:03:57;94480.81;;;29.69;40.00
7335;BME280;3708;42.632;23.378;2022-07-29T08:06:24;94485.88;;;29.80;40.55
7335;BME280;3708;42.632;23.378;2022-07-29T08:08:53;94485.00;;;29.95;38.92
7335;BME280;3708;42.632;23.378;2022-07-29T08:11:20;94487.38;;;29.81;39.65
7335;BME280;3708;42.632;23.378;2022-07-29T08:13:49;94484.78;;;29.90;40.03
7335;BME280;3708;42.632;23.378;2022-07-29T08:16:17;94488.16;;;30.15;39.49
7335;BME280;3708;42.632;23.378;2022-07-29T08:18:45;94484.75;;;30.58;39.51
7335;BME280;3708;42.632;23.378;2022-07-29T08:21:13;94474.81;;;30.77;38.37
7335;BME280;3708;42.632;23.378;2022-07-29T08:23:40;94478.59;;;30.79;37.91
7335;BME280;3708;42.632;23.378;2022-07-29T08:26:13;94476.44;;;30.74;37.73
7335;BME280;3708;42.632;23.378;2022-07-29T08:28:42;94475.88;;;30.79;36.19
7335;BME280;3708;42.632;23.378;2022-07-29T08:31:11;94475.69;;;30.96;36.61
7335;BME280;3708;42.632;23.378;2022-07-29T08:33:38;94476.41;;;31.18;35.94
7335;BME280;3708;42.632;23.378;2022-07-29T08:36:06;94472.72;;;31.03;35.95
7335;BME280;3708;42.632;23.378;2022-07-29T08:38:33;94474.47;;;31.27;36.48
7335;BME280;3708;42.632;23.378;2022-07-29T08:41:01;94473.09;;;31.53;36.18
7335;BME280;3708;42.632;23.378;2022-07-29T08:43:33;94471.22;;;31.90;35.40
7335;BME280;3708;42.632;23.378;2022-07-29T08:46:02;94477.56;;;31.96;34.92
7335;BME280;3708;42.632;23.378;2022-07-29T08:48:32;94474.72;;;32.00;34.64
7335;BME280;3708;42.632;23.378;2022-07-29T08:51:01;94477.88;;;32.07;34.19
7335;BME280;3708;42.632;23.378;2022-07-29T08:53:28;94479.94;;;31.85;34.59
7335;BME280;3708;42.632;23.378;2022-07-29T08:55:57;94475.41;;;31.82;34.47
7335;BME280;3708;42.632;23.378;2022-07-29T08:58:26;94471.84;;;32.03;33.15
7335;BME280;3708;42.632;23.378;2022-07-29T09:01:02;94476.09;;;32.04;32.78
7335;BME280;3708;42.632;23.378;2022-07-29T09:03:36;94466.28;;;32.43;33.14
7335;BME280;3708;42.632;23.378;2022-07-29T09:06:04;94469.16;;;32.58;33.04
7335;BME280;3708;42.632;23.378;2022-07-29T09:08:32;94463.94;;;32.96;33.23
7335;BME280;3708;42.632;23.378;2022-07-29T09:11:01;94467.38;;;33.47;32.67
7335;BME280;3708;42.632;23.378;2022-07-29T09:13:28;94463.75;;;33.59;32.42
7335;BME280;3708;42.632;23.378;2022-07-29T09:15:58;94472.16;;;33.70;31.25
7335;BME280;3708;42.632;23.378;2022-07-29T09:18:37;94468.09;;;33.90;31.34
7335;BME280;3708;42.632;23.378;2022-07-29T09:21:11;94460.47;;;34.26;30.38
7335;BME280;3708;42.632;23.378;2022-07-29T09:24:01;94464.31;;;34.49;30.77
7335;BME280;3708;42.632;23.378;2022-07-29T09:26:30;94465.13;;;34.64;30.73
7335;BME280;3708;42.632;23.378;2022-07-29T09:28:58;94459.09;;;34.45;30.16
7335;BME280;3708;42.632;23.378;2022-07-29T09:31:35;94461.03;;;34.45;30.28
7335;BME280;3708;42.632;23.378;2022-07-29T09:34:13;94458.69;;;34.38;30.79
7335;BME280;3708;42.632;23.378;2022-07-29T09:36:45;94452.75;;;34.25;31.44
7335;BME280;3708;42.632;23.378;2022-07-29T09:39:49;94459.72;;;34.02;31.36
7335;BME280;3708;42.632;23.378;2022-07-29T09:42:34;94458.66;;;34.00;32.05
7335;BME280;3708;42.632;23.378;2022-07-29T09:45:31;94455.38;;;34.19;31.74
7335;BME280;3708;42.632;23.378;2022-07-29T09:48:15;94444.38;;;34.52;30.50
7335;BME280;3708;42.632;23.378;2022-07-29T09:50:45;94451.44;;;34.59;30.76
7335;BME280;3708;42.632;23.378;2022-07-29T09:53:31;94446.28;;;34.61;30.75
7335;BME280;3708;42.632;23.378;2022-07-29T09:56:00;94452.13;;;34.44;30.14
7335;BME280;3708;42.632;23.378;2022-07-29T09:58:28;94430.59;;;34.56;31.07
7335;BME280;3708;42.632;23.378;2022-07-29T10:00:55;94437.00;;;34.67;31.36
7335;BME280;3708;42.632;23.378;2022-07-29T10:03:25;94441.59;;;35.05;30.19
7335;BME280;3708;42.632;23.378;2022-07-29T10:06:06;94433.66;;;35.36;29.10
7335;BME280;3708;42.632;23.378;2022-07-29T10:08:33;94431.25;;;35.44;28.81
7335;BME280;3708;42.632;23.378;2022-07-29T10:11:19;94426.44;;;35.68;29.74
7335;BME280;3708;42.632;23.378;2022-07-29T10:13:50;94422.00;;;35.90;29.57
7335;BME280;3708;42.632;23.378;2022-07-29T10:16:17;94425.28;;;36.15;28.86
7335;BME280;3708;42.632;23.378;2022-07-29T10:18:46;94423.53;;;36.12;29.02
7335;BME280;3708;42.632;23.378;2022-07-29T10:21:13;94415.47;;;36.03;27.92
7335;BME280;3708;42.632;23.378;2022-07-29T10:23:43;94405.38;;;36.09;27.79
7335;BME280;3708;42.632;23.378;2022-07-29T10:26:32;94412.22;;;36.19;27.71
7335;BME280;3708;42.632;23.378;2022-07-29T10:29:02;94412.84;;;36.08;28.22
7335;BME280;3708;42.632;23.378;2022-07-29T10:31:40;94404.81;;;36.25;27.19
7335;BME280;3708;42.632;23.378;2022-07-29T10:34:29;94410.25;;;36.70;27.46
7335;BME280;3708;42.632;23.378;2022-07-29T10:37:07;94403.63;;;36.77;26.62
7335;BME280;3708;42.632;23.378;2022-07-29T10:39:47;94411.03;;;36.25;26.76
7335;BME280;3708;42.632;23.378;2022-07-29T10:42:20;94402.06;;;35.99;27.08
7335;BME280;3708;42.632;23.378;2022-07-29T10:44:50;94399.66;;;35.86;27.68
7335;BME280;3708;42.632;23.378;2022-07-29T10:47:22;94395.09;;;36.18;27.14
7335;BME280;3708;42.632;23.378;2022-07-29T10:49:58;94390.16;;;36.42;27.00
7335;BME280;3708;42.632;23.378;2022-07-29T10:52:52;94395.19;;;36.81;26.61
7335;BME280;3708;42.632;23.378;2022-07-29T10:55:34;94394.16;;;37.35;25.67
7335;BME280;3708;42.632;23.378;2022-07-29T10:58:11;94388.53;;;37.18;25.90
7335;BME280;3708;42.632;23.378;2022-07-29T11:00:40;94386.97;;;37.06;25.35
7335;BME280;3708;42.632;23.378;2022-07-29T11:03:07;94386.41;;;36.97;25.58
7335;BME280;3708;42.632;23.378;2022-07-29T11:05:55;94390.50;;;37.12;25.20
7335;BME280;3708;42.632;23.378;2022-07-29T11:08:25;94383.91;;;37.30;25.63
7335;BME280;3708;42.632;23.378;2022-07-29T11:14:02;94381.88;;;37.25;25.43
7335;BME280;3708;42.632;23.378;2022-07-29T11:17:00;94377.38;;;37.59;24.62
7335;BME280;3708;42.632;23.378;2022-07-29T11:19:30;94373.28;;;37.85;24.19
7335;BME280;3708;42.632;23.378;2022-07-29T11:21:59;94362.25;;;37.63;23.84
7335;BME280;3708;42.632;23.378;2022-07-29T11:24:27;94370.31;;;37.83;23.67
7335;BME280;3708;42.632;23.378;2022-07-29T11:27:10;94357.97;;;38.15;23.45
7335;BME280;3708;42.632;23.378;2022-07-29T11:29:39;94364.03;;;37.77;22.80
7335;BME280;3708;42.632;23.378;2022-07-29T11:32:11;94362.13;;;37.89;24.13
7335;BME280;3708;42.632;23.378;2022-07-29T11:34:39;94354.03;;;38.28;23.22
7335;BME280;3708;42.632;23.378;2022-07-29T11:37:32;94355.56;;;38.51;23.15
7335;BME280;3708;42.632;23.378;2022-07-29T11:40:16;94353.34;;;38.88;22.30
7335;BME280;3708;42.632;23.378;2022-07-29T11:42:45;94358.06;;;39.26;21.53
7335;BME280;3708;42.632;23.378;2022-07-29T11:45:15;94362.56;;;38.85;21.67
7335;BME280;3708;42.632;23.378;2022-07-29T11:47:48;94360.78;;;38.65;22.84
7335;BME280;3708;42.632;23.378;2022-07-29T11:50:17;94362.06;;;38.86;21.78
7335;BME280;3708;42.632;23.378;2022-07-29T11:52:47;94350.84;;;39.18;22.08
7335;BME280;3708;42.632;23.378;2022-07-29T11:55:16;94353.56;;;38.68;22.80
7335;BME280;3708;42.632;23.378;2022-07-29T11:57:47;94357.84;;;38.85;22.03
7335;BME280;3708;42.632;23.378;2022-07-29T12:00:29;94351.13;;;39.14;21.59
7335;BME280;3708;42.632;23.378;2022-07-29T12:02:58;94344.88;;;39.14;21.10
7335;BME280;3708;42.632;23.378;2022-07-29T12:05:39;94340.38;;;39.27;21.19
7335;BME280;3708;42.632;23.378;2022-07-29T12:08:10;94344.88;;;39.03;21.59
7335;BME280;3708;42.632;23.378;2022-07-29T12:10:38;94352.09;;;39.00;21.45
7335;BME280;3708;42.632;23.378;2022-07-29T12:13:05;94334.16;;;39.21;20.69
7335;BME280;3708;42.632;23.378;2022-07-29T12:15:32;94350.34;;;38.64;20.94
7335;BME280;3708;42.632;23.378;2022-07-29T12:18:09;94341.63;;;38.49;21.73
7335;BME280;3708;42.632;23.378;2022-07-29T12:20:36;94343.63;;;38.98;21.95
7335;BME280;3708;42.632;23.378;2022-07-29T12:23:05;94350.34;;;38.80;21.04
7335;BME280;3708;42.632;23.378;2022-07-29T12:25:35;94342.31;;;38.10;22.09
7335;BME280;3708;42.632;23.378;2022-07-29T12:28:04;94342.31;;;38.16;22.08
7335;BME280;3708;42.632;23.378;2022-07-29T12:30:40;94345.59;;;38.37;22.38
7335;BME280;3708;42.632;23.378;2022-07-29T12:33:21;94341.88;;;38.56;21.76
7335;BME280;3708;42.632;23.378;2022-07-29T12:35:50;94342.63;;;38.96;21.77
7335;BME280;3708;42.632;23.378;2022-07-29T12:38:18;94336.31;;;39.50;20.27
7335;BME280;3708;42.632;23.378;2022-07-29T12:40:48;94332.28;;;39.63;20.13
7335;BME280;3708;42.632;23.378;2022-07-29T12:43:17;94335.69;;;39.85;20.35
7335;BME280;3708;42.632;23.378;2022-07-29T12:45:46;94335.16;;;39.92;20.77
7335;BME280;3708;42.632;23.378;2022-07-29T12:48:14;94334.16;;;40.36;20.65
7335;BME280;3708;42.632;23.378;2022-07-29T12:50:55;94331.81;;;40.57;20.17
7335;BME280;3708;42.632;23.378;2022-07-29T12:53:23;94328.75;;;40.95;20.40
7335;BME280;3708;42.632;23.378;2022-07-29T12:55:53;94315.41;;;40.75;19.64
7335;BME280;3708;42.632;23.378;2022-07-29T12:58:31;94317.03;;;40.95;19.53
7335;BME280;3708;42.632;23.378;2022-07-29T13:01:01;94317.97;;;41.27;20.29
7335;BME280;3708;42.632;23.378;2022-07-29T13:03:28;94321.25;;;41.20;19.73
7335;BME280;3708;42.632;23.378;2022-07-29T13:05:55;94311.91;;;40.75;19.65
7335;BME280;3708;42.632;23.378;2022-07-29T13:08:22;94306.94;;;40.44;19.88
7335;BME280;3708;42.632;23.378;2022-07-29T13:10:49;94305.81;;;40.22;20.06
7335;BME280;3708;42.632;23.378;2022-07-29T13:13:17;94310.75;;;39.89;20.64
7335;BME280;3708;42.632;23.378;2022-07-29T13:15:45;94313.81;;;39.74;20.82
7335;BME280;3708;42.632;23.378;2022-07-29T13:18:30;94297.75;;;39.37;21.29
7335;BME280;3708;42.632;23.378;2022-07-29T13:20:58;94301.91;;;39.55;21.53
7335;BME280;3708;42.632;23.378;2022-07-29T13:23:36;94302.56;;;39.78;21.20
7335;BME280;3708;42.632;23.378;2022-07-29T13:26:05;94295.75;;;40.36;20.52
7335;BME280;3708;42.632;23.378;2022-07-29T13:28:34;94300.25;;;40.33;19.87
7335;BME280;3708;42.632;23.378;2022-07-29T13:31:02;94296.03;;;39.92;20.19