sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4377;SDS011;2203;53.686;9.994;2022-08-07T00:00:57;16.03;;;8.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:04:14;12.97;;;7.47;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:10:34;16.07;;;8.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:13:11;19.90;;;7.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:15:50;12.47;;;7.07;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:18:45;18.90;;;8.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:21:38;13.87;;;8.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:24:15;15.13;;;8.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:26:43;13.53;;;8.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:29:11;15.10;;;8.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:31:38;13.50;;;7.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:34:05;14.37;;;8.17;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:36:33;14.40;;;7.73;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:38:58;13.10;;;8.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:41:24;13.93;;;7.57;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:43:51;18.40;;;8.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:46:16;13.27;;;7.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:48:41;10.83;;;6.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:51:07;13.43;;;7.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:53:33;13.93;;;8.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:55:58;13.80;;;8.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T00:58:24;11.37;;;7.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:00:49;13.90;;;8.13;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:03:15;15.13;;;9.07;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:05:41;12.97;;;7.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:08:08;18.10;;;8.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:10:33;12.40;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:12:59;11.23;;;7.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:15:24;18.40;;;8.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:17:50;13.10;;;7.77;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:20:16;14.57;;;8.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:22:46;16.93;;;7.93;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:25:12;12.30;;;7.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:27:37;13.37;;;7.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:30:03;13.37;;;7.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:32:29;13.70;;;8.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:34:55;14.13;;;7.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:37:20;11.33;;;7.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:39:46;20.60;;;8.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:42:12;17.50;;;8.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:44:38;12.50;;;7.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:47:04;17.43;;;8.07;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:49:29;15.73;;;8.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:51:55;12.93;;;8.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:54:22;11.70;;;7.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:56:53;13.10;;;7.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T01:59:25;13.30;;;7.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:01:58;11.40;;;7.93;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:04:46;15.03;;;7.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:07:16;14.48;;;7.85;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:09:42;17.13;;;8.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:12:10;10.83;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:14:46;10.30;;;6.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:17:13;13.00;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:19:40;16.20;;;7.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:22:07;11.03;;;7.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:24:33;17.37;;;8.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:26:59;16.87;;;8.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:29:25;12.67;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:31:51;13.57;;;8.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:34:17;12.83;;;7.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:36:42;12.70;;;7.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:39:09;13.40;;;8.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:41:35;13.37;;;6.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:44:01;11.50;;;6.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:46:27;11.63;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:48:54;13.80;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:51:20;9.03;;;6.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:53:48;14.77;;;7.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:56:18;12.90;;;6.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T02:58:45;9.30;;;6.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:01:11;15.13;;;6.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:03:37;10.40;;;6.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:06:03;14.07;;;8.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:08:29;14.33;;;8.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:10:55;10.87;;;7.13;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:13:21;11.17;;;8.03;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:15:46;10.47;;;6.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:18:13;17.70;;;7.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:20:39;10.27;;;6.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:23:05;11.23;;;6.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:25:32;14.43;;;6.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:27:58;11.90;;;6.27;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:30:24;12.90;;;6.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:32:50;12.70;;;6.77;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:35:17;10.93;;;7.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:37:47;10.13;;;6.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:40:15;11.33;;;6.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:42:42;9.90;;;6.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:45:08;16.30;;;6.93;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:47:35;11.60;;;6.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:50:02;7.90;;;5.77;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:52:28;11.73;;;7.03;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:54:57;9.80;;;6.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:57:24;12.20;;;6.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T03:59:51;12.93;;;7.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:02:17;10.20;;;6.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:04:43;12.13;;;6.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:07:08;11.43;;;7.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:09:34;14.77;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:12:00;17.07;;;7.93;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:14:25;12.50;;;7.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:16:51;10.37;;;6.27;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:19:17;13.17;;;7.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:21:42;11.33;;;6.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:24:08;11.63;;;5.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:26:39;11.60;;;6.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:29:06;15.23;;;7.33;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:31:36;12.83;;;7.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:34:03;12.27;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:36:29;16.23;;;7.17;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:38:54;13.33;;;7.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:41:20;12.00;;;6.87;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:43:45;13.73;;;7.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:46:32;16.43;;;7.73;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:52:20;13.90;;;7.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:55:31;11.37;;;7.33;;
4377;SDS011;2203;53.686;9.994;2022-08-07T04:58:21;13.90;;;8.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:00:57;11.27;;;7.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:03:48;11.67;;;7.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:11:47;15.93;;;8.57;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:14:18;15.47;;;8.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:16:47;11.93;;;7.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:19:18;11.53;;;7.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:21:49;15.60;;;7.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:24:18;12.70;;;8.13;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:26:45;14.07;;;7.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:29:12;13.97;;;7.77;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:31:39;12.67;;;7.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:34:06;16.57;;;9.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:36:34;12.33;;;8.13;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:39:01;14.20;;;9.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:41:27;13.67;;;8.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:43:54;16.73;;;7.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:46:20;15.40;;;8.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:48:50;14.37;;;9.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:51:16;13.00;;;7.87;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:53:43;12.50;;;7.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:56:09;12.23;;;7.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T05:58:35;15.40;;;6.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:01:01;16.80;;;7.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:03:27;11.83;;;6.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:05:53;14.60;;;7.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:08:19;13.93;;;6.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:10:44;10.83;;;6.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:13:10;20.20;;;5.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:15:36;8.60;;;5.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:18:02;14.43;;;6.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:20:29;14.83;;;6.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:22:54;14.37;;;6.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:25:21;14.87;;;6.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:27:47;11.73;;;6.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:30:12;13.40;;;7.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:32:38;16.10;;;7.77;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:35:03;19.67;;;8.87;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:37:29;21.67;;;11.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:39:54;22.73;;;10.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:42:22;19.47;;;10.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:44:53;20.13;;;9.17;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:47:20;19.07;;;9.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:49:46;16.10;;;7.93;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:52:11;15.20;;;7.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:54:38;15.83;;;7.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:57:05;15.00;;;7.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T06:59:33;11.87;;;7.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:02:01;12.10;;;7.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:04:26;17.50;;;7.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:06:54;15.13;;;7.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:09:27;17.00;;;6.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:11:59;14.13;;;5.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:14:32;13.13;;;6.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:17:02;9.97;;;5.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:19:33;13.90;;;6.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:22:10;10.60;;;5.13;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:24:37;13.93;;;6.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:27:03;15.13;;;4.73;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:29:32;9.20;;;5.03;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:32:01;10.60;;;5.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:34:28;13.70;;;5.03;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:36:55;11.13;;;4.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:39:23;11.03;;;4.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:41:49;7.00;;;5.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:44:15;7.30;;;5.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:46:42;10.70;;;4.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:49:08;10.67;;;4.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:51:35;9.90;;;4.73;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:54:01;11.87;;;4.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:56:27;6.40;;;4.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T07:58:55;9.77;;;4.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:01:21;13.40;;;4.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:03:47;7.40;;;4.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:06:13;7.50;;;5.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:08:39;10.20;;;4.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:11:09;10.93;;;5.03;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:13:36;10.70;;;4.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:16:04;6.20;;;3.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:18:31;6.90;;;4.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:20:58;6.30;;;4.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:23:25;4.90;;;4.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:26:11;5.87;;;4.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:28:57;11.33;;;4.13;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:31:25;12.30;;;5.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:33:53;10.27;;;5.33;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:36:20;10.90;;;4.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:38:48;6.30;;;4.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:41:26;6.43;;;4.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:46:45;6.27;;;4.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:52:02;5.97;;;4.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:54:31;8.43;;;5.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T08:57:04;7.13;;;4.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:13:53;5.90;;;4.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:19:16;7.60;;;4.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:29:56;6.43;;;3.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:32:45;11.17;;;5.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:37:53;8.37;;;4.07;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:40:29;5.60;;;4.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:43:03;10.23;;;4.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:54:18;6.80;;;3.77;;
4377;SDS011;2203;53.686;9.994;2022-08-07T09:59:29;6.67;;;4.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T10:07:42;7.13;;;4.33;;
4377;SDS011;2203;53.686;9.994;2022-08-07T10:18:44;6.80;;;3.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T10:27:17;5.80;;;3.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T10:41:11;7.27;;;3.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T10:46:38;4.67;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T10:49:51;4.03;;;3.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T10:52:27;8.37;;;3.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T10:55:17;5.20;;;3.47;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:00:30;5.10;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:03:00;10.30;;;3.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:11:30;6.60;;;3.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:14:06;4.20;;;3.33;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:16:44;4.20;;;2.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:19:15;4.60;;;3.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:25:17;4.10;;;3.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:30:13;5.40;;;3.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:32:52;4.13;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:35:20;6.23;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:43:20;8.73;;;3.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:49:13;12.73;;;3.87;;
4377;SDS011;2203;53.686;9.994;2022-08-07T11:57:31;4.90;;;3.33;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:00:17;4.47;;;3.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:03:00;6.60;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:11:39;3.80;;;3.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:14:23;6.97;;;3.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:16:55;6.93;;;3.77;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:25:05;3.00;;;2.73;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:27:57;3.63;;;3.07;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:30:27;6.20;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:33:00;4.93;;;3.17;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:35:30;6.70;;;3.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:37:56;6.20;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:40:26;8.07;;;3.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:42:58;6.07;;;3.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:45:26;7.17;;;4.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:50:28;5.10;;;3.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:53:03;7.13;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:55:37;5.10;;;2.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T12:58:07;3.23;;;2.93;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:03:34;13.27;;;3.33;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:06:14;4.47;;;2.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:17:57;5.90;;;2.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:20:39;4.90;;;3.07;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:23:10;3.53;;;3.17;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:25:41;4.70;;;3.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:31:16;4.10;;;3.13;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:33:57;6.90;;;3.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:36:53;3.57;;;3.17;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:39:32;4.73;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:42:00;4.10;;;3.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:44:35;4.17;;;3.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:47:02;7.93;;;3.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:49:33;6.03;;;3.17;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:52:02;4.27;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:54:31;5.97;;;3.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:56:58;4.60;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T13:59:27;2.83;;;2.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:04:31;5.30;;;3.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:07:03;6.70;;;2.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:09:30;4.53;;;3.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:11:58;4.03;;;3.47;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:14:38;3.70;;;3.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:17:06;5.23;;;3.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:19:34;4.90;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:22:00;7.93;;;3.87;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:24:31;5.33;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:27:01;4.30;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:29:29;4.00;;;3.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:31:59;4.10;;;3.27;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:34:29;3.77;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:36:57;7.00;;;3.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:39:24;6.73;;;3.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:41:49;7.00;;;3.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:44:16;3.57;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:46:43;5.37;;;3.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:49:09;5.07;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:51:35;4.77;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:54:02;4.67;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:56:28;4.30;;;3.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T14:59:03;5.97;;;3.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:01:35;4.37;;;3.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:04:02;4.70;;;3.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:06:30;13.53;;;4.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:09:12;3.90;;;3.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:11:40;8.50;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:14:10;4.73;;;3.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:16:42;5.47;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:19:14;4.87;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:21:41;4.57;;;3.27;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:24:09;8.93;;;3.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:26:51;10.03;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:29:20;9.00;;;2.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:31:47;4.07;;;3.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:34:13;7.93;;;3.30;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:36:40;3.70;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:39:07;3.63;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:44:22;5.13;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:46:54;4.80;;;3.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:49:25;3.83;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:51:53;3.93;;;2.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:54:20;3.00;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:56:47;3.07;;;2.53;;
4377;SDS011;2203;53.686;9.994;2022-08-07T15:59:13;7.30;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:01:47;4.07;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:04:14;3.57;;;2.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:09:11;2.93;;;2.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:17:46;4.23;;;2.97;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:20:18;5.17;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:22:55;4.93;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:25:38;3.33;;;2.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:31:27;4.97;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:34:11;3.80;;;3.03;;
4377;SDS011;2203;53.686;9.994;2022-08-07T16:54:04;5.50;;;3.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:05:11;4.17;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:07:49;3.57;;;2.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:10:28;10.27;;;2.37;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:13:02;3.63;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:16:11;8.93;;;2.67;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:21:12;6.70;;;3.43;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:23:58;4.47;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:29:17;8.53;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:32:14;7.73;;;3.03;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:34:45;4.17;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:40:02;6.43;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:45:11;4.80;;;2.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:47:47;7.37;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:50:24;6.27;;;2.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:53:12;3.27;;;2.80;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:56:08;7.43;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T17:58:44;6.27;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:01:25;12.27;;;5.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:06:50;4.87;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:09:20;8.83;;;5.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:11:54;12.20;;;5.47;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:17:22;10.27;;;5.40;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:20:11;6.73;;;5.03;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:22:53;9.40;;;5.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:25:23;11.70;;;5.83;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:31:11;7.93;;;5.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:33:54;8.63;;;5.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:50:16;8.63;;;5.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:55:30;10.10;;;5.23;;
4377;SDS011;2203;53.686;9.994;2022-08-07T18:58:28;8.50;;;4.50;;
4377;SDS011;2203;53.686;9.994;2022-08-07T19:03:43;7.10;;;4.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T19:06:14;4.63;;;3.63;;
4377;SDS011;2203;53.686;9.994;2022-08-07T19:14:16;5.20;;;4.00;;
4377;SDS011;2203;53.686;9.994;2022-08-07T19:16:51;8.93;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-08-07T19:19:28;6.07;;;3.90;;
4377;SDS011;2203;53.686;9.994;2022-08-07T19:21:57;7.33;;;4.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T19:24:38;3.60;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-08-07T19:27:08;5.70;;;3.33;;