sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21513;SDS011;10918;48.102;11.636;2024-03-02T00:00:14;8.63;;;6.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:02:43;7.72;;;6.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:05:13;9.00;;;7.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:07:41;8.18;;;7.03;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:10:08;8.52;;;7.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:12:40;8.75;;;7.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:15:06;8.15;;;6.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:17:43;9.57;;;7.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:20:10;8.45;;;7.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:22:40;7.78;;;6.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:25:06;8.48;;;7.22;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:27:33;7.95;;;6.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:30:00;7.90;;;6.80;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:32:26;11.63;;;7.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:34:53;10.40;;;7.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:37:19;8.18;;;7.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:39:48;8.65;;;7.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:42:14;9.52;;;7.80;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:44:40;10.00;;;8.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:47:06;9.45;;;7.53;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:49:33;8.82;;;7.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:51:59;9.15;;;7.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:54:25;10.45;;;8.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:56:54;8.75;;;7.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T00:59:21;9.00;;;8.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:01:47;9.45;;;8.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:04:17;9.40;;;7.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:06:43;10.02;;;7.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:09:09;9.10;;;7.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:11:37;8.73;;;7.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:14:03;9.65;;;7.47;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:16:29;8.18;;;7.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:18:55;8.25;;;7.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:21:21;7.53;;;6.72;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:23:47;7.75;;;6.75;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:26:13;7.85;;;7.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:28:39;8.80;;;7.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:31:05;8.02;;;7.03;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:33:31;7.95;;;7.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:35:57;9.07;;;7.03;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:38:23;8.63;;;7.03;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:40:49;7.15;;;6.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:43:16;7.10;;;6.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:45:42;7.72;;;6.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:48:08;7.72;;;7.03;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:50:35;7.50;;;6.68;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:53:01;7.78;;;6.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:55:30;7.63;;;6.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T01:57:56;7.15;;;6.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:00:22;8.15;;;6.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:02:51;7.28;;;6.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:05:17;7.38;;;6.68;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:07:43;7.60;;;6.80;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:10:10;7.82;;;6.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:12:36;9.20;;;7.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:15:02;8.73;;;6.78;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:17:28;8.15;;;6.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:19:54;7.32;;;6.53;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:22:20;8.82;;;6.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:24:46;8.07;;;6.82;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:27:12;8.45;;;7.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:29:40;8.25;;;6.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:32:06;9.10;;;7.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:34:32;10.77;;;7.15;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:36:58;9.07;;;7.53;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:39:24;8.85;;;7.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:41:50;8.98;;;7.28;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:44:16;8.63;;;7.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:46:42;8.60;;;7.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:49:08;9.00;;;6.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:51:34;8.57;;;7.68;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:54:00;8.27;;;7.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:56:26;8.82;;;7.88;;
21513;SDS011;10918;48.102;11.636;2024-03-02T02:58:52;8.65;;;7.28;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:01:18;9.65;;;7.82;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:03:44;8.07;;;6.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:06:10;8.18;;;6.88;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:08:36;8.50;;;7.53;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:11:03;10.00;;;7.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:13:29;8.40;;;7.47;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:15:55;11.50;;;7.57;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:18:21;10.88;;;8.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:20:47;9.43;;;7.75;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:23:13;10.57;;;8.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:25:41;9.45;;;8.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:28:07;9.30;;;7.72;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:30:36;9.55;;;8.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:33:03;9.15;;;7.57;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:35:30;9.73;;;8.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:37:56;8.93;;;7.28;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:40:23;9.18;;;8.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:42:48;8.68;;;7.82;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:45:15;11.80;;;7.75;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:47:41;9.52;;;8.18;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:50:07;9.23;;;7.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:52:33;10.60;;;7.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:54:59;9.68;;;8.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:57:26;10.90;;;8.73;;
21513;SDS011;10918;48.102;11.636;2024-03-02T03:59:52;9.55;;;8.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:02:18;8.73;;;7.78;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:04:44;10.35;;;8.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:07:11;9.15;;;8.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:09:37;10.20;;;8.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:12:03;9.90;;;8.88;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:14:29;11.48;;;9.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:16:55;11.95;;;9.63;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:19:21;11.35;;;9.15;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:21:48;11.18;;;9.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:24:14;11.55;;;9.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:26:40;10.43;;;9.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:29:06;11.73;;;10.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:31:32;11.65;;;9.27;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:33:58;10.77;;;9.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:36:24;10.35;;;9.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:38:50;12.30;;;9.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:41:16;11.02;;;9.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:43:42;12.30;;;9.68;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:46:08;11.38;;;9.82;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:48:34;13.00;;;10.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:51:00;11.27;;;9.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:53:26;13.27;;;10.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:55:52;11.25;;;10.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T04:58:37;10.20;;;8.48;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:01:03;11.30;;;9.73;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:03:29;11.63;;;9.75;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:05:55;13.32;;;9.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:08:21;12.65;;;9.55;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:10:47;11.80;;;10.18;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:13:13;10.52;;;9.27;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:15:39;10.88;;;9.60;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:18:05;11.40;;;9.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:20:31;13.32;;;9.63;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:22:57;11.65;;;9.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:25:23;11.85;;;9.88;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:27:50;11.98;;;10.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:30:16;11.80;;;9.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:32:42;10.93;;;9.23;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:35:08;10.75;;;9.52;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:37:36;12.68;;;9.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:40:02;13.07;;;9.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:42:28;12.13;;;9.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:44:54;11.55;;;9.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:47:20;10.85;;;9.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:49:46;11.85;;;10.02;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:52:12;10.43;;;9.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:54:38;11.15;;;9.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:57:04;11.43;;;9.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T05:59:51;11.02;;;9.48;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:02:17;11.52;;;9.55;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:04:43;11.65;;;10.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:07:09;11.77;;;9.80;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:09:35;10.65;;;9.55;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:12:01;11.25;;;9.52;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:14:28;11.55;;;9.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:16:54;12.68;;;10.27;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:19:20;11.57;;;9.73;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:21:46;11.32;;;10.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:24:11;13.05;;;10.63;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:26:38;10.88;;;9.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:29:04;11.75;;;10.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:31:30;11.52;;;9.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:33:56;13.98;;;10.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:36:22;11.73;;;10.02;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:38:48;12.48;;;10.80;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:41:14;14.35;;;11.02;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:43:40;12.40;;;10.98;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:46:06;12.00;;;10.48;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:48:34;13.00;;;10.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:51:00;15.52;;;11.27;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:53:26;12.75;;;10.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:55:53;12.63;;;10.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T06:58:19;14.85;;;11.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:00:45;13.13;;;10.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:03:12;15.05;;;11.27;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:05:38;14.18;;;10.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:08:05;14.13;;;11.77;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:10:31;14.23;;;11.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:12:57;16.00;;;12.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:15:23;13.82;;;11.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:17:52;15.20;;;11.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:20:18;14.63;;;11.73;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:22:44;16.23;;;11.88;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:25:10;13.25;;;11.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:27:36;13.82;;;11.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:30:02;14.20;;;11.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:32:28;14.80;;;11.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:34:54;13.82;;;11.98;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:37:20;14.82;;;12.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:39:47;15.35;;;12.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:42:13;14.82;;;11.98;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:44:39;15.68;;;11.77;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:47:05;13.43;;;11.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:49:32;16.25;;;11.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:51:58;13.45;;;11.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:54:24;15.38;;;12.27;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:56:50;17.25;;;12.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T07:59:16;14.32;;;12.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:01:42;15.40;;;12.57;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:04:08;14.23;;;11.80;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:06:34;17.90;;;12.60;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:09:00;17.52;;;12.82;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:11:27;15.48;;;12.18;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:13:54;15.75;;;11.68;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:16:20;14.07;;;10.77;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:18:49;11.95;;;9.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:21:16;11.75;;;9.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:23:42;13.32;;;9.02;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:26:08;10.82;;;8.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:28:35;9.65;;;8.55;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:31:05;10.45;;;8.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:33:32;11.32;;;9.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:35:58;12.70;;;10.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:38:24;12.80;;;10.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:40:50;13.18;;;10.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:43:16;12.73;;;11.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:45:42;11.10;;;9.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:48:08;15.68;;;10.55;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:50:35;11.50;;;10.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:53:01;11.80;;;9.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:55:27;11.32;;;9.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T08:57:53;10.38;;;9.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:00:19;11.20;;;9.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:02:45;10.77;;;9.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:05:11;9.43;;;8.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:07:37;9.90;;;8.15;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:10:07;8.95;;;8.02;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:12:33;10.05;;;7.53;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:14:59;8.43;;;6.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:17:25;7.65;;;6.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:19:51;6.90;;;6.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:22:20;6.65;;;5.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:24:46;5.15;;;4.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:27:12;7.10;;;4.75;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:29:38;5.50;;;5.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:32:05;7.03;;;5.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:34:31;5.53;;;4.97;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:36:57;6.53;;;5.93;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:39:23;6.22;;;5.28;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:41:50;5.78;;;5.18;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:44:16;5.38;;;4.88;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:46:43;5.18;;;4.68;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:49:12;4.97;;;4.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:51:38;4.78;;;4.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:54:04;4.82;;;4.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:56:30;5.15;;;4.60;;
21513;SDS011;10918;48.102;11.636;2024-03-02T09:58:56;5.80;;;5.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:01:22;4.93;;;4.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:03:48;8.05;;;7.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:06:22;6.90;;;6.20;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:08:48;17.50;;;15.48;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:11:30;8.25;;;6.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:14:11;8.93;;;6.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:16:38;6.15;;;5.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:19:20;5.60;;;5.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:21:47;6.20;;;5.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:24:14;6.78;;;6.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:26:40;6.47;;;5.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:29:07;5.60;;;5.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:31:33;5.60;;;5.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:34:00;5.70;;;5.15;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:36:27;6.03;;;5.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:38:55;6.25;;;5.63;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:41:23;6.07;;;4.97;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:43:53;6.38;;;5.78;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:46:24;7.07;;;6.38;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:48:56;7.32;;;6.63;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:51:24;7.07;;;6.47;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:53:51;8.32;;;7.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:56:29;8.70;;;7.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T10:59:02;9.57;;;8.57;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:01:31;10.27;;;9.27;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:03:58;9.43;;;8.52;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:06:26;8.15;;;7.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:08:54;9.57;;;8.60;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:11:26;9.05;;;8.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:13:54;8.43;;;7.63;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:16:31;8.23;;;7.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:19:00;8.45;;;7.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:21:27;7.00;;;6.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:23:53;6.57;;;5.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:26:21;6.95;;;6.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:28:48;7.65;;;6.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:31:14;7.70;;;6.97;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:33:40;7.93;;;7.18;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:36:06;7.50;;;6.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:38:33;8.75;;;6.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:41:00;6.70;;;6.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:43:29;7.18;;;6.47;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:46:05;6.18;;;5.57;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:48:38;6.65;;;6.07;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:51:04;7.47;;;6.78;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:53:30;7.25;;;6.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:55:59;8.25;;;6.72;;
21513;SDS011;10918;48.102;11.636;2024-03-02T11:58:27;8.10;;;7.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:00:54;8.82;;;7.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:03:22;7.70;;;6.90;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:05:48;8.38;;;7.57;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:08:15;8.25;;;7.53;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:10:42;8.02;;;7.22;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:13:09;8.90;;;7.15;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:15:36;8.35;;;7.53;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:18:02;8.02;;;7.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:20:29;8.15;;;7.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:22:56;8.35;;;7.55;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:25:23;8.55;;;7.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:27:56;7.03;;;6.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:30:23;6.22;;;5.68;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:32:50;7.70;;;6.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:35:17;7.03;;;6.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:37:44;6.72;;;6.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:40:10;7.60;;;6.78;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:42:37;7.25;;;6.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:45:03;6.88;;;6.32;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:47:30;6.35;;;5.65;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:49:56;6.45;;;4.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:52:22;4.97;;;4.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:54:48;5.53;;;4.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:57:18;4.50;;;4.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T12:59:47;4.25;;;3.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:02:17;3.35;;;2.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:04:43;3.30;;;3.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:07:10;4.50;;;3.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:09:38;3.67;;;3.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:12:05;4.40;;;3.47;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:14:35;3.80;;;3.50;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:17:01;3.72;;;3.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:19:30;4.03;;;3.35;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:21:57;4.45;;;4.03;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:24:23;4.68;;;4.25;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:26:54;5.10;;;4.60;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:29:22;5.45;;;4.95;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:31:49;7.75;;;7.10;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:34:15;8.02;;;7.22;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:36:41;9.48;;;8.57;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:39:07;7.18;;;6.47;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:41:36;7.85;;;7.15;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:44:02;9.80;;;9.00;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:46:28;9.95;;;9.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:48:54;8.75;;;7.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:51:21;7.00;;;6.30;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:53:47;9.27;;;8.45;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:56:13;11.27;;;9.75;;
21513;SDS011;10918;48.102;11.636;2024-03-02T13:58:39;8.65;;;7.85;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:01:05;7.55;;;6.18;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:03:31;7.03;;;4.60;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:05:57;6.75;;;6.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:08:23;8.32;;;5.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:10:49;6.72;;;4.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:13:15;5.38;;;4.43;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:15:42;5.20;;;4.13;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:18:08;4.97;;;4.05;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:20:37;5.55;;;4.40;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:23:03;6.82;;;5.70;;
21513;SDS011;10918;48.102;11.636;2024-03-02T14:25:29;6.53;;;4.57;;