sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45233;DHT22;30969;51.052;17.056;2023-02-11T00:00:20;3.90;69.80
45233;DHT22;30969;51.052;17.056;2023-02-11T00:05:44;3.80;69.60
45233;DHT22;30969;51.052;17.056;2023-02-11T00:10:50;3.90;69.60
45233;DHT22;30969;51.052;17.056;2023-02-11T00:15:55;3.90;69.40
45233;DHT22;30969;51.052;17.056;2023-02-11T00:20:59;3.80;69.40
45233;DHT22;30969;51.052;17.056;2023-02-11T00:26:03;3.90;69.40
45233;DHT22;30969;51.052;17.056;2023-02-11T00:31:08;3.80;69.40
45233;DHT22;30969;51.052;17.056;2023-02-11T00:36:14;3.80;69.30
45233;DHT22;30969;51.052;17.056;2023-02-11T00:41:19;3.90;69.30
45233;DHT22;30969;51.052;17.056;2023-02-11T00:46:24;3.90;69.30
45233;DHT22;30969;51.052;17.056;2023-02-11T00:51:27;3.90;69.30
45233;DHT22;30969;51.052;17.056;2023-02-11T00:56:31;3.90;69.30
45233;DHT22;30969;51.052;17.056;2023-02-11T01:01:36;4.00;69.20
45233;DHT22;30969;51.052;17.056;2023-02-11T01:06:39;4.00;69.10
45233;DHT22;30969;51.052;17.056;2023-02-11T01:11:42;4.00;69.00
45233;DHT22;30969;51.052;17.056;2023-02-11T01:16:47;4.00;69.10
45233;DHT22;30969;51.052;17.056;2023-02-11T01:21:51;4.00;68.90
45233;DHT22;30969;51.052;17.056;2023-02-11T01:26:54;4.00;68.90
45233;DHT22;30969;51.052;17.056;2023-02-11T01:31:59;4.00;69.00
45233;DHT22;30969;51.052;17.056;2023-02-11T01:37:03;4.00;69.20
45233;DHT22;30969;51.052;17.056;2023-02-11T01:42:09;4.00;69.20
45233;DHT22;30969;51.052;17.056;2023-02-11T01:47:15;4.00;69.30
45233;DHT22;30969;51.052;17.056;2023-02-11T01:52:22;4.00;69.20
45233;DHT22;30969;51.052;17.056;2023-02-11T01:57:30;4.00;69.00
45233;DHT22;30969;51.052;17.056;2023-02-11T02:02:41;4.00;69.00
45233;DHT22;30969;51.052;17.056;2023-02-11T02:07:53;4.00;69.20
45233;DHT22;30969;51.052;17.056;2023-02-11T02:12:58;4.10;69.20
45233;DHT22;30969;51.052;17.056;2023-02-11T02:18:26;4.10;69.20
45233;DHT22;30969;51.052;17.056;2023-02-11T02:23:48;4.10;69.10
45233;DHT22;30969;51.052;17.056;2023-02-11T02:34:36;4.10;69.00
45233;DHT22;30969;51.052;17.056;2023-02-11T02:39:44;4.10;68.80
45233;DHT22;30969;51.052;17.056;2023-02-11T02:44:50;4.20;68.70
45233;DHT22;30969;51.052;17.056;2023-02-11T02:49:56;4.20;68.60
45233;DHT22;30969;51.052;17.056;2023-02-11T02:55:22;4.20;68.30
45233;DHT22;30969;51.052;17.056;2023-02-11T03:00:31;4.20;68.30
45233;DHT22;30969;51.052;17.056;2023-02-11T03:05:47;4.20;69.30
45233;DHT22;30969;51.052;17.056;2023-02-11T03:10:52;4.20;68.00
45233;DHT22;30969;51.052;17.056;2023-02-11T03:15:58;4.20;67.70
45233;DHT22;30969;51.052;17.056;2023-02-11T03:21:05;4.20;67.50
45233;DHT22;30969;51.052;17.056;2023-02-11T03:26:16;4.20;67.20
45233;DHT22;30969;51.052;17.056;2023-02-11T03:31:26;4.20;67.10
45233;DHT22;30969;51.052;17.056;2023-02-11T03:36:37;4.20;66.90
45233;DHT22;30969;51.052;17.056;2023-02-11T03:41:49;4.20;67.20
45233;DHT22;30969;51.052;17.056;2023-02-11T03:46:54;4.30;67.10
45233;DHT22;30969;51.052;17.056;2023-02-11T03:52:00;4.30;67.00
45233;DHT22;30969;51.052;17.056;2023-02-11T03:57:07;4.40;67.00
45233;DHT22;30969;51.052;17.056;2023-02-11T04:02:10;4.40;66.70
45233;DHT22;30969;51.052;17.056;2023-02-11T04:07:15;4.50;66.70
45233;DHT22;30969;51.052;17.056;2023-02-11T04:12:19;4.50;66.60
45233;DHT22;30969;51.052;17.056;2023-02-11T04:17:23;4.50;66.50
45233;DHT22;30969;51.052;17.056;2023-02-11T04:22:28;4.50;66.20
45233;DHT22;30969;51.052;17.056;2023-02-11T04:27:32;4.60;66.20
45233;DHT22;30969;51.052;17.056;2023-02-11T04:32:35;4.60;66.10
45233;DHT22;30969;51.052;17.056;2023-02-11T04:37:40;4.60;65.90
45233;DHT22;30969;51.052;17.056;2023-02-11T04:42:44;4.60;65.90
45233;DHT22;30969;51.052;17.056;2023-02-11T04:47:47;4.60;65.80
45233;DHT22;30969;51.052;17.056;2023-02-11T04:52:53;4.60;65.60
45233;DHT22;30969;51.052;17.056;2023-02-11T04:57:56;4.50;65.20
45233;DHT22;30969;51.052;17.056;2023-02-11T05:03:00;4.50;65.20
45233;DHT22;30969;51.052;17.056;2023-02-11T05:08:05;4.50;65.40
45233;DHT22;30969;51.052;17.056;2023-02-11T05:13:08;4.50;65.30
45233;DHT22;30969;51.052;17.056;2023-02-11T05:18:12;4.50;65.30
45233;DHT22;30969;51.052;17.056;2023-02-11T05:23:17;4.50;65.20
45233;DHT22;30969;51.052;17.056;2023-02-11T05:28:20;4.50;65.10
45233;DHT22;30969;51.052;17.056;2023-02-11T05:33:24;4.50;64.80
45233;DHT22;30969;51.052;17.056;2023-02-11T05:38:29;4.40;64.90
45233;DHT22;30969;51.052;17.056;2023-02-11T05:43:33;4.50;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T05:48:37;4.40;64.30
45233;DHT22;30969;51.052;17.056;2023-02-11T05:53:42;4.40;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T05:58:45;4.40;64.80
45233;DHT22;30969;51.052;17.056;2023-02-11T06:03:49;4.40;64.80
45233;DHT22;30969;51.052;17.056;2023-02-11T06:08:54;4.40;64.90
45233;DHT22;30969;51.052;17.056;2023-02-11T06:13:57;4.50;65.00
45233;DHT22;30969;51.052;17.056;2023-02-11T06:19:00;4.50;64.90
45233;DHT22;30969;51.052;17.056;2023-02-11T06:24:06;4.50;65.00
45233;DHT22;30969;51.052;17.056;2023-02-11T06:29:10;4.60;64.80
45233;DHT22;30969;51.052;17.056;2023-02-11T06:34:14;4.60;65.00
45233;DHT22;30969;51.052;17.056;2023-02-11T06:39:18;4.70;65.00
45233;DHT22;30969;51.052;17.056;2023-02-11T06:44:22;4.70;65.00
45233;DHT22;30969;51.052;17.056;2023-02-11T06:49:26;4.80;64.90
45233;DHT22;30969;51.052;17.056;2023-02-11T06:54:31;4.80;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T06:59:34;4.80;64.40
45233;DHT22;30969;51.052;17.056;2023-02-11T07:04:37;4.80;64.40
45233;DHT22;30969;51.052;17.056;2023-02-11T07:09:42;4.80;64.40
45233;DHT22;30969;51.052;17.056;2023-02-11T07:14:46;4.80;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T07:19:49;4.90;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T07:24:54;4.90;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T07:29:57;5.00;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T07:35:01;5.00;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T07:40:08;5.00;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T07:45:12;5.10;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T07:50:16;5.10;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T07:55:21;5.10;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T08:00:24;5.20;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T08:05:28;5.30;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T08:10:32;5.30;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T08:15:36;5.40;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T08:20:39;5.40;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T08:25:44;5.50;64.70
45233;DHT22;30969;51.052;17.056;2023-02-11T08:30:47;5.50;64.80
45233;DHT22;30969;51.052;17.056;2023-02-11T08:35:51;5.60;64.70
45233;DHT22;30969;51.052;17.056;2023-02-11T08:40:58;5.60;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T08:46:02;5.70;64.70
45233;DHT22;30969;51.052;17.056;2023-02-11T08:51:08;5.70;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T08:56:13;5.80;64.50
45233;DHT22;30969;51.052;17.056;2023-02-11T09:01:20;5.80;64.60
45233;DHT22;30969;51.052;17.056;2023-02-11T09:06:25;5.80;64.80
45233;DHT22;30969;51.052;17.056;2023-02-11T09:11:32;5.80;65.00
45233;DHT22;30969;51.052;17.056;2023-02-11T09:16:35;5.90;65.00
45233;DHT22;30969;51.052;17.056;2023-02-11T09:21:39;5.90;65.50
45233;DHT22;30969;51.052;17.056;2023-02-11T09:26:44;6.00;66.00
45233;DHT22;30969;51.052;17.056;2023-02-11T09:31:47;6.00;66.40
45233;DHT22;30969;51.052;17.056;2023-02-11T09:36:51;6.10;67.40
45233;DHT22;30969;51.052;17.056;2023-02-11T09:47:51;6.20;67.90
45233;DHT22;30969;51.052;17.056;2023-02-11T09:52:59;6.30;68.10
45233;DHT22;30969;51.052;17.056;2023-02-11T09:58:09;6.40;68.30
45233;DHT22;30969;51.052;17.056;2023-02-11T10:03:37;6.50;68.70
45233;DHT22;30969;51.052;17.056;2023-02-11T10:08:52;6.60;68.60
45233;DHT22;30969;51.052;17.056;2023-02-11T10:14:08;6.70;68.60
45233;DHT22;30969;51.052;17.056;2023-02-11T10:19:29;6.70;68.80
45233;DHT22;30969;51.052;17.056;2023-02-11T10:24:35;6.80;69.00
45233;DHT22;30969;51.052;17.056;2023-02-11T10:29:42;6.90;68.80
45233;DHT22;30969;51.052;17.056;2023-02-11T10:34:47;6.90;69.60
45233;DHT22;30969;51.052;17.056;2023-02-11T10:39:51;6.90;68.40
45233;DHT22;30969;51.052;17.056;2023-02-11T10:44:58;7.00;68.70
45233;DHT22;30969;51.052;17.056;2023-02-11T10:50:17;7.00;69.10
45233;DHT22;30969;51.052;17.056;2023-02-11T10:55:24;6.90;72.10
45233;DHT22;30969;51.052;17.056;2023-02-11T11:00:34;6.90;74.00
45233;DHT22;30969;51.052;17.056;2023-02-11T11:05:48;7.00;74.00
45233;DHT22;30969;51.052;17.056;2023-02-11T11:11:04;7.10;74.60
45233;DHT22;30969;51.052;17.056;2023-02-11T11:16:17;7.20;75.00
45233;DHT22;30969;51.052;17.056;2023-02-11T11:21:24;7.30;75.80
45233;DHT22;30969;51.052;17.056;2023-02-11T11:26:37;7.30;76.20
45233;DHT22;30969;51.052;17.056;2023-02-11T11:31:47;7.30;76.50
45233;DHT22;30969;51.052;17.056;2023-02-11T11:36:58;7.00;75.50
45233;DHT22;30969;51.052;17.056;2023-02-11T11:42:04;6.50;77.60
45233;DHT22;30969;51.052;17.056;2023-02-11T11:47:24;6.50;79.50
45233;DHT22;30969;51.052;17.056;2023-02-11T11:52:36;6.50;80.00
45233;DHT22;30969;51.052;17.056;2023-02-11T11:57:42;6.50;79.70
45233;DHT22;30969;51.052;17.056;2023-02-11T12:03:18;6.50;79.60
45233;DHT22;30969;51.052;17.056;2023-02-11T12:08:36;6.50;80.00
45233;DHT22;30969;51.052;17.056;2023-02-11T12:13:56;6.40;80.50
45233;DHT22;30969;51.052;17.056;2023-02-11T12:19:39;6.30;80.80
45233;DHT22;30969;51.052;17.056;2023-02-11T12:25:11;6.30;82.00
45233;DHT22;30969;51.052;17.056;2023-02-11T12:30:31;6.40;81.90
45233;DHT22;30969;51.052;17.056;2023-02-11T12:35:45;6.60;81.60
45233;DHT22;30969;51.052;17.056;2023-02-11T12:41:03;6.50;80.80
45233;DHT22;30969;51.052;17.056;2023-02-11T12:46:32;6.70;81.00
45233;DHT22;30969;51.052;17.056;2023-02-11T12:51:58;6.60;80.60
45233;DHT22;30969;51.052;17.056;2023-02-11T12:57:12;6.60;80.50
45233;DHT22;30969;51.052;17.056;2023-02-11T13:02:25;6.50;81.30
45233;DHT22;30969;51.052;17.056;2023-02-11T13:07:34;6.40;81.50
45233;DHT22;30969;51.052;17.056;2023-02-11T13:12:42;6.30;81.40
45233;DHT22;30969;51.052;17.056;2023-02-11T13:18:13;6.40;81.90
45233;DHT22;30969;51.052;17.056;2023-02-11T13:23:26;6.40;82.10
45233;DHT22;30969;51.052;17.056;2023-02-11T13:28:41;6.70;82.40
45233;DHT22;30969;51.052;17.056;2023-02-11T13:33:47;7.00;80.90
45233;DHT22;30969;51.052;17.056;2023-02-11T13:38:57;7.20;79.90
45233;DHT22;30969;51.052;17.056;2023-02-11T13:44:18;7.30;79.20
45233;DHT22;30969;51.052;17.056;2023-02-11T13:49:29;7.40;78.50
45233;DHT22;30969;51.052;17.056;2023-02-11T13:54:36;7.50;78.40
45233;DHT22;30969;51.052;17.056;2023-02-11T13:59:46;7.60;78.10
45233;DHT22;30969;51.052;17.056;2023-02-11T14:05:22;7.60;78.00
45233;DHT22;30969;51.052;17.056;2023-02-11T14:10:48;7.30;76.90
45233;DHT22;30969;51.052;17.056;2023-02-11T14:16:05;6.90;78.90
45233;DHT22;30969;51.052;17.056;2023-02-11T14:21:11;6.60;80.00
45233;DHT22;30969;51.052;17.056;2023-02-11T14:26:30;6.60;81.60
45233;DHT22;30969;51.052;17.056;2023-02-11T14:31:42;6.60;82.30
45233;DHT22;30969;51.052;17.056;2023-02-11T14:37:01;6.60;84.00
45233;DHT22;30969;51.052;17.056;2023-02-11T14:42:15;6.90;83.10
45233;DHT22;30969;51.052;17.056;2023-02-11T14:47:28;7.10;82.20
45233;DHT22;30969;51.052;17.056;2023-02-11T14:52:33;7.20;81.90
45233;DHT22;30969;51.052;17.056;2023-02-11T14:57:39;7.30;81.40
45233;DHT22;30969;51.052;17.056;2023-02-11T15:02:47;7.30;81.90
45233;DHT22;30969;51.052;17.056;2023-02-11T15:07:53;7.30;82.10
45233;DHT22;30969;51.052;17.056;2023-02-11T15:12:57;7.30;82.40
45233;DHT22;30969;51.052;17.056;2023-02-11T15:18:03;7.30;83.00
45233;DHT22;30969;51.052;17.056;2023-02-11T15:23:14;7.40;83.00
45233;DHT22;30969;51.052;17.056;2023-02-11T15:28:24;7.40;83.50
45233;DHT22;30969;51.052;17.056;2023-02-11T15:33:29;7.40;83.50
45233;DHT22;30969;51.052;17.056;2023-02-11T15:38:33;7.40;83.60
45233;DHT22;30969;51.052;17.056;2023-02-11T15:43:41;7.40;83.80
45233;DHT22;30969;51.052;17.056;2023-02-11T15:48:48;7.40;83.60
45233;DHT22;30969;51.052;17.056;2023-02-11T15:53:55;7.30;84.40
45233;DHT22;30969;51.052;17.056;2023-02-11T15:59:08;7.30;84.80
45233;DHT22;30969;51.052;17.056;2023-02-11T16:04:18;7.30;85.10
45233;DHT22;30969;51.052;17.056;2023-02-11T16:09:31;7.20;85.10
45233;DHT22;30969;51.052;17.056;2023-02-11T16:14:35;7.20;85.50
45233;DHT22;30969;51.052;17.056;2023-02-11T16:19:44;7.10;85.90
45233;DHT22;30969;51.052;17.056;2023-02-11T16:24:51;7.20;86.20
45233;DHT22;30969;51.052;17.056;2023-02-11T16:29:56;7.20;86.10
45233;DHT22;30969;51.052;17.056;2023-02-11T16:35:01;7.10;86.20
45233;DHT22;30969;51.052;17.056;2023-02-11T16:40:09;7.20;86.50
45233;DHT22;30969;51.052;17.056;2023-02-11T16:45:13;7.20;86.40
45233;DHT22;30969;51.052;17.056;2023-02-11T16:50:23;7.10;87.20
45233;DHT22;30969;51.052;17.056;2023-02-11T16:55:27;7.10;87.00
45233;DHT22;30969;51.052;17.056;2023-02-11T17:00:31;7.20;86.70
45233;DHT22;30969;51.052;17.056;2023-02-11T17:05:36;7.30;86.80
45233;DHT22;30969;51.052;17.056;2023-02-11T17:10:56;7.30;86.30
45233;DHT22;30969;51.052;17.056;2023-02-11T17:15:59;7.30;86.60
45233;DHT22;30969;51.052;17.056;2023-02-11T17:21:06;7.30;86.90
45233;DHT22;30969;51.052;17.056;2023-02-11T17:26:10;7.30;87.30
45233;DHT22;30969;51.052;17.056;2023-02-11T17:31:13;7.20;87.10
45233;DHT22;30969;51.052;17.056;2023-02-11T17:36:18;7.10;87.70
45233;DHT22;30969;51.052;17.056;2023-02-11T17:41:22;7.10;88.20
45233;DHT22;30969;51.052;17.056;2023-02-11T17:46:26;7.10;88.30
45233;DHT22;30969;51.052;17.056;2023-02-11T17:51:33;7.30;87.80
45233;DHT22;30969;51.052;17.056;2023-02-11T17:56:37;7.30;87.50
45233;DHT22;30969;51.052;17.056;2023-02-11T18:01:42;7.30;87.80
45233;DHT22;30969;51.052;17.056;2023-02-11T18:06:46;7.30;87.80
45233;DHT22;30969;51.052;17.056;2023-02-11T18:11:51;7.30;87.50
45233;DHT22;30969;51.052;17.056;2023-02-11T18:16:55;7.30;87.70
45233;DHT22;30969;51.052;17.056;2023-02-11T18:22:00;7.30;87.80
45233;DHT22;30969;51.052;17.056;2023-02-11T18:27:05;7.30;87.90
45233;DHT22;30969;51.052;17.056;2023-02-11T18:32:09;7.30;88.10
45233;DHT22;30969;51.052;17.056;2023-02-11T18:37:13;7.30;88.20
45233;DHT22;30969;51.052;17.056;2023-02-11T18:42:17;7.40;88.10
45233;DHT22;30969;51.052;17.056;2023-02-11T18:47:21;7.30;88.30
45233;DHT22;30969;51.052;17.056;2023-02-11T18:52:26;7.20;88.90
45233;DHT22;30969;51.052;17.056;2023-02-11T18:57:29;7.20;89.20
45233;DHT22;30969;51.052;17.056;2023-02-11T19:02:33;7.10;89.30
45233;DHT22;30969;51.052;17.056;2023-02-11T19:07:37;7.20;89.90
45233;DHT22;30969;51.052;17.056;2023-02-11T19:12:41;7.20;89.70
45233;DHT22;30969;51.052;17.056;2023-02-11T19:17:45;7.20;89.60
45233;DHT22;30969;51.052;17.056;2023-02-11T19:22:49;7.20;89.30
45233;DHT22;30969;51.052;17.056;2023-02-11T19:27:53;7.20;90.30
45233;DHT22;30969;51.052;17.056;2023-02-11T19:32:56;7.20;89.70
45233;DHT22;30969;51.052;17.056;2023-02-11T19:38:01;7.20;90.20
45233;DHT22;30969;51.052;17.056;2023-02-11T19:43:05;7.20;90.10
45233;DHT22;30969;51.052;17.056;2023-02-11T19:48:10;7.30;90.00
45233;DHT22;30969;51.052;17.056;2023-02-11T19:53:16;7.40;89.50
45233;DHT22;30969;51.052;17.056;2023-02-11T19:58:19;7.40;89.30
45233;DHT22;30969;51.052;17.056;2023-02-11T20:03:22;7.50;88.90
45233;DHT22;30969;51.052;17.056;2023-02-11T20:08:27;7.50;88.60
45233;DHT22;30969;51.052;17.056;2023-02-11T20:13:31;7.50;88.70
45233;DHT22;30969;51.052;17.056;2023-02-11T20:18:35;7.40;88.90
45233;DHT22;30969;51.052;17.056;2023-02-11T20:23:41;7.30;89.70
45233;DHT22;30969;51.052;17.056;2023-02-11T20:28:47;7.40;89.60
45233;DHT22;30969;51.052;17.056;2023-02-11T20:33:51;7.50;89.30
45233;DHT22;30969;51.052;17.056;2023-02-11T20:38:55;7.50;89.30
45233;DHT22;30969;51.052;17.056;2023-02-11T20:44:00;7.50;89.30
45233;DHT22;30969;51.052;17.056;2023-02-11T20:49:05;7.50;88.90
45233;DHT22;30969;51.052;17.056;2023-02-11T20:54:12;7.40;89.60
45233;DHT22;30969;51.052;17.056;2023-02-11T20:59:18;7.30;90.10
45233;DHT22;30969;51.052;17.056;2023-02-11T21:04:23;7.50;90.00
45233;DHT22;30969;51.052;17.056;2023-02-11T21:09:30;7.40;90.00
45233;DHT22;30969;51.052;17.056;2023-02-11T21:14:34;7.40;90.40
45233;DHT22;30969;51.052;17.056;2023-02-11T21:19:38;7.40;90.30
45233;DHT22;30969;51.052;17.056;2023-02-11T21:24:43;7.50;90.30
45233;DHT22;30969;51.052;17.056;2023-02-11T21:29:47;7.40;90.10
45233;DHT22;30969;51.052;17.056;2023-02-11T21:34:56;7.50;90.00
45233;DHT22;30969;51.052;17.056;2023-02-11T21:40:05;7.60;90.00
45233;DHT22;30969;51.052;17.056;2023-02-11T21:45:08;7.60;90.10
45233;DHT22;30969;51.052;17.056;2023-02-11T21:50:12;7.50;90.20
45233;DHT22;30969;51.052;17.056;2023-02-11T21:55:17;7.50;90.40
45233;DHT22;30969;51.052;17.056;2023-02-11T22:00:21;7.50;90.20
45233;DHT22;30969;51.052;17.056;2023-02-11T22:05:25;7.60;90.20
45233;DHT22;30969;51.052;17.056;2023-02-11T22:10:29;7.50;90.30
45233;DHT22;30969;51.052;17.056;2023-02-11T22:15:33;7.50;90.50
45233;DHT22;30969;51.052;17.056;2023-02-11T22:20:37;7.50;90.60
45233;DHT22;30969;51.052;17.056;2023-02-11T22:25:41;7.40;90.50
45233;DHT22;30969;51.052;17.056;2023-02-11T22:30:45;7.40;90.70
45233;DHT22;30969;51.052;17.056;2023-02-11T22:35:50;7.40;90.80
45233;DHT22;30969;51.052;17.056;2023-02-11T22:41:05;7.40;90.90
45233;DHT22;30969;51.052;17.056;2023-02-11T22:46:11;7.40;90.90
45233;DHT22;30969;51.052;17.056;2023-02-11T22:51:17;7.50;90.80
45233;DHT22;30969;51.052;17.056;2023-02-11T22:56:23;7.40;90.90
45233;DHT22;30969;51.052;17.056;2023-02-11T23:01:28;7.40;90.90
45233;DHT22;30969;51.052;17.056;2023-02-11T23:06:33;7.50;90.80
45233;DHT22;30969;51.052;17.056;2023-02-11T23:11:38;7.60;90.70
45233;DHT22;30969;51.052;17.056;2023-02-11T23:16:42;7.60;90.60
45233;DHT22;30969;51.052;17.056;2023-02-11T23:21:49;7.60;90.90
45233;DHT22;30969;51.052;17.056;2023-02-11T23:26:54;7.50;90.60
45233;DHT22;30969;51.052;17.056;2023-02-11T23:31:58;7.50;90.60
45233;DHT22;30969;51.052;17.056;2023-02-11T23:37:01;7.40;90.80
45233;DHT22;30969;51.052;17.056;2023-02-11T23:42:06;7.50;90.80
45233;DHT22;30969;51.052;17.056;2023-02-11T23:47:10;7.50;90.80
45233;DHT22;30969;51.052;17.056;2023-02-11T23:52:13;7.50;90.80
45233;DHT22;30969;51.052;17.056;2023-02-11T23:57:18;7.40;91.00
