sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27540;DHT22;15906;52.046;4.724;2023-05-10T00:00:37;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:03:02;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:05:30;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:07:56;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:10:22;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:12:47;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:15:13;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:17:38;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:20:04;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:22:31;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:24:57;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:27:23;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:29:49;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:32:14;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:34:40;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:37:06;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:39:31;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:41:57;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:44:22;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:46:48;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:49:14;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:51:40;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:54:11;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:56:36;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T00:59:03;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:01:28;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:03:55;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:06:21;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:08:47;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:11:13;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:13:40;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:16:07;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:18:35;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:29:38;12.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:37:49;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:41:00;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:43:36;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:46:09;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:48:47;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:51:19;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:53:47;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:56:14;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T01:58:43;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:01:11;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:03:38;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:06:05;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:08:33;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:11:01;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:13:27;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:15:55;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:18:23;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:20:52;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:23:20;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:25:47;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:28:14;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:30:41;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:33:07;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:35:34;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:38:00;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:40:27;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:42:55;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:45:25;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:47:53;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:50:19;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:52:51;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:55:22;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T02:58:09;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:00:34;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:03:01;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:05:27;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:07:53;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:10:19;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:12:56;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:18:09;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:20:41;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:23:22;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:25:52;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:28:18;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:30:44;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:33:11;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:35:38;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:38:04;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:40:30;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:42:57;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:45:23;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:47:49;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:50:14;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:52:40;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:55:06;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:57:33;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T03:59:58;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:02:24;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:04:49;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:07:16;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:09:41;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:12:07;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:14:32;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:16:58;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:19:24;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:21:49;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:24:15;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:26:40;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:29:06;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:31:32;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:33:57;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:36:23;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:38:48;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:41:14;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:43:40;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:46:06;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:48:32;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:50:58;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:53:24;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:55:50;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T04:58:15;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:00:41;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:03:07;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:05:33;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:07:58;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:10:24;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:12:49;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:15:15;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:17:42;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:20:08;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:22:35;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:25:00;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:27:27;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:29:54;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:32:19;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:34:45;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:37:20;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:39:47;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:42:13;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:44:39;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:47:05;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:49:31;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:52:01;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:54:27;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:56:57;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T05:59:23;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:01:48;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:04:14;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:06:40;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:09:05;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:11:31;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:14:00;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:16:26;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:18:51;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:21:17;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:23:42;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:26:09;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:28:35;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:31:03;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:33:28;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:35:54;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:38:20;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:40:45;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:43:11;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:45:36;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:48:02;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:50:27;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:52:53;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:55:19;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T06:57:45;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:00:10;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:02:36;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:05:02;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:07:27;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:09:54;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:12:19;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:14:45;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:17:11;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:19:36;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:22:02;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:24:28;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:26:53;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:29:19;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:31:44;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:34:10;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:36:35;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:39:01;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:41:27;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:43:52;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:46:18;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:48:45;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:51:10;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:53:37;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T07:58:45;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:01:11;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:03:36;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:06:02;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:08:27;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:10:53;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:13:18;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:15:44;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:18:10;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:20:35;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:23:01;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:25:26;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:27:52;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:30:17;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:32:43;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:35:08;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:37:34;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:39:59;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:42:28;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:44:54;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:47:20;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:49:47;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:52:17;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:54:43;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:57:10;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T08:59:36;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:02:05;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:04:31;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:06:57;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:09:23;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:11:51;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:14:17;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:16:44;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:19:10;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:21:36;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:24:05;14.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:26:31;14.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:28:58;14.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:31:24;14.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:33:53;14.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:36:18;14.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:38:49;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:41:22;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:43:49;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:46:17;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:48:45;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:51:22;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:53:48;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:56:33;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T09:59:03;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:01:29;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:03:54;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:06:23;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:08:49;15.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:11:15;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:13:41;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:16:08;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:18:36;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:21:05;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:23:32;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:25:58;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:31:13;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:36:15;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:41:33;16.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:44:25;16.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:49:43;16.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:52:37;16.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T10:55:11;16.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:02:53;16.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:08:12;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:10:39;15.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:13:06;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:15:37;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:18:24;15.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:21:02;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:23:50;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:26:16;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:28:47;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:31:19;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:33:52;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:36:20;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:38:47;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:41:13;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:43:39;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:46:13;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:48:40;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:51:07;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:53:33;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:56:11;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T11:58:39;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:01:07;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:03:33;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:05:59;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:08:27;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:11:03;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:13:29;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:15:58;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:18:24;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:20:52;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:23:19;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:25:45;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:28:11;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:30:37;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:35:33;15.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:38:44;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:41:14;16.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:43:40;16.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:46:14;16.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:48:41;16.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:51:07;16.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:53:41;16.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:56:07;16.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T12:58:32;16.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:00:58;16.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:03:24;16.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:05:50;16.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:08:16;16.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:10:41;16.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:13:07;16.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:15:33;16.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:17:59;16.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:20:25;16.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:22:51;16.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:25:17;16.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:27:42;16.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:30:09;16.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:32:36;16.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:35:02;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:37:31;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:39:57;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:42:23;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:44:49;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:47:15;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:49:41;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:52:06;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:54:35;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:57:01;15.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T13:59:26;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:01:52;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:04:18;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:06:43;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:09:09;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:11:35;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:14:00;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:16:26;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:18:52;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:21:18;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:23:43;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:26:09;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:28:35;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:31:00;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:33:26;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:35:51;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:38:17;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:40:43;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:43:08;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:45:34;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:48:00;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:50:25;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:52:51;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:55:16;15.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T14:57:42;15.30;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:00:09;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:02:35;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:05:02;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:07:27;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:09:53;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:12:20;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:14:46;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:17:11;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:19:37;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:22:04;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:24:30;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:26:56;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:29:21;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:31:48;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:34:14;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:36:40;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:39:05;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:41:31;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:43:58;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:46:27;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:48:53;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:51:18;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:53:44;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:56:10;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T15:58:37;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T16:01:03;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T16:03:30;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T16:05:56;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T16:08:21;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-05-10T16:10:48;15.40;99.90