sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15952;SDS011;8075;47.766;8.846;2023-05-16T00:02:17;4.57;;;4.28;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:04:43;4.18;;;3.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:07:10;4.40;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:09:36;4.45;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:12:02;4.57;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:14:28;4.25;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:16:57;5.00;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:19:23;4.13;;;3.85;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:21:50;4.40;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:24:16;4.68;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:26:42;4.80;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:29:08;5.30;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:31:34;4.70;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:34:00;4.63;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:36:26;4.32;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:38:53;4.50;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:41:19;4.45;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:43:45;4.50;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:46:11;4.40;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:48:37;3.90;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:51:03;3.55;;;3.35;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:53:33;3.80;;;3.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:55:59;3.20;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T00:58:25;4.17;;;3.43;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:00:51;3.33;;;3.03;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:03:17;3.30;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:05:43;3.35;;;3.15;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:08:10;3.35;;;3.05;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:10:43;3.20;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:15:46;3.10;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:20:49;3.22;;;2.92;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:26:25;3.40;;;3.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:28:52;3.35;;;3.15;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:31:18;5.17;;;3.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:33:44;4.55;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:38:55;3.70;;;3.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:41:37;3.43;;;3.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:44:06;3.60;;;3.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:46:36;4.10;;;3.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:49:04;4.10;;;3.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:51:33;3.30;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:54:04;2.95;;;2.75;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:56:30;2.97;;;2.78;;
15952;SDS011;8075;47.766;8.846;2023-05-16T01:58:57;2.75;;;2.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:01:24;2.60;;;2.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:03:50;2.80;;;2.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:06:16;3.63;;;2.47;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:08:42;3.20;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:11:08;2.97;;;2.80;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:13:34;2.60;;;2.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:16:01;3.70;;;2.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:18:28;3.23;;;3.03;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:20:54;4.78;;;3.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:23:20;4.28;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:25:46;4.43;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:28:12;3.92;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:30:37;3.83;;;3.53;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:33:04;3.60;;;3.33;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:35:30;3.80;;;3.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:37:56;3.20;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:40:22;3.08;;;2.85;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:42:48;3.58;;;3.28;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:45:13;3.50;;;3.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:47:40;3.20;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:50:06;3.08;;;2.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:52:32;2.90;;;2.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:54:58;3.40;;;3.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:57:24;3.20;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T02:59:50;3.35;;;3.15;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:02:16;3.30;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:04:42;3.33;;;3.03;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:07:08;3.63;;;3.33;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:09:34;3.53;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:12:00;3.38;;;3.17;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:14:26;3.40;;;3.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:16:52;3.53;;;3.33;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:19:18;3.60;;;3.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:21:44;3.22;;;3.03;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:24:10;3.70;;;3.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:26:36;4.00;;;3.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:29:02;6.00;;;3.83;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:31:28;4.22;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:33:55;5.18;;;4.78;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:36:21;5.72;;;5.32;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:38:48;6.45;;;5.68;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:41:14;5.32;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:43:41;4.85;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:46:07;4.22;;;3.92;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:48:33;4.30;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:50:59;4.47;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:53:27;4.63;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:55:53;4.77;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-05-16T03:58:19;4.88;;;4.47;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:00:45;4.82;;;4.53;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:03:11;4.43;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:05:37;4.63;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:08:03;4.85;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:10:29;4.50;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:12:55;4.18;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:15:21;3.92;;;3.72;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:17:47;4.53;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:20:13;4.35;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:22:39;4.00;;;3.78;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:25:05;4.20;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:27:32;4.70;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:29:58;3.90;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:32:24;4.23;;;3.93;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:34:52;3.85;;;3.65;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:37:18;4.30;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:39:44;4.13;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:42:11;3.47;;;3.28;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:44:37;4.28;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:47:03;4.13;;;3.83;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:49:29;4.38;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:51:55;3.63;;;3.42;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:54:21;4.45;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:56:47;4.45;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T04:59:13;4.22;;;3.92;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:01:39;4.18;;;3.72;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:04:05;4.40;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:06:31;4.20;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:08:57;4.30;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:11:23;4.85;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:13:51;5.18;;;4.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:16:17;4.90;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:18:43;5.60;;;5.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:21:09;6.25;;;5.72;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:23:35;9.00;;;8.23;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:26:01;8.00;;;7.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:28:27;7.57;;;7.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:30:53;7.57;;;7.07;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:33:24;8.88;;;8.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:35:50;8.00;;;7.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:38:18;8.50;;;7.85;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:40:44;8.20;;;7.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:43:10;8.13;;;7.53;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:45:36;7.65;;;7.05;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:48:02;7.18;;;6.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:50:28;7.80;;;7.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:52:54;8.23;;;7.63;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:55:20;7.88;;;7.28;;
15952;SDS011;8075;47.766;8.846;2023-05-16T05:57:46;8.73;;;8.07;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:00:12;10.30;;;9.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:02:38;10.07;;;9.23;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:05:05;9.80;;;9.07;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:07:31;10.73;;;9.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:09:57;11.50;;;10.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:12:28;13.65;;;12.45;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:14:54;16.65;;;15.05;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:17:20;15.63;;;14.32;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:19:46;14.52;;;13.32;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:22:12;17.33;;;15.75;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:24:38;15.67;;;14.27;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:27:05;17.05;;;15.63;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:29:31;16.92;;;15.52;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:31:57;16.75;;;15.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:34:23;19.08;;;17.48;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:36:52;16.97;;;15.47;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:39:18;19.30;;;17.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:41:44;20.70;;;18.80;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:44:10;21.52;;;19.52;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:46:36;23.25;;;20.98;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:49:03;23.00;;;20.67;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:51:29;23.67;;;21.38;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:53:55;23.83;;;21.33;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:56:21;26.80;;;23.95;;
15952;SDS011;8075;47.766;8.846;2023-05-16T06:58:48;28.90;;;25.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:01:14;28.55;;;25.65;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:03:41;32.90;;;29.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:06:07;30.05;;;26.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:08:33;31.60;;;28.08;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:11:00;32.63;;;28.83;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:13:26;36.53;;;30.37;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:15:52;35.15;;;29.17;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:18:18;31.65;;;28.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:20:44;30.38;;;27.27;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:23:11;34.13;;;30.42;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:25:37;34.35;;;30.17;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:28:03;30.53;;;26.77;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:30:29;29.67;;;26.58;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:32:55;34.78;;;30.98;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:35:22;29.80;;;26.08;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:37:48;32.80;;;28.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:40:14;29.50;;;26.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:42:42;30.65;;;27.23;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:45:08;29.85;;;26.73;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:47:34;27.80;;;24.98;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:50:00;30.67;;;27.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:52:26;28.27;;;25.38;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:54:52;30.25;;;27.05;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:57:18;28.27;;;25.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T07:59:44;28.40;;;25.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:02:10;26.20;;;23.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:04:37;25.20;;;22.77;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:07:03;27.55;;;24.65;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:09:29;26.98;;;24.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:11:55;28.23;;;25.33;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:14:21;26.70;;;24.02;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:16:47;26.85;;;24.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:19:13;23.85;;;21.65;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:21:39;26.42;;;23.92;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:24:05;22.03;;;20.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:26:32;22.02;;;19.92;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:28:58;22.98;;;20.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:31:24;22.73;;;20.63;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:33:50;22.35;;;20.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:36:16;23.13;;;20.87;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:38:44;21.23;;;19.33;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:41:10;21.97;;;19.93;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:43:35;21.40;;;19.45;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:46:02;21.70;;;19.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:48:28;19.15;;;17.45;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:50:56;20.20;;;18.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:53:25;23.88;;;21.67;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:55:51;20.75;;;18.92;;
15952;SDS011;8075;47.766;8.846;2023-05-16T08:58:18;19.50;;;17.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:00:44;20.08;;;18.27;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:03:11;21.25;;;19.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:05:37;19.70;;;17.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:08:03;21.65;;;19.58;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:10:30;20.23;;;18.52;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:12:56;20.43;;;18.63;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:15:22;20.10;;;18.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:17:48;19.20;;;17.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:20:15;19.27;;;17.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:22:54;20.40;;;18.58;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:25:21;16.52;;;15.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:27:47;18.25;;;16.75;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:30:14;17.08;;;15.63;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:32:43;16.83;;;15.38;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:35:31;17.77;;;16.33;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:37:56;17.90;;;16.35;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:40:22;18.08;;;16.58;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:43:06;16.30;;;14.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:45:33;17.35;;;15.95;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:48:03;16.70;;;15.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:50:31;18.02;;;16.42;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:52:57;18.65;;;17.02;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:55:23;18.35;;;16.58;;
15952;SDS011;8075;47.766;8.846;2023-05-16T09:57:49;18.75;;;17.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:00:15;17.20;;;15.80;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:02:42;17.75;;;16.17;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:05:08;16.80;;;15.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:07:34;14.70;;;13.43;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:10:05;14.00;;;12.77;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:12:32;13.38;;;12.27;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:15:02;13.70;;;12.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:17:35;14.95;;;13.68;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:20:04;15.57;;;14.32;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:22:32;16.25;;;14.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:25:03;15.55;;;14.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:27:33;16.30;;;14.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:30:00;15.00;;;13.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:32:27;16.13;;;14.73;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:34:53;16.45;;;15.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:37:20;17.52;;;15.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:39:46;18.02;;;16.33;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:42:12;17.27;;;15.77;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:44:42;17.67;;;16.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:47:08;17.42;;;15.77;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:49:34;16.00;;;14.57;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:52:08;16.00;;;14.73;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:54:36;15.63;;;14.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:57:04;14.48;;;13.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T10:59:31;14.00;;;12.80;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:02:05;12.98;;;11.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:04:47;12.73;;;11.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:07:14;13.63;;;12.52;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:09:42;13.55;;;12.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:12:09;15.18;;;13.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:14:39;15.70;;;14.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:17:10;15.23;;;13.95;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:27:26;12.60;;;11.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:29:53;11.85;;;10.95;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:32:20;9.73;;;9.02;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:34:47;9.02;;;8.32;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:37:13;9.20;;;8.48;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:39:40;9.30;;;8.60;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:42:06;9.95;;;9.15;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:44:32;9.88;;;9.05;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:46:58;9.87;;;9.17;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:49:26;9.38;;;8.68;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:51:53;8.95;;;8.35;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:54:20;8.90;;;8.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:56:46;7.47;;;6.85;;
15952;SDS011;8075;47.766;8.846;2023-05-16T11:59:12;7.15;;;6.65;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:01:39;6.88;;;6.38;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:04:10;7.05;;;6.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:06:36;6.00;;;5.57;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:09:06;5.65;;;5.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:11:38;4.85;;;4.45;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:14:04;4.60;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:16:31;5.07;;;4.72;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:18:57;13.27;;;12.18;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:21:24;4.43;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:23:52;3.67;;;3.47;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:26:24;4.43;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:28:53;4.28;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:31:21;3.97;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:33:51;4.80;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:36:18;4.55;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:38:45;8.25;;;7.65;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:41:16;7.88;;;7.18;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:43:42;8.07;;;7.38;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:46:09;7.88;;;7.38;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:48:36;7.32;;;6.75;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:51:12;6.10;;;5.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:53:45;7.13;;;6.53;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:56:12;9.15;;;8.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T12:58:39;10.13;;;9.43;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:01:05;11.13;;;10.23;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:03:31;10.48;;;9.68;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:05:58;11.77;;;10.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:08:24;11.90;;;10.85;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:10:50;12.45;;;11.45;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:13:16;12.82;;;11.82;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:15:46;13.00;;;11.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:18:12;12.73;;;11.73;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:20:38;12.83;;;11.73;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:23:04;12.30;;;11.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:25:30;11.90;;;11.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:27:56;12.70;;;11.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:30:22;11.18;;;10.27;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:32:48;10.43;;;9.63;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:35:16;9.85;;;9.05;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:37:42;9.02;;;8.32;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:40:08;8.30;;;7.65;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:42:34;8.30;;;7.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:45:04;7.40;;;6.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:47:31;7.05;;;6.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:49:57;5.50;;;5.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:52:27;6.35;;;5.88;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:54:53;5.07;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:57:19;3.80;;;3.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T13:59:47;3.20;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:02:13;3.10;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:04:39;2.85;;;2.65;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:07:05;2.70;;;2.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:09:31;2.00;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:11:59;2.50;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:14:26;1.30;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:16:52;5.40;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:19:18;1.45;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:21:45;1.60;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:24:11;1.10;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:26:37;1.00;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:29:03;1.27;;;1.17;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:31:29;1.90;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:33:55;1.25;;;1.15;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:36:21;1.27;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:38:47;1.13;;;1.13;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:41:13;1.30;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:43:39;1.30;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:46:05;1.00;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:48:31;1.30;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:50:57;1.30;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:53:24;1.50;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:55:50;1.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-05-16T14:58:16;1.80;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-05-16T15:00:42;2.30;;;2.10;;
15952;SDS011;8075;47.766;8.846;2023-05-16T15:03:08;2.97;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-05-16T15:05:34;2.75;;;2.55;;
15952;SDS011;8075;47.766;8.846;2023-05-16T15:08:00;2.70;;;2.50;;