sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18252;DHT22;26917;52.328;20.878;2023-03-12T00:01:14;-1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:03:45;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:06:14;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:08:43;-0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:11:15;-1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:13:48;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:16:16;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:18:47;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:21:19;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:23:48;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:26:20;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:28:49;-1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:31:20;-1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:33:49;-1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:36:18;-2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:38:47;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:41:17;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:43:46;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:46:16;-1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:48:44;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:51:13;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:53:42;-2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:56:10;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T00:58:40;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:01:10;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:03:38;-2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:06:07;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:08:35;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:11:04;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:13:32;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:16:02;-0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:18:31;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:20:59;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:23:27;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:25:58;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:28:26;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:30:54;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:33:24;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:35:54;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:38:23;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:40:51;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:43:27;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:46:21;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:48:56;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:51:29;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:54:00;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:56:33;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T01:59:07;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:01:36;0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:04:07;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:06:38;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:09:10;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:11:39;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:14:08;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:16:36;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:19:16;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:21:47;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:24:24;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:26:58;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:29:29;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:32:00;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:34:30;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:36:59;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:39:27;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:41:58;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:44:29;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:47:01;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:49:31;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:52:00;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:54:29;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:56:59;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T02:59:30;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:02:00;-0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:04:30;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:07:01;0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:09:29;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:11:59;-0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:14:30;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:16:59;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:19:27;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:21:56;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:24:24;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:26:53;0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:29:23;0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:31:51;1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:34:20;-0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:36:48;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:39:17;0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:41:46;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:44:17;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:46:51;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:49:19;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:51:47;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:54:24;0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:56:53;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T03:59:24;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:01:54;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:04:24;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:06:52;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:09:21;1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:11:49;0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:14:18;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:16:47;0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:19:17;0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:21:45;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:24:15;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:26:45;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:29:15;0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:31:43;-0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:34:12;1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:36:45;0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:39:16;1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:41:46;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:44:15;0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:46:43;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:49:15;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:51:46;0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:54:14;1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:56:43;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T04:59:11;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:01:42;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:04:17;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:06:47;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:09:15;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:11:44;1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:14:15;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:16:45;-0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:19:14;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:21:42;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:24:12;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:26:41;1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:29:16;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:31:44;1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:34:13;0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:36:43;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:39:17;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:41:46;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:44:23;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:46:54;1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:49:25;0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:51:55;0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:54:26;1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:56:55;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T05:59:25;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:01:54;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:04:24;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:06:52;0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:09:22;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:11:53;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:14:21;1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:16:50;0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:19:18;2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:21:49;2.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:24:27;2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:27:06;1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:29:34;1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:32:02;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:34:31;1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:37:00;1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:39:30;0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:41:59;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:44:29;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:46:58;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:49:26;2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:51:58;1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:54:26;1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:56:54;2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T06:59:25;1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:01:54;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:04:23;0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:06:53;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:09:22;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:11:50;0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:14:22;2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:16:50;2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:19:20;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:21:48;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:24:17;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:26:45;1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:29:16;2.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:31:45;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:34:14;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:36:45;2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:39:13;2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:41:42;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:44:11;1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:46:40;1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:49:08;3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:51:37;2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:54:07;2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:56:39;2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T07:59:08;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:01:36;1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:04:05;2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:06:33;2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:09:03;3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:11:33;2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:14:02;2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:16:31;2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:19:00;3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:21:28;2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:23:56;1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:26:25;1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:28:56;2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:31:26;2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:33:54;2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:36:23;3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:38:51;2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:41:20;2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:43:48;2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:46:18;2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:48:46;3.10;99.70
18252;DHT22;26917;52.328;20.878;2023-03-12T08:51:15;2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T08:53:43;3.40;99.60
18252;DHT22;26917;52.328;20.878;2023-03-12T08:56:12;2.10;98.80
18252;DHT22;26917;52.328;20.878;2023-03-12T08:58:40;2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-12T09:01:09;2.10;98.80
18252;DHT22;26917;52.328;20.878;2023-03-12T09:03:39;2.60;99.60
18252;DHT22;26917;52.328;20.878;2023-03-12T09:06:09;1.90;97.20
18252;DHT22;26917;52.328;20.878;2023-03-12T09:08:42;3.00;97.60
18252;DHT22;26917;52.328;20.878;2023-03-12T09:11:12;2.50;97.40
18252;DHT22;26917;52.328;20.878;2023-03-12T09:13:43;2.70;97.20
18252;DHT22;26917;52.328;20.878;2023-03-12T09:16:32;3.00;97.20
18252;DHT22;26917;52.328;20.878;2023-03-12T09:19:02;1.80;97.00
18252;DHT22;26917;52.328;20.878;2023-03-12T09:21:30;1.50;97.50
18252;DHT22;26917;52.328;20.878;2023-03-12T09:23:59;1.90;98.60
18252;DHT22;26917;52.328;20.878;2023-03-12T09:26:27;3.10;97.80
18252;DHT22;26917;52.328;20.878;2023-03-12T09:28:55;3.10;98.20
18252;DHT22;26917;52.328;20.878;2023-03-12T09:31:25;2.20;98.20
18252;DHT22;26917;52.328;20.878;2023-03-12T09:33:53;2.10;97.10
18252;DHT22;26917;52.328;20.878;2023-03-12T09:36:23;3.00;98.40
18252;DHT22;26917;52.328;20.878;2023-03-12T09:38:51;2.80;98.10
18252;DHT22;26917;52.328;20.878;2023-03-12T09:41:22;2.40;96.00
18252;DHT22;26917;52.328;20.878;2023-03-12T09:43:56;3.70;96.90
18252;DHT22;26917;52.328;20.878;2023-03-12T09:46:28;2.80;96.80
18252;DHT22;26917;52.328;20.878;2023-03-12T09:49:01;3.00;96.30
18252;DHT22;26917;52.328;20.878;2023-03-12T09:51:37;3.10;95.60
18252;DHT22;26917;52.328;20.878;2023-03-12T09:54:20;4.00;96.70
18252;DHT22;26917;52.328;20.878;2023-03-12T09:56:51;4.10;95.70
18252;DHT22;26917;52.328;20.878;2023-03-12T09:59:22;3.00;96.90
18252;DHT22;26917;52.328;20.878;2023-03-12T10:01:53;3.30;96.40
18252;DHT22;26917;52.328;20.878;2023-03-12T10:04:32;2.70;95.10
18252;DHT22;26917;52.328;20.878;2023-03-12T10:07:28;2.80;94.60
18252;DHT22;26917;52.328;20.878;2023-03-12T10:10:19;3.10;94.60
18252;DHT22;26917;52.328;20.878;2023-03-12T10:13:04;2.70;95.10
18252;DHT22;26917;52.328;20.878;2023-03-12T10:15:41;2.80;93.90
18252;DHT22;26917;52.328;20.878;2023-03-12T10:18:20;3.80;94.90
18252;DHT22;26917;52.328;20.878;2023-03-12T10:21:13;2.50;94.00
18252;DHT22;26917;52.328;20.878;2023-03-12T10:23:57;4.00;95.10
18252;DHT22;26917;52.328;20.878;2023-03-12T10:26:37;2.70;93.80
18252;DHT22;26917;52.328;20.878;2023-03-12T10:29:12;2.90;94.10
18252;DHT22;26917;52.328;20.878;2023-03-12T10:31:49;2.90;93.70
18252;DHT22;26917;52.328;20.878;2023-03-12T10:34:23;3.50;92.80
18252;DHT22;26917;52.328;20.878;2023-03-12T10:36:53;3.30;93.30
18252;DHT22;26917;52.328;20.878;2023-03-12T10:39:25;4.00;93.00
18252;DHT22;26917;52.328;20.878;2023-03-12T10:41:54;3.70;92.80
18252;DHT22;26917;52.328;20.878;2023-03-12T10:44:25;3.70;92.60
18252;DHT22;26917;52.328;20.878;2023-03-12T10:47:03;3.60;93.50
18252;DHT22;26917;52.328;20.878;2023-03-12T10:49:34;3.10;92.90
18252;DHT22;26917;52.328;20.878;2023-03-12T10:52:06;3.20;93.40
18252;DHT22;26917;52.328;20.878;2023-03-12T10:54:43;3.60;92.60
18252;DHT22;26917;52.328;20.878;2023-03-12T10:57:14;3.40;93.10
18252;DHT22;26917;52.328;20.878;2023-03-12T10:59:45;4.50;91.70
18252;DHT22;26917;52.328;20.878;2023-03-12T11:02:36;4.40;93.00
18252;DHT22;26917;52.328;20.878;2023-03-12T11:05:19;3.50;91.90
18252;DHT22;26917;52.328;20.878;2023-03-12T11:07:49;3.20;91.40
18252;DHT22;26917;52.328;20.878;2023-03-12T11:10:37;3.60;91.30
18252;DHT22;26917;52.328;20.878;2023-03-12T11:13:21;3.20;91.90
18252;DHT22;26917;52.328;20.878;2023-03-12T11:15:50;3.50;92.10
18252;DHT22;26917;52.328;20.878;2023-03-12T11:18:22;3.80;91.40
18252;DHT22;26917;52.328;20.878;2023-03-12T11:20:56;3.60;91.20
18252;DHT22;26917;52.328;20.878;2023-03-12T11:23:28;4.00;90.40
18252;DHT22;26917;52.328;20.878;2023-03-12T11:26:11;4.60;89.90
18252;DHT22;26917;52.328;20.878;2023-03-12T11:28:43;4.00;89.70
18252;DHT22;26917;52.328;20.878;2023-03-12T11:31:19;4.20;91.20
18252;DHT22;26917;52.328;20.878;2023-03-12T11:33:51;4.30;90.40
18252;DHT22;26917;52.328;20.878;2023-03-12T11:36:33;4.30;86.90
18252;DHT22;26917;52.328;20.878;2023-03-12T11:39:13;4.00;86.10
18252;DHT22;26917;52.328;20.878;2023-03-12T11:42:00;4.70;83.00
18252;DHT22;26917;52.328;20.878;2023-03-12T11:44:39;4.40;85.90
18252;DHT22;26917;52.328;20.878;2023-03-12T11:47:22;4.40;85.60
18252;DHT22;26917;52.328;20.878;2023-03-12T11:50:02;4.80;86.00
18252;DHT22;26917;52.328;20.878;2023-03-12T11:52:41;4.70;87.70
18252;DHT22;26917;52.328;20.878;2023-03-12T11:55:31;5.30;90.40
18252;DHT22;26917;52.328;20.878;2023-03-12T12:01:20;4.40;89.00
18252;DHT22;26917;52.328;20.878;2023-03-12T12:07:10;5.00;90.10
18252;DHT22;26917;52.328;20.878;2023-03-12T12:09:48;4.40;90.00
18252;DHT22;26917;52.328;20.878;2023-03-12T12:12:36;4.40;85.90
18252;DHT22;26917;52.328;20.878;2023-03-12T12:15:14;5.70;87.30
18252;DHT22;26917;52.328;20.878;2023-03-12T12:17:55;4.50;89.00
18252;DHT22;26917;52.328;20.878;2023-03-12T12:20:35;4.50;87.50
18252;DHT22;26917;52.328;20.878;2023-03-12T12:23:25;4.80;88.80
18252;DHT22;26917;52.328;20.878;2023-03-12T12:26:07;4.30;85.30
18252;DHT22;26917;52.328;20.878;2023-03-12T12:29:10;4.50;89.30
18252;DHT22;26917;52.328;20.878;2023-03-12T12:31:47;4.70;84.30
18252;DHT22;26917;52.328;20.878;2023-03-12T12:34:34;4.70;86.90
18252;DHT22;26917;52.328;20.878;2023-03-12T12:37:20;4.50;84.80
18252;DHT22;26917;52.328;20.878;2023-03-12T12:39:55;4.10;86.10
18252;DHT22;26917;52.328;20.878;2023-03-12T12:42:30;4.50;85.70
18252;DHT22;26917;52.328;20.878;2023-03-12T12:45:01;4.60;87.90
18252;DHT22;26917;52.328;20.878;2023-03-12T12:47:38;4.40;85.40
18252;DHT22;26917;52.328;20.878;2023-03-12T12:50:15;4.50;88.50
18252;DHT22;26917;52.328;20.878;2023-03-12T12:52:48;4.30;88.10
18252;DHT22;26917;52.328;20.878;2023-03-12T12:55:21;4.30;87.30
18252;DHT22;26917;52.328;20.878;2023-03-12T12:57:58;4.30;88.40
18252;DHT22;26917;52.328;20.878;2023-03-12T13:00:38;4.30;87.30
18252;DHT22;26917;52.328;20.878;2023-03-12T13:03:13;2.70;85.80
18252;DHT22;26917;52.328;20.878;2023-03-12T13:05:53;3.90;85.90
18252;DHT22;26917;52.328;20.878;2023-03-12T13:09:12;4.10;85.30
18252;DHT22;26917;52.328;20.878;2023-03-12T13:11:48;4.30;85.10
18252;DHT22;26917;52.328;20.878;2023-03-12T13:14:36;4.50;87.50
18252;DHT22;26917;52.328;20.878;2023-03-12T13:19:57;4.00;88.40
18252;DHT22;26917;52.328;20.878;2023-03-12T13:23:07;5.10;88.40
18252;DHT22;26917;52.328;20.878;2023-03-12T13:25:45;4.20;86.90
18252;DHT22;26917;52.328;20.878;2023-03-12T13:28:35;4.60;85.60
18252;DHT22;26917;52.328;20.878;2023-03-12T13:31:35;4.50;82.60
18252;DHT22;26917;52.328;20.878;2023-03-12T13:34:32;4.50;81.80
18252;DHT22;26917;52.328;20.878;2023-03-12T13:37:19;4.50;81.60
18252;DHT22;26917;52.328;20.878;2023-03-12T13:39:59;4.90;84.60
18252;DHT22;26917;52.328;20.878;2023-03-12T13:42:38;5.00;82.30
18252;DHT22;26917;52.328;20.878;2023-03-12T13:45:24;4.90;82.30
18252;DHT22;26917;52.328;20.878;2023-03-12T13:47:57;4.60;84.10
18252;DHT22;26917;52.328;20.878;2023-03-12T13:50:27;4.90;85.00
18252;DHT22;26917;52.328;20.878;2023-03-12T13:53:03;4.90;85.80
18252;DHT22;26917;52.328;20.878;2023-03-12T13:55:35;4.30;86.10
18252;DHT22;26917;52.328;20.878;2023-03-12T13:58:08;4.80;84.10
18252;DHT22;26917;52.328;20.878;2023-03-12T14:00:39;4.90;86.30
18252;DHT22;26917;52.328;20.878;2023-03-12T14:03:13;4.80;83.90
18252;DHT22;26917;52.328;20.878;2023-03-12T14:05:47;4.70;83.30
18252;DHT22;26917;52.328;20.878;2023-03-12T14:08:31;4.80;83.30
18252;DHT22;26917;52.328;20.878;2023-03-12T14:11:23;4.20;83.60
18252;DHT22;26917;52.328;20.878;2023-03-12T14:14:23;4.30;86.70
18252;DHT22;26917;52.328;20.878;2023-03-12T14:17:17;4.40;85.80
18252;DHT22;26917;52.328;20.878;2023-03-12T14:19:49;4.00;87.70
18252;DHT22;26917;52.328;20.878;2023-03-12T14:22:18;4.60;83.80
18252;DHT22;26917;52.328;20.878;2023-03-12T14:24:53;4.50;83.30
18252;DHT22;26917;52.328;20.878;2023-03-12T14:27:28;5.10;84.60
18252;DHT22;26917;52.328;20.878;2023-03-12T14:30:09;4.40;86.10
18252;DHT22;26917;52.328;20.878;2023-03-12T14:32:39;4.60;86.00
18252;DHT22;26917;52.328;20.878;2023-03-12T14:35:16;4.60;86.00
18252;DHT22;26917;52.328;20.878;2023-03-12T14:37:53;4.60;84.20
18252;DHT22;26917;52.328;20.878;2023-03-12T14:40:32;4.00;83.30
18252;DHT22;26917;52.328;20.878;2023-03-12T14:43:20;4.10;84.60
18252;DHT22;26917;52.328;20.878;2023-03-12T14:45:50;4.80;85.10
18252;DHT22;26917;52.328;20.878;2023-03-12T14:48:26;4.20;86.20
18252;DHT22;26917;52.328;20.878;2023-03-12T14:50:55;4.10;86.10
18252;DHT22;26917;52.328;20.878;2023-03-12T14:53:25;4.80;87.70
18252;DHT22;26917;52.328;20.878;2023-03-12T14:56:03;3.60;86.70
18252;DHT22;26917;52.328;20.878;2023-03-12T14:58:45;3.80;89.20
18252;DHT22;26917;52.328;20.878;2023-03-12T15:01:17;3.50;88.80
18252;DHT22;26917;52.328;20.878;2023-03-12T15:03:48;3.80;87.90
18252;DHT22;26917;52.328;20.878;2023-03-12T15:06:20;4.00;89.70
18252;DHT22;26917;52.328;20.878;2023-03-12T15:08:53;3.70;90.30
18252;DHT22;26917;52.328;20.878;2023-03-12T15:11:24;3.40;88.60
18252;DHT22;26917;52.328;20.878;2023-03-12T15:14:00;3.70;90.10
18252;DHT22;26917;52.328;20.878;2023-03-12T15:16:29;3.00;90.00
18252;DHT22;26917;52.328;20.878;2023-03-12T15:18:58;3.60;90.10
18252;DHT22;26917;52.328;20.878;2023-03-12T15:21:27;3.20;91.40
18252;DHT22;26917;52.328;20.878;2023-03-12T15:23:55;2.60;90.20
18252;DHT22;26917;52.328;20.878;2023-03-12T15:26:28;3.20;90.90
18252;DHT22;26917;52.328;20.878;2023-03-12T15:29:00;2.90;90.10
18252;DHT22;26917;52.328;20.878;2023-03-12T15:31:40;3.40;91.60
18252;DHT22;26917;52.328;20.878;2023-03-12T15:34:11;3.70;90.60
18252;DHT22;26917;52.328;20.878;2023-03-12T15:36:46;3.70;90.30
18252;DHT22;26917;52.328;20.878;2023-03-12T15:39:23;3.20;90.40
18252;DHT22;26917;52.328;20.878;2023-03-12T15:41:55;3.20;91.20
18252;DHT22;26917;52.328;20.878;2023-03-12T15:44:34;3.70;91.50
18252;DHT22;26917;52.328;20.878;2023-03-12T15:47:11;3.20;91.90
18252;DHT22;26917;52.328;20.878;2023-03-12T15:49:42;3.10;91.00
18252;DHT22;26917;52.328;20.878;2023-03-12T15:52:29;3.60;90.20
18252;DHT22;26917;52.328;20.878;2023-03-12T15:55:05;3.40;90.70
18252;DHT22;26917;52.328;20.878;2023-03-12T15:57:48;3.30;90.80
18252;DHT22;26917;52.328;20.878;2023-03-12T16:00:26;3.50;91.60
18252;DHT22;26917;52.328;20.878;2023-03-12T16:02:56;3.10;91.20
18252;DHT22;26917;52.328;20.878;2023-03-12T16:05:28;2.90;90.80
18252;DHT22;26917;52.328;20.878;2023-03-12T16:07:59;3.00;90.70
18252;DHT22;26917;52.328;20.878;2023-03-12T16:10:30;3.60;91.60
18252;DHT22;26917;52.328;20.878;2023-03-12T16:13:03;2.80;90.60