sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2022-12-29T00:00:13;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:02:40;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:05:07;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:07:36;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:10:03;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:12:30;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:15:11;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:17:54;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:20:21;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:23:08;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:25:52;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:28:38;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:31:23;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:34:10;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:36:55;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:39:23;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:42:08;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:44:53;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:47:20;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:49:47;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:52:13;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:54:41;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:57:10;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T00:59:38;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:02:06;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:04:33;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:07:00;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:09:27;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:12:12;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:14:39;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:17:06;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:19:33;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:22:00;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:24:27;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:26:54;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:29:22;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:31:49;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:34:16;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:36:43;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:39:09;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:41:36;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:46:47;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:49:16;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:51:47;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:54:19;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:56:48;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T01:59:19;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:01:48;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:04:16;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:06:47;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:09:16;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:11:43;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:14:10;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:16:50;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:19:52;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:22:27;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:28:28;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:31:07;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:33:48;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:36:24;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:39:02;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:41:33;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:44:07;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:46:41;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:49:12;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:51:46;1.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:54:16;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:57:01;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T02:59:28;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:02:22;1.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:05:07;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:07:45;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:10:21;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:12:56;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:15:48;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:18:42;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:21:15;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:23:45;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:26:16;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:28:47;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:31:17;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:33:46;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:36:20;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:38:53;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:41:26;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:43:55;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:46:21;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:48:49;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:51:16;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:53:43;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:56:10;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T03:58:36;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:01:03;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:03:30;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:05:58;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:08:25;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:10:51;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:13:18;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:15:45;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:18:12;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:20:39;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:23:24;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:25:51;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:28:18;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:30:45;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:33:13;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:35:40;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:38:06;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:40:34;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:43:01;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:45:28;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:47:55;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:50:21;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:52:48;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:55:15;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T04:57:43;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:00:11;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:02:39;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:05:07;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:07:34;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:10:00;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:12:29;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:14:57;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:17:24;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:19:51;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:22:18;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:24:45;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:27:11;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:29:38;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:32:06;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:34:33;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:37:00;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:39:27;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:41:54;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:44:21;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:46:48;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:49:16;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:51:43;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:54:10;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:56:36;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T05:59:03;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:01:30;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:03:57;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:06:25;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:08:51;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:11:18;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:13:45;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:16:12;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:18:38;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:21:05;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:23:33;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:26:00;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:28:27;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:30:54;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:33:20;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:35:47;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:38:14;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:40:43;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:43:10;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:45:37;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:48:05;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:50:32;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:52:58;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:55:25;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T06:57:55;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:00:22;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:02:49;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:05:16;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:07:43;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:10:10;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:12:36;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:15:06;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:17:33;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:19:59;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:22:26;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:24:53;1.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:27:20;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:29:46;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:32:14;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:34:41;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:37:10;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:39:37;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:42:04;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:44:31;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:46:58;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:49:27;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:51:54;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:54:21;1.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:56:48;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T07:59:15;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:01:42;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:04:09;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:06:37;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:09:04;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:11:30;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:13:57;1.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:16:24;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:18:50;1.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:21:17;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:23:45;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:26:13;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:28:40;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:31:06;1.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:33:33;2.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:36:00;2.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:38:27;2.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:40:57;2.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:43:24;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:45:51;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:48:18;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:50:48;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:53:14;2.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:55:41;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T08:58:09;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:00:39;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:03:06;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:05:33;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:08:00;2.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:10:27;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:12:53;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:15:21;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:17:48;2.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:20:17;2.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:22:44;2.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:25:12;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:27:39;2.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:30:07;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:32:36;3.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:35:04;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:37:31;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:39:57;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:42:27;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:45:08;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:47:39;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:50:17;3.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:52:49;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:55:19;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T09:57:49;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:00:21;3.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:02:54;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:05:32;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:08:16;3.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:10:50;3.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:13:28;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:16:02;3.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:19:00;3.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:21:39;3.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:24:12;4.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:26:40;4.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:29:14;4.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:31:44;4.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:34:20;4.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:36:49;4.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:39:28;4.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:42:04;4.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:44:33;4.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:47:02;4.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:49:35;4.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:52:05;4.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:54:36;4.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:57:08;4.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T10:59:36;4.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:02:21;4.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:04:57;4.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:07:27;4.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:09:56;4.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:12:55;4.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:15:22;4.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:17:50;4.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:20:30;5.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:22:57;5.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:25:25;5.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:27:56;5.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:30:25;5.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:32:53;5.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:35:33;5.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:38:02;5.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:40:30;5.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:43:00;5.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:45:31;5.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:48:01;5.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:50:36;5.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:53:05;5.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:55:36;6.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T11:58:04;6.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:00:33;6.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:03:02;6.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:05:37;6.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:08:11;6.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:10:43;6.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:13:18;6.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:15:50;6.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:18:21;6.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:20:56;6.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:23:31;6.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:26:10;6.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:28:42;6.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:31:26;6.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:33:58;6.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:39:55;7.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:42:35;7.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:45:23;7.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:48:00;7.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:50:42;7.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:53:29;7.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:56:24;7.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T12:58:56;8.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:01:37;8.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:04:26;8.20;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:07:07;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:09:48;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:12:26;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:15:05;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:17:39;8.30;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:20:19;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:22:50;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:25:27;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:28:02;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:30:35;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:33:11;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:35:52;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:38:24;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:40:56;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:43:25;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:45:58;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:48:35;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:51:02;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:53:35;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:56:07;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T13:58:44;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:01:17;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:03:48;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:06:20;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:08:50;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:11:21;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:13:51;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:16:28;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:18:57;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:21:30;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:24:28;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:33:13;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:35:42;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:38:18;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:40:46;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:43:20;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:45:55;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:48:34;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:51:02;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:53:44;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:56:12;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T14:58:45;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:01:22;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:03:53;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:06:22;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:08:52;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:11:22;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:13:49;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:16:25;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:18:52;8.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:21:22;8.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:23:50;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:26:17;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:28:49;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:31:17;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:33:47;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:36:18;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:38:46;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:41:25;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:44:01;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:46:31;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:48:59;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:51:32;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:54:00;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:56:28;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T15:58:55;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:01:26;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:03:54;8.90;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:06:29;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:08:57;8.80;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:11:28;8.70;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:13:58;8.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:16:28;8.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:18:56;8.60;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:21:27;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:23:57;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:26:25;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:28:55;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:31:24;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:33:53;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:36:28;8.50;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:42:01;8.40;99.90
3628;DHT22;1830;49.000;12.074;2022-12-29T16:44:52;8.30;99.90