sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10769;SDS011;5437;50.852;4.438;2023-03-23T00:01:24;4.57;;;3.55;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:03:52;4.78;;;4.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:06:19;5.95;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:08:46;4.43;;;3.85;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:11:15;5.18;;;3.75;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:13:41;4.65;;;3.67;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:16:09;4.30;;;3.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:18:42;4.40;;;3.97;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:21:09;4.22;;;3.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:23:35;5.50;;;3.72;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:26:01;5.15;;;3.85;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:28:27;4.25;;;3.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:31:00;3.78;;;3.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:33:27;4.68;;;3.97;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:35:53;5.40;;;3.78;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:38:20;3.72;;;3.42;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:40:46;4.93;;;3.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:43:13;4.20;;;3.45;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:45:40;3.95;;;3.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:48:06;3.63;;;3.33;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:50:32;4.20;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:52:58;4.18;;;3.55;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:55:25;4.18;;;3.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T00:57:51;5.55;;;3.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:00:17;4.10;;;3.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:02:45;4.10;;;3.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:05:11;3.78;;;3.47;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:07:37;4.35;;;3.42;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:10:03;3.95;;;3.55;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:12:30;5.32;;;3.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:14:56;4.28;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:17:22;4.75;;;3.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:19:48;3.92;;;3.53;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:22:14;4.95;;;3.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:24:40;4.35;;;3.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:27:06;3.88;;;3.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:29:33;4.63;;;4.13;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:31:59;4.60;;;3.72;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:34:25;4.43;;;4.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:36:51;3.97;;;3.55;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:39:17;5.22;;;3.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:41:43;4.93;;;3.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:46:41;3.75;;;3.33;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:49:09;4.57;;;3.45;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:51:37;4.88;;;3.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:54:05;3.42;;;3.13;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:56:34;3.30;;;2.97;;
10769;SDS011;5437;50.852;4.438;2023-03-23T01:59:05;4.10;;;3.55;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:01:32;3.70;;;3.38;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:04:01;3.65;;;3.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:06:27;3.85;;;3.45;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:08:53;4.47;;;3.03;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:11:20;5.28;;;3.58;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:13:47;3.60;;;3.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:16:21;4.72;;;2.85;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:21:51;4.90;;;3.08;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:27:17;4.45;;;2.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:32:16;2.63;;;2.35;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:34:45;2.42;;;2.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:37:14;3.55;;;2.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:39:45;4.30;;;2.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:42:13;2.95;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:44:42;2.60;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:47:11;2.67;;;1.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:49:38;3.20;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:52:08;4.78;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:54:37;2.08;;;1.75;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:57:03;4.00;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T02:59:29;2.35;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:01:58;2.47;;;1.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:04:26;3.28;;;1.58;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:09:27;3.05;;;1.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:11:58;1.73;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:14:28;3.13;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:16:58;3.03;;;1.48;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:19:27;2.38;;;1.35;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:21:56;2.70;;;1.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:24:23;1.92;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:26:50;1.58;;;1.33;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:29:18;2.58;;;1.35;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:31:45;3.97;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:34:14;2.67;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:36:44;3.05;;;1.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:39:11;3.25;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:41:39;4.50;;;1.48;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:44:06;2.38;;;1.35;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:46:32;3.13;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:48:59;3.72;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:51:25;3.15;;;1.67;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:53:52;4.68;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:56:18;3.60;;;1.98;;
10769;SDS011;5437;50.852;4.438;2023-03-23T03:58:47;4.00;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:01:14;4.43;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:03:40;3.00;;;1.95;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:06:07;3.85;;;1.88;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:08:33;2.78;;;1.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:10:59;3.80;;;1.85;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:13:26;4.07;;;1.77;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:15:52;3.67;;;1.75;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:18:18;3.33;;;1.55;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:20:45;2.63;;;1.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:23:14;4.18;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:25:45;3.13;;;1.67;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:28:11;5.28;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:30:37;4.75;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:33:07;5.40;;;1.77;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:35:39;5.20;;;1.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:38:05;4.35;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:40:32;4.63;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:43:01;5.05;;;1.85;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:45:30;3.53;;;1.42;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:47:56;4.95;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:50:23;5.15;;;1.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:52:50;4.78;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:55:17;3.08;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T04:57:44;3.05;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:00:10;4.40;;;1.15;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:02:39;3.10;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:05:09;2.45;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:07:37;1.48;;;1.33;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:10:03;4.10;;;1.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:12:30;4.38;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:14:57;5.28;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:17:23;4.80;;;1.67;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:19:50;3.05;;;1.95;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:22:16;2.05;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:24:42;4.60;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:27:12;2.97;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:29:39;3.63;;;1.42;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:32:08;3.20;;;1.33;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:34:35;2.58;;;1.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:37:02;4.28;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:39:29;4.68;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:41:56;2.53;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:44:22;3.25;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:46:48;2.70;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:49:15;3.05;;;1.48;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:51:41;2.10;;;1.58;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:54:07;3.92;;;1.58;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:56:35;4.90;;;1.88;;
10769;SDS011;5437;50.852;4.438;2023-03-23T05:59:02;2.75;;;1.73;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:01:28;3.75;;;1.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:03:55;4.63;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:06:24;5.28;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:08:50;3.70;;;1.73;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:11:16;5.43;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:13:42;3.30;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:16:09;5.93;;;1.88;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:18:35;3.35;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:21:04;4.55;;;1.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:23:31;3.55;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:25:58;3.97;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:28:25;6.97;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:30:51;5.22;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:33:17;9.32;;;2.15;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:35:44;6.05;;;2.08;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:38:10;6.75;;;2.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:40:36;4.60;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:43:03;5.18;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:45:29;3.83;;;1.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:47:56;2.97;;;1.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:50:23;4.43;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:52:50;4.78;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:55:17;4.88;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T06:57:43;4.95;;;2.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:00:10;7.30;;;2.38;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:02:38;5.03;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:05:04;4.75;;;2.22;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:07:30;4.43;;;1.95;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:09:56;2.30;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:12:23;4.88;;;2.15;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:14:49;5.03;;;2.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:17:15;4.15;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:19:41;3.30;;;1.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:22:07;2.33;;;1.05;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:24:34;2.55;;;0.98;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:27:00;1.50;;;1.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:29:27;2.03;;;1.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:31:54;2.25;;;1.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:34:20;1.02;;;0.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:36:46;2.08;;;1.17;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:39:13;2.83;;;1.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:41:39;1.55;;;1.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:44:05;2.97;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:46:31;2.60;;;1.45;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:48:57;3.70;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:51:23;4.55;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:53:50;4.70;;;1.95;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:56:16;4.00;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T07:58:45;2.58;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:01:11;4.22;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:03:37;4.53;;;1.73;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:06:03;2.53;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:08:30;2.08;;;1.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:10:57;3.95;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:13:23;2.75;;;1.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:15:49;3.40;;;1.73;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:18:16;2.33;;;1.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:20:42;2.92;;;1.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:23:09;3.78;;;1.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:25:36;3.72;;;1.08;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:28:02;3.13;;;0.93;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:30:28;2.28;;;1.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:32:55;1.35;;;1.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:35:21;2.05;;;1.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:37:48;3.60;;;1.13;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:40:16;1.92;;;1.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:42:44;3.08;;;1.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:45:11;1.40;;;1.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:47:38;2.65;;;1.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:50:06;2.65;;;1.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:52:32;2.45;;;1.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:54:58;4.03;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:57:25;4.32;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T08:59:51;2.25;;;1.23;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:02:19;4.45;;;1.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:04:45;2.50;;;1.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:07:12;4.75;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:09:40;2.63;;;1.13;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:12:06;3.03;;;1.38;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:14:33;2.53;;;1.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:16:59;2.00;;;1.15;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:19:25;2.78;;;1.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:21:51;4.22;;;1.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:24:17;3.38;;;1.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:26:44;2.53;;;1.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:29:12;2.60;;;1.45;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:31:38;2.15;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:34:06;2.22;;;1.33;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:36:34;2.63;;;1.52;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:39:00;2.08;;;1.23;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:49:22;1.30;;;1.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:51:51;0.93;;;0.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:54:31;1.27;;;1.17;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:56:59;1.58;;;1.17;;
10769;SDS011;5437;50.852;4.438;2023-03-23T09:59:41;1.92;;;1.02;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:04:41;1.63;;;1.27;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:07:17;1.85;;;1.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:09:45;1.50;;;1.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:12:15;2.78;;;1.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:17:33;3.17;;;1.58;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:22:38;2.20;;;1.52;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:30:22;2.63;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:32:51;2.28;;;1.45;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:35:20;4.05;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:37:52;2.60;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:40:22;3.67;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:42:49;3.03;;;1.45;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:47:44;2.92;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:50:12;3.55;;;1.77;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:52:41;4.40;;;1.73;;
10769;SDS011;5437;50.852;4.438;2023-03-23T10:57:38;4.28;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:02:32;3.95;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:05:02;2.17;;;1.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:07:31;4.97;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:10:05;3.53;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:12:33;4.35;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:15:03;5.40;;;2.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:17:29;5.05;;;2.08;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:19:55;4.13;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:22:24;4.47;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:24:55;3.50;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:27:21;3.63;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:29:50;4.30;;;2.33;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:32:17;5.25;;;2.17;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:34:44;4.85;;;2.38;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:37:13;3.25;;;1.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:42:21;4.72;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:44:47;2.78;;;1.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:47:35;5.35;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:52:51;4.95;;;1.88;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:55:26;5.38;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T11:57:55;4.22;;;1.88;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:00:21;3.38;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:05:43;5.90;;;1.73;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:08:17;3.33;;;1.67;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:13:37;3.50;;;1.48;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:18:54;4.43;;;1.52;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:21:32;6.07;;;1.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:24:08;5.15;;;1.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:26:39;3.83;;;1.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:29:16;3.92;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:32:02;5.60;;;1.77;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:34:36;4.72;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:37:13;4.72;;;2.17;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:42:19;4.85;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:44:48;4.38;;;1.88;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:49:52;5.43;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:52:25;6.25;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T12:57:43;6.00;;;2.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:02:58;3.92;;;1.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:05:46;5.35;;;2.03;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:08:21;6.13;;;2.13;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:10:49;7.30;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:13:21;5.32;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:16:02;6.10;;;2.15;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:26:30;4.80;;;2.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:29:00;5.18;;;2.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:31:34;6.88;;;2.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:34:02;5.97;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:36:41;4.60;;;1.73;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:39:18;5.15;;;2.08;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:41:47;4.18;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:44:18;6.05;;;2.00;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:46:53;4.45;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:49:20;4.55;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:54:41;6.75;;;1.83;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:57:25;5.30;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T13:59:57;5.07;;;2.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:02:31;3.70;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:05:08;5.45;;;1.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:07:50;4.32;;;1.58;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:10:17;5.18;;;1.85;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:12:43;4.15;;;1.88;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:15:12;5.38;;;1.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:17:42;5.18;;;2.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:20:42;4.57;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:23:00;5.35;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:25:27;9.35;;;2.58;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:27:55;6.18;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:30:22;7.53;;;2.20;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:32:50;4.75;;;1.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:35:19;6.32;;;2.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:37:46;6.88;;;2.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:40:13;6.03;;;2.30;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:42:40;7.57;;;2.63;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:45:10;7.20;;;2.85;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:47:45;6.70;;;2.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:53:19;4.57;;;1.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:55:42;7.05;;;2.22;;
10769;SDS011;5437;50.852;4.438;2023-03-23T14:58:11;4.93;;;1.95;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:00:39;6.03;;;2.17;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:03:10;6.15;;;2.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:05:38;5.97;;;2.17;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:08:07;7.47;;;2.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:10:37;8.38;;;2.33;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:13:03;3.33;;;2.03;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:15:34;5.05;;;2.28;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:18:01;5.60;;;2.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:20:31;4.93;;;2.10;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:23:05;7.30;;;2.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:25:32;4.55;;;2.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:28:07;6.20;;;2.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:30:35;9.13;;;2.35;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:33:03;6.60;;;2.22;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:35:32;7.35;;;2.38;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:38:03;5.05;;;2.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:40:34;4.38;;;2.28;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:43:05;5.20;;;2.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:45:32;4.93;;;2.45;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:48:04;4.32;;;2.25;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:50:35;6.80;;;2.67;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:53:04;6.57;;;2.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:55:37;5.25;;;2.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T15:58:08;6.53;;;2.92;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:00:35;5.75;;;2.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:03:01;7.32;;;2.90;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:05:29;6.55;;;2.80;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:07:55;6.65;;;2.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:10:22;4.47;;;2.70;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:12:48;7.40;;;2.40;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:15:15;6.50;;;2.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:17:41;7.25;;;2.53;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:20:15;5.28;;;2.60;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:22:41;5.88;;;2.65;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:25:08;4.93;;;2.50;;
10769;SDS011;5437;50.852;4.438;2023-03-23T16:27:35;5.93;;;2.38;;