sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72524;SDS011;60547;48.502;8.996;2022-12-29T00:01:24;12.73;;;6.55;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:03:50;9.43;;;5.43;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:06:16;8.43;;;3.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:08:41;6.45;;;3.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:11:14;6.85;;;3.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:13:42;5.55;;;2.28;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:16:26;6.18;;;2.70;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:18:52;5.55;;;2.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:21:18;4.55;;;2.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:24:04;7.80;;;3.58;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:26:57;9.85;;;3.88;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:29:51;9.32;;;4.68;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:32:34;8.48;;;4.47;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:35:25;8.73;;;4.63;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:37:53;7.25;;;3.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:40:50;7.50;;;3.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:43:34;6.85;;;2.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:46:19;4.72;;;1.92;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:48:44;4.13;;;2.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:51:28;4.20;;;1.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:53:54;4.75;;;1.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:56:19;6.43;;;1.73;;
72524;SDS011;60547;48.502;8.996;2022-12-29T00:58:45;3.13;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:01:10;4.00;;;1.42;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:03:36;3.50;;;1.52;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:06:03;3.20;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:08:30;3.10;;;1.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:11:03;8.32;;;1.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:13:34;3.28;;;1.67;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:16:00;2.85;;;1.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:18:26;4.30;;;1.45;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:20:58;2.13;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:25:54;2.63;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:28:20;3.08;;;1.42;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:30:45;2.80;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:33:11;4.53;;;1.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:35:36;2.95;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:38:01;3.80;;;1.13;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:40:27;2.90;;;1.08;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:42:53;3.03;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:45:19;4.90;;;1.02;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:47:46;2.97;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:50:16;3.08;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:53:03;4.15;;;1.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:55:33;3.05;;;1.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T01:58:03;3.38;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:00:31;3.00;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:02:57;3.55;;;0.98;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:05:29;3.22;;;1.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:08:00;5.05;;;1.58;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:10:27;4.40;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:12:56;3.15;;;1.02;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:15:23;3.05;;;1.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:40:40;3.10;;;1.08;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:43:33;2.90;;;1.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:48:42;2.88;;;1.23;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:51:15;3.95;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:53:46;3.78;;;0.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:56:30;4.07;;;1.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T02:58:56;2.85;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:01:23;3.38;;;1.02;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:06:51;2.42;;;1.02;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:11:58;3.22;;;1.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:14:33;2.50;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:20:49;1.65;;;0.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:23:20;5.18;;;1.13;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:25:51;3.38;;;1.08;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:28:22;5.78;;;1.23;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:30:52;2.45;;;0.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:33:19;2.15;;;0.98;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:35:49;3.13;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:38:27;2.83;;;1.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:40:59;1.98;;;0.93;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:43:28;2.55;;;0.98;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:45:54;4.70;;;1.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:48:20;3.13;;;0.95;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:50:45;3.22;;;1.23;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:53:10;2.70;;;0.93;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:55:36;2.50;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T03:58:01;2.28;;;0.98;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:00:27;2.08;;;0.98;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:02:53;2.33;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:05:19;1.48;;;0.77;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:07:44;2.30;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:10:10;3.70;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:12:35;2.95;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:15:01;4.85;;;1.95;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:17:28;4.93;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:19:53;2.90;;;0.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:22:38;2.63;;;0.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:25:04;3.10;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:27:30;3.40;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:29:55;3.63;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:32:21;2.95;;;1.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:34:46;3.42;;;1.08;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:37:11;2.88;;;0.85;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:39:37;4.10;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:42:03;3.50;;;1.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:44:28;2.85;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:46:53;3.05;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:49:19;7.15;;;1.38;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:51:44;3.25;;;1.02;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:54:10;2.55;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:56:35;4.90;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T04:59:01;2.60;;;1.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:01:27;2.53;;;0.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:03:52;2.40;;;1.05;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:06:18;2.33;;;1.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:08:43;3.10;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:11:10;6.07;;;1.38;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:13:35;3.33;;;1.08;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:16:01;2.72;;;1.02;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:18:27;3.17;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:20:53;11.13;;;5.05;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:23:19;33.53;;;13.93;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:25:45;27.25;;;9.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:28:11;9.98;;;4.45;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:30:39;8.95;;;3.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:33:05;8.30;;;3.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:35:32;3.72;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:38:01;5.07;;;1.75;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:40:26;3.10;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:42:53;3.38;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:45:19;3.15;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:47:44;3.42;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:50:09;2.45;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:52:35;2.33;;;1.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:55:00;2.90;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:57:26;3.10;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T05:59:51;4.18;;;1.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:02:17;3.25;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:04:42;2.47;;;1.27;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:07:07;3.15;;;1.27;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:09:33;3.85;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:11:58;3.88;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:14:24;3.05;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:16:49;4.20;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:19:14;4.93;;;1.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:21:40;2.80;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:24:05;2.83;;;1.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:26:31;2.40;;;1.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:28:56;4.05;;;1.63;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:31:22;4.88;;;1.67;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:33:47;3.88;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:36:12;4.15;;;1.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:38:38;3.47;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:41:03;2.20;;;1.05;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:43:29;4.07;;;1.42;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:45:55;3.42;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:48:21;2.60;;;1.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:50:46;3.25;;;1.02;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:53:12;2.42;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:55:37;3.55;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T06:58:02;3.67;;;1.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:00:28;3.65;;;1.48;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:02:54;3.38;;;1.48;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:05:21;3.83;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:07:46;3.13;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:10:11;2.97;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:12:37;3.22;;;1.55;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:15:02;4.75;;;1.63;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:17:28;3.65;;;1.48;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:19:53;2.47;;;1.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:22:19;4.60;;;1.75;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:24:44;4.10;;;1.27;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:27:09;3.80;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:29:38;4.43;;;1.42;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:32:03;5.03;;;1.58;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:34:29;3.67;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:36:55;3.83;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:39:20;4.38;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:41:46;5.30;;;1.52;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:44:11;3.20;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:46:36;5.38;;;1.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:49:02;5.45;;;2.53;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:51:27;4.95;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:53:52;3.90;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:56:18;4.40;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T07:58:43;4.20;;;2.55;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:01:09;4.40;;;1.58;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:03:34;2.33;;;1.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:06:01;5.90;;;2.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:08:26;6.65;;;1.92;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:10:52;3.70;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:13:17;3.97;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:15:42;3.67;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:18:08;4.00;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:20:33;3.92;;;1.58;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:22:59;3.08;;;1.42;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:25:24;3.60;;;1.75;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:27:49;4.90;;;1.92;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:30:15;7.50;;;2.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:32:41;10.05;;;3.63;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:35:07;5.82;;;2.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:37:33;4.68;;;2.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:39:58;5.10;;;2.08;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:42:25;4.60;;;2.03;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:44:55;6.53;;;2.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:47:21;3.22;;;1.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:49:47;4.30;;;1.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:52:12;3.55;;;1.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:54:38;4.75;;;1.55;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:57:03;4.28;;;1.58;;
72524;SDS011;60547;48.502;8.996;2022-12-29T08:59:28;3.03;;;1.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:01:54;4.53;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:04:20;3.33;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:06:46;3.95;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:09:11;4.03;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:11:37;4.88;;;1.70;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:14:03;3.60;;;1.45;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:16:29;3.95;;;1.55;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:18:54;3.05;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:21:19;5.68;;;1.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:23:45;5.15;;;1.73;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:26:10;7.30;;;2.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:28:36;8.57;;;2.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:31:01;17.05;;;5.72;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:33:27;8.30;;;2.58;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:35:54;7.22;;;2.75;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:38:21;4.63;;;1.65;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:40:51;3.65;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:46:47;3.85;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:49:32;3.40;;;1.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T09:52:14;3.70;;;1.45;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:00:14;4.97;;;1.52;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:02:44;3.47;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:11:23;3.10;;;1.27;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:13:53;3.13;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:22:17;4.22;;;1.58;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:24:59;2.95;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:27:30;4.22;;;1.67;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:29:58;3.35;;;1.48;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:32:33;6.55;;;2.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:35:03;6.00;;;2.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:37:40;4.63;;;1.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:43:01;3.10;;;1.38;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:45:38;4.82;;;1.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:48:06;6.18;;;1.75;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:50:38;3.10;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:53:07;3.55;;;1.52;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:55:42;2.50;;;1.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T10:58:10;4.90;;;1.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:00:38;3.15;;;1.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:03:49;3.97;;;1.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:06:05;2.63;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:08:39;2.88;;;1.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:11:12;3.30;;;1.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:13:48;5.93;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:16:28;3.10;;;1.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:18:56;3.35;;;1.38;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:24:02;3.70;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:26:29;4.05;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:32:17;4.35;;;1.85;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:34:33;2.75;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:39:29;3.28;;;1.23;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:41:58;3.50;;;1.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:44:26;3.30;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:46:52;3.13;;;1.23;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:49:22;4.25;;;1.38;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:51:50;3.92;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T11:54:23;4.50;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:01:57;3.35;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:04:30;4.32;;;1.42;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:07:02;3.33;;;1.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:09:45;3.47;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:12:22;2.75;;;1.23;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:14:54;2.25;;;0.95;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:20:28;3.33;;;1.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:23:15;4.25;;;1.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:26:04;3.47;;;1.67;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:34:22;3.78;;;1.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:56:22;5.72;;;2.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T12:58:59;6.18;;;2.28;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:06:51;9.07;;;4.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:15:01;3.88;;;1.98;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:22:54;6.82;;;2.85;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:25:27;3.78;;;1.63;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:28:00;3.60;;;1.52;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:30:29;4.88;;;1.45;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:38:47;6.25;;;2.53;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:41:37;4.25;;;1.55;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:44:09;4.80;;;1.95;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:46:47;5.90;;;2.08;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:49:18;5.32;;;2.33;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:51:47;5.47;;;1.98;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:54:29;5.93;;;2.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T13:57:14;4.30;;;2.13;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:00:12;4.05;;;1.77;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:07:47;4.97;;;2.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:13:13;6.30;;;2.53;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:15:42;5.70;;;2.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:18:10;4.07;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:20:46;5.47;;;2.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:23:27;7.53;;;2.35;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:28:30;5.90;;;3.13;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:33:40;3.88;;;1.75;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:36:35;5.70;;;2.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:39:03;3.10;;;1.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:41:58;4.47;;;2.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:44:25;5.35;;;3.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:49:26;7.32;;;4.97;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:52:04;12.02;;;7.50;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:57:07;5.05;;;2.70;;
72524;SDS011;60547;48.502;8.996;2022-12-29T14:59:38;4.95;;;2.85;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:02:11;5.13;;;2.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:04:43;6.97;;;3.45;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:07:11;8.40;;;3.22;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:09:44;4.63;;;2.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:14:55;4.20;;;1.85;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:19:51;3.60;;;1.65;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:22:17;5.10;;;2.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:24:43;7.97;;;4.05;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:27:11;8.75;;;4.82;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:29:43;6.55;;;2.60;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:32:15;6.05;;;2.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:34:41;4.90;;;3.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:37:16;7.40;;;4.75;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:39:43;4.57;;;2.78;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:44:51;6.85;;;3.72;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:47:18;7.38;;;4.55;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:49:53;5.82;;;3.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:52:24;5.47;;;3.17;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:54:51;6.95;;;3.72;;
72524;SDS011;60547;48.502;8.996;2022-12-29T15:57:28;4.82;;;2.20;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:02:57;3.85;;;1.83;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:05:58;8.25;;;4.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:08:35;7.63;;;4.45;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:11:03;7.47;;;4.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:13:52;7.55;;;3.22;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:16:20;5.35;;;2.92;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:18:50;5.55;;;2.83;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:21:19;6.97;;;3.78;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:23:50;11.93;;;7.85;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:26:17;8.88;;;5.07;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:28:44;8.00;;;4.80;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:31:18;8.38;;;4.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:33:50;7.80;;;3.15;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:36:33;11.27;;;4.57;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:39:47;85.68;;;41.70;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:50:25;32.60;;;17.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:52:52;33.85;;;16.63;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:55:18;27.20;;;14.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T16:57:45;22.60;;;11.90;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:00:33;23.95;;;12.43;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:03:01;21.95;;;11.65;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:05:28;25.67;;;13.13;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:07:53;16.63;;;9.48;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:10:19;21.70;;;12.40;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:12:45;11.65;;;6.70;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:15:14;13.98;;;7.97;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:17:43;17.95;;;12.30;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:20:24;15.63;;;10.10;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:25:20;19.50;;;11.93;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:27:54;17.15;;;10.82;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:30:23;14.93;;;8.07;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:35:22;14.57;;;8.05;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:37:48;15.73;;;7.55;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:40:15;13.05;;;7.25;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:42:46;11.85;;;6.65;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:45:14;9.85;;;6.00;;
72524;SDS011;60547;48.502;8.996;2022-12-29T17:47:41;9.45;;;5.68;;