sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-01-25T00:09:52;94682.88;;;10.29;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T00:24:53;94680.94;;;10.26;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T00:39:55;94684.41;;;10.30;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T00:54:56;94689.34;;;10.28;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T01:09:58;94682.06;;;10.24;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T01:25:00;94674.06;;;10.28;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T01:40:02;94667.13;;;10.23;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T01:55:05;94652.63;;;10.28;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T02:10:09;94651.84;;;10.28;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T02:25:12;94657.97;;;10.24;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T02:40:15;94652.59;;;10.24;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T02:55:17;94651.06;;;10.23;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T03:10:19;94647.19;;;10.17;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T03:25:20;94646.03;;;10.18;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T03:40:22;94642.69;;;10.29;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T03:55:24;94630.38;;;10.20;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T04:10:25;94631.09;;;10.17;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T04:25:27;94621.97;;;10.22;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T04:40:28;94646.00;;;10.15;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T04:55:31;94643.34;;;10.15;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T05:10:34;94634.13;;;10.12;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T05:25:35;94630.28;;;10.10;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T05:40:56;94634.13;;;10.12;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T05:56:05;94641.78;;;10.14;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T06:11:10;94633.00;;;10.13;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T06:26:13;94661.69;;;10.13;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T06:41:14;94655.16;;;10.10;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T06:56:19;94649.03;;;10.06;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T07:11:22;94643.28;;;10.08;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T07:26:24;94655.50;;;10.05;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T07:41:26;94660.53;;;10.10;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T07:56:29;94666.22;;;10.05;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T08:11:31;94652.44;;;10.03;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T08:26:33;94660.91;;;10.12;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T08:41:35;94651.66;;;10.03;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T08:56:38;94646.28;;;9.99;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T09:11:39;94650.91;;;10.02;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T09:26:41;94634.09;;;10.05;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T09:42:00;94606.91;;;10.03;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T10:12:23;94571.34;;;10.06;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T10:27:28;94536.94;;;10.08;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T10:42:36;94525.06;;;10.02;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T10:57:46;94501.34;;;10.04;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T11:12:56;94493.31;;;10.08;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T11:28:18;94474.97;;;10.06;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T12:13:39;94414.88;;;10.00;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T12:28:49;94411.06;;;10.01;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T12:59:08;94390.00;;;9.96;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T13:44:32;94371.66;;;9.95;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T13:59:35;94376.25;;;9.94;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T14:14:37;94368.59;;;9.92;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T14:29:39;94361.31;;;9.97;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T14:44:40;94337.22;;;9.93;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T14:59:48;94351.38;;;9.90;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T15:14:51;94373.16;;;9.88;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T15:29:53;94392.28;;;9.90;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T15:44:55;94399.16;;;9.88;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T15:59:56;94383.09;;;9.88;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T16:15:02;94385.41;;;9.86;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T16:30:04;94390.75;;;9.86;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T16:45:08;94379.66;;;9.84;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T17:00:11;94373.16;;;9.85;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T17:15:13;94370.09;;;9.83;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T17:30:15;94372.00;;;9.82;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T17:45:18;94350.19;;;9.84;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T18:00:20;94336.44;;;9.89;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T18:15:21;94323.44;;;9.87;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T18:30:31;94321.16;;;9.86;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T18:45:33;94321.53;;;9.84;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T19:00:35;94323.06;;;9.85;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T19:15:36;94306.22;;;9.85;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T19:30:38;94275.25;;;9.84;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T19:45:40;94274.13;;;9.85;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T20:00:41;94262.63;;;9.88;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T20:15:46;94257.28;;;9.88;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T20:30:48;94242.00;;;9.85;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T20:45:52;94237.78;;;9.87;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T21:00:54;94216.75;;;9.86;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T21:30:57;94188.84;;;9.80;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T21:46:06;94180.44;;;9.78;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T22:01:13;94162.47;;;9.78;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T22:16:15;94143.72;;;9.71;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T22:31:17;94133.03;;;9.75;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T22:46:20;94099.38;;;9.74;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T23:01:23;94067.25;;;9.74;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T23:16:25;94069.19;;;9.70;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T23:31:26;94056.94;;;9.69;100.00
7586;BME280;12459;42.646;23.292;2023-01-25T23:46:28;94035.56;;;9.65;100.00
