sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-02-22T00:00:04;101500;;;9.95189;85.3
70943;BME280;59154;51.970;5.650;2023-02-22T00:05:02;101500;;;9.85017;85.0
70943;BME280;59154;51.970;5.650;2023-02-22T00:10:03;101500;;;9.91629;84.9
70943;BME280;59154;51.970;5.650;2023-02-22T00:15:02;101500;;;9.59081;85.4
70943;BME280;59154;51.970;5.650;2023-02-22T00:20:04;101500;;;9.62132;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T00:25:03;101500;;;9.45859;86.3
70943;BME280;59154;51.970;5.650;2023-02-22T00:30:04;101500;;;9.6315;85.8
70943;BME280;59154;51.970;5.650;2023-02-22T00:35:02;101500;;;9.60098;85.4
70943;BME280;59154;51.970;5.650;2023-02-22T00:40:04;101500;;;9.44842;86.2
70943;BME280;59154;51.970;5.650;2023-02-22T00:45:03;101500;;;9.37213;86.4
70943;BME280;59154;51.970;5.650;2023-02-22T00:50:04;101500;;;9.25517;86.3
70943;BME280;59154;51.970;5.650;2023-02-22T00:55:03;101500;;;9.29585;86.3
70943;BME280;59154;51.970;5.650;2023-02-22T01:00:06;101500;;;9.56538;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T01:05:03;101500;;;9.61115;85.5
70943;BME280;59154;51.970;5.650;2023-02-22T01:10:03;101500;;;9.55521;85.3
70943;BME280;59154;51.970;5.650;2023-02-22T01:15:05;101500;;;9.25517;85.7
70943;BME280;59154;51.970;5.650;2023-02-22T01:20:04;101500;;;9.21448;85.8
70943;BME280;59154;51.970;5.650;2023-02-22T01:25:03;101500;;;9.39248;85.5
70943;BME280;59154;51.970;5.650;2023-02-22T01:30:05;101400;;;9.27042;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T01:35:03;101400;;;9.38739;85.5
70943;BME280;59154;51.970;5.650;2023-02-22T01:40:07;101400;;;9.39756;85.0
70943;BME280;59154;51.970;5.650;2023-02-22T01:45:47;101400;;;9.33145;85.0
70943;BME280;59154;51.970;5.650;2023-02-22T01:50:02;101400;;;9.37722;85.0
70943;BME280;59154;51.970;5.650;2023-02-22T01:55:03;101400;;;9.44842;84.7
70943;BME280;59154;51.970;5.650;2023-02-22T02:00:10;101400;;;9.23991;84.9
70943;BME280;59154;51.970;5.650;2023-02-22T02:05:02;101400;;;9.1382;85.5
70943;BME280;59154;51.970;5.650;2023-02-22T02:10:06;101400;;;8.85341;86.7
70943;BME280;59154;51.970;5.650;2023-02-22T02:15:22;101400;;;8.76696;87.1
70943;BME280;59154;51.970;5.650;2023-02-22T02:20:08;101400;;;8.87884;86.8
70943;BME280;59154;51.970;5.650;2023-02-22T02:25:24;101400;;;9.19923;85.7
70943;BME280;59154;51.970;5.650;2023-02-22T02:30:23;101400;;;9.22974;84.9
70943;BME280;59154;51.970;5.650;2023-02-22T02:35:08;101400;;;9.18905;84.5
70943;BME280;59154;51.970;5.650;2023-02-22T02:40:10;101400;;;9.33653;84.6
70943;BME280;59154;51.970;5.650;2023-02-22T02:45:06;101400;;;9.27042;84.3
70943;BME280;59154;51.970;5.650;2023-02-22T02:50:06;101400;;;8.92969;85.2
70943;BME280;59154;51.970;5.650;2023-02-22T02:55:04;101400;;;8.60422;86.2
70943;BME280;59154;51.970;5.650;2023-02-22T03:00:05;101400;;;8.75679;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T03:05:14;101400;;;8.77713;86.1
70943;BME280;59154;51.970;5.650;2023-02-22T03:10:17;101400;;;8.75679;86.7
70943;BME280;59154;51.970;5.650;2023-02-22T03:15:11;101300;;;8.96021;85.7
70943;BME280;59154;51.970;5.650;2023-02-22T03:20:09;101300;;;8.98055;85.3
70943;BME280;59154;51.970;5.650;2023-02-22T03:25:04;101300;;;8.86358;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T03:30:06;101300;;;8.77204;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T03:35:07;101300;;;8.31944;88.0
70943;BME280;59154;51.970;5.650;2023-02-22T03:40:06;101300;;;8.64999;87.2
70943;BME280;59154;51.970;5.650;2023-02-22T03:45:03;101300;;;8.39572;87.8
70943;BME280;59154;51.970;5.650;2023-02-22T03:50:05;101300;;;8.30418;88.2
70943;BME280;59154;51.970;5.650;2023-02-22T03:55:03;101300;;;8.57371;87.1
70943;BME280;59154;51.970;5.650;2023-02-22T04:00:05;101300;;;8.57879;86.6
70943;BME280;59154;51.970;5.650;2023-02-22T04:05:03;101300;;;8.85341;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T04:10:03;101300;;;8.94495;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T04:15:04;101300;;;8.78221;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T04:20:04;101300;;;8.76187;85.9
70943;BME280;59154;51.970;5.650;2023-02-22T04:25:03;101300;;;8.53303;86.6
70943;BME280;59154;51.970;5.650;2023-02-22T04:30:03;101300;;;8.44149;87.7
70943;BME280;59154;51.970;5.650;2023-02-22T04:35:03;101300;;;8.44657;87.5
70943;BME280;59154;51.970;5.650;2023-02-22T04:40:04;101300;;;8.55337;87.6
70943;BME280;59154;51.970;5.650;2023-02-22T04:45:04;101300;;;8.34486;88.1
70943;BME280;59154;51.970;5.650;2023-02-22T04:50:03;101300;;;8.2279;88.4
70943;BME280;59154;51.970;5.650;2023-02-22T04:55:04;101300;;;8.30418;88.2
70943;BME280;59154;51.970;5.650;2023-02-22T05:00:05;101300;;;8.31435;88.5
70943;BME280;59154;51.970;5.650;2023-02-22T05:05:02;101300;;;8.06008;90.4
70943;BME280;59154;51.970;5.650;2023-02-22T05:10:03;101300;;;8.07533;90.0
70943;BME280;59154;51.970;5.650;2023-02-22T05:15:03;101200;;;8.2635;89.5
70943;BME280;59154;51.970;5.650;2023-02-22T05:20:04;101200;;;8.19738;89.6
70943;BME280;59154;51.970;5.650;2023-02-22T05:25:02;101200;;;8.1211;89.9
70943;BME280;59154;51.970;5.650;2023-02-22T05:30:03;101200;;;7.93803;90.6
70943;BME280;59154;51.970;5.650;2023-02-22T05:35:02;101200;;;7.65833;91.5
70943;BME280;59154;51.970;5.650;2023-02-22T05:40:04;101200;;;7.50576;92.4
70943;BME280;59154;51.970;5.650;2023-02-22T05:45:03;101200;;;7.78546;91.5
70943;BME280;59154;51.970;5.650;2023-02-22T05:50:03;101200;;;7.6685;91.9
70943;BME280;59154;51.970;5.650;2023-02-22T05:55:02;101200;;;7.78038;91.3
70943;BME280;59154;51.970;5.650;2023-02-22T06:00:04;101200;;;7.87192;90.9
70943;BME280;59154;51.970;5.650;2023-02-22T06:05:02;101200;;;7.90751;90.9
70943;BME280;59154;51.970;5.650;2023-02-22T06:10:03;101200;;;7.88717;90.9
70943;BME280;59154;51.970;5.650;2023-02-22T06:15:03;101200;;;7.96854;90.6
70943;BME280;59154;51.970;5.650;2023-02-22T06:20:03;101200;;;7.89734;91.1
70943;BME280;59154;51.970;5.650;2023-02-22T06:25:02;101200;;;7.72952;91.5
70943;BME280;59154;51.970;5.650;2023-02-22T06:30:03;101200;;;7.63799;92.1
70943;BME280;59154;51.970;5.650;2023-02-22T06:35:03;101200;;;7.82615;91.9
70943;BME280;59154;51.970;5.650;2023-02-22T06:40:04;101200;;;7.75495;91.8
70943;BME280;59154;51.970;5.650;2023-02-22T06:45:02;101200;;;7.77021;92.4
70943;BME280;59154;51.970;5.650;2023-02-22T06:50:02;101200;;;7.8414;92.7
70943;BME280;59154;51.970;5.650;2023-02-22T06:55:03;101200;;;7.49051;93.9
70943;BME280;59154;51.970;5.650;2023-02-22T07:00:04;101200;;;7.38371;94.9
70943;BME280;59154;51.970;5.650;2023-02-22T07:05:02;101200;;;7.88209;93.5
70943;BME280;59154;51.970;5.650;2023-02-22T07:10:03;101200;;;7.45491;94.8
70943;BME280;59154;51.970;5.650;2023-02-22T07:15:02;101200;;;7.41423;95.5
70943;BME280;59154;51.970;5.650;2023-02-22T07:20:03;101200;;;7.21081;96.4
70943;BME280;59154;51.970;5.650;2023-02-22T07:25:02;101200;;;7.80072;94.5
70943;BME280;59154;51.970;5.650;2023-02-22T07:30:04;101200;;;7.95837;93.7
70943;BME280;59154;51.970;5.650;2023-02-22T07:35:02;101200;;;7.6685;94.7
70943;BME280;59154;51.970;5.650;2023-02-22T07:40:03;101200;;;7.30235;95.5
70943;BME280;59154;51.970;5.650;2023-02-22T07:45:02;101200;;;7.9126;93.3
70943;BME280;59154;51.970;5.650;2023-02-22T07:50:03;101200;;;7.95837;93.0
70943;BME280;59154;51.970;5.650;2023-02-22T07:55:02;101200;;;7.83123;93.3
70943;BME280;59154;51.970;5.650;2023-02-22T08:00:04;101200;;;7.92277;92.9
70943;BME280;59154;51.970;5.650;2023-02-22T08:05:04;101200;;;8.07533;93.0
70943;BME280;59154;51.970;5.650;2023-02-22T08:10:03;101200;;;8.18213;93.1
70943;BME280;59154;51.970;5.650;2023-02-22T08:15:04;101200;;;8.45166;91.8
70943;BME280;59154;51.970;5.650;2023-02-22T08:20:04;101200;;;8.20756;93.0
70943;BME280;59154;51.970;5.650;2023-02-22T08:25:03;101200;;;8.43132;92.1
70943;BME280;59154;51.970;5.650;2023-02-22T08:30:04;101200;;;8.83815;91.0
70943;BME280;59154;51.970;5.650;2023-02-22T08:35:03;101200;;;8.97546;90.3
70943;BME280;59154;51.970;5.650;2023-02-22T08:40:04;101200;;;8.92461;90.3
70943;BME280;59154;51.970;5.650;2023-02-22T08:45:03;101200;;;8.88901;90.3
70943;BME280;59154;51.970;5.650;2023-02-22T08:50:03;101200;;;8.73136;91.1
70943;BME280;59154;51.970;5.650;2023-02-22T08:55:02;101200;;;8.81781;90.8
70943;BME280;59154;51.970;5.650;2023-02-22T09:00:05;101200;;;8.96021;90.5
70943;BME280;59154;51.970;5.650;2023-02-22T09:05:03;101200;;;9.46367;87.9
70943;BME280;59154;51.970;5.650;2023-02-22T09:10:03;101200;;;9.4179;87.9
70943;BME280;59154;51.970;5.650;2023-02-22T09:15:03;101200;;;9.26025;87.6
70943;BME280;59154;51.970;5.650;2023-02-22T09:20:04;101200;;;9.67727;87.3
70943;BME280;59154;51.970;5.650;2023-02-22T09:25:03;101200;;;9.64675;87.0
70943;BME280;59154;51.970;5.650;2023-02-22T09:30:03;101100;;;9.75355;87.1
70943;BME280;59154;51.970;5.650;2023-02-22T09:35:02;101200;;;9.59081;86.9
70943;BME280;59154;51.970;5.650;2023-02-22T09:40:04;101200;;;10.03834;85.8
70943;BME280;59154;51.970;5.650;2023-02-22T09:45:06;101100;;;10.60793;84.5
70943;BME280;59154;51.970;5.650;2023-02-22T09:50:05;101100;;;10.3333;85.4
70943;BME280;59154;51.970;5.650;2023-02-22T09:55:07;101100;;;10.10445;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T10:00:11;101100;;;9.94171;86.5
70943;BME280;59154;51.970;5.650;2023-02-22T10:05:07;101100;;;10.53164;84.7
70943;BME280;59154;51.970;5.650;2023-02-22T10:10:03;101100;;;11.0046;83.5
70943;BME280;59154;51.970;5.650;2023-02-22T10:15:17;101100;;;11.12157;82.8
70943;BME280;59154;51.970;5.650;2023-02-22T10:20:15;101100;;;10.36382;85.4
70943;BME280;59154;51.970;5.650;2023-02-22T10:25:05;101100;;;10.20108;86.2
70943;BME280;59154;51.970;5.650;2023-02-22T10:30:09;101100;;;10.65878;85.1
70943;BME280;59154;51.970;5.650;2023-02-22T10:35:05;101100;;;10.59267;85.3
70943;BME280;59154;51.970;5.650;2023-02-22T10:40:12;101100;;;10.36382;85.5
70943;BME280;59154;51.970;5.650;2023-02-22T10:45:03;101100;;;10.55707;85.4
70943;BME280;59154;51.970;5.650;2023-02-22T10:50:03;101100;;;10.80118;84.6
70943;BME280;59154;51.970;5.650;2023-02-22T10:55:03;101100;;;11.05037;83.2
70943;BME280;59154;51.970;5.650;2023-02-22T11:00:13;101100;;;11.24871;82.7
70943;BME280;59154;51.970;5.650;2023-02-22T11:05:03;101100;;;11.63522;81.5
70943;BME280;59154;51.970;5.650;2023-02-22T11:10:06;101100;;;11.83865;81.0
70943;BME280;59154;51.970;5.650;2023-02-22T11:15:26;101100;;;11.94036;81.1
70943;BME280;59154;51.970;5.650;2023-02-22T11:20:03;101100;;;11.94036;81.3
70943;BME280;59154;51.970;5.650;2023-02-22T11:25:03;101100;;;12.34722;79.0
70943;BME280;59154;51.970;5.650;2023-02-22T11:30:16;101100;;;12.52522;77.4
70943;BME280;59154;51.970;5.650;2023-02-22T11:35:17;101100;;;12.66762;76.9
70943;BME280;59154;51.970;5.650;2023-02-22T11:40:09;101100;;;12.41333;77.2
70943;BME280;59154;51.970;5.650;2023-02-22T11:45:13;101100;;;12.90665;74.5
70943;BME280;59154;51.970;5.650;2023-02-22T11:50:09;101100;;;13.0643;73.8
70943;BME280;59154;51.970;5.650;2023-02-22T11:55:11;101100;;;13.13042;73.2
70943;BME280;59154;51.970;5.650;2023-02-22T12:00:13;101100;;;13.12025;73.0
70943;BME280;59154;51.970;5.650;2023-02-22T12:05:13;101000;;;13.07956;73.8
70943;BME280;59154;51.970;5.650;2023-02-22T12:10:12;101000;;;13.29316;73.6
70943;BME280;59154;51.970;5.650;2023-02-22T12:15:09;101000;;;13.30333;73.6
70943;BME280;59154;51.970;5.650;2023-02-22T12:20:08;101000;;;13.38471;72.8
70943;BME280;59154;51.970;5.650;2023-02-22T12:25:05;101000;;;13.59322;73.0
70943;BME280;59154;51.970;5.650;2023-02-22T12:30:08;101000;;;13.39488;72.6
70943;BME280;59154;51.970;5.650;2023-02-22T12:35:10;101000;;;13.32876;73.3
70943;BME280;59154;51.970;5.650;2023-02-22T12:40:07;101000;;;13.11008;74.6
70943;BME280;59154;51.970;5.650;2023-02-22T12:45:08;101000;;;13.20162;74.3
70943;BME280;59154;51.970;5.650;2023-02-22T12:50:09;101000;;;13.56271;73.4
70943;BME280;59154;51.970;5.650;2023-02-22T12:55:09;101000;;;13.61865;73.1
70943;BME280;59154;51.970;5.650;2023-02-22T13:00:07;101000;;;13.69494;73.0
70943;BME280;59154;51.970;5.650;2023-02-22T13:05:03;101000;;;13.86785;72.6
70943;BME280;59154;51.970;5.650;2023-02-22T13:10:52;101000;;;14.02551;73.1
70943;BME280;59154;51.970;5.650;2023-02-22T13:15:08;101000;;;13.91871;72.8
70943;BME280;59154;51.970;5.650;2023-02-22T13:20:09;101000;;;13.91363;72.6
70943;BME280;59154;51.970;5.650;2023-02-22T13:25:06;101000;;;13.73562;72.8
70943;BME280;59154;51.970;5.650;2023-02-22T13:30:05;101000;;;13.64917;72.0
70943;BME280;59154;51.970;5.650;2023-02-22T13:35:32;101000;;;13.64917;71.8
70943;BME280;59154;51.970;5.650;2023-02-22T13:40:18;101000;;;13.48134;71.5
70943;BME280;59154;51.970;5.650;2023-02-22T13:45:41;101000;;;13.53728;71.5
70943;BME280;59154;51.970;5.650;2023-02-22T13:55:05;101000;;;13.70002;71.6
70943;BME280;59154;51.970;5.650;2023-02-22T14:00:23;101000;;;13.62374;71.2
70943;BME280;59154;51.970;5.650;2023-02-22T14:05:34;101000;;;13.71019;71.8
70943;BME280;59154;51.970;5.650;2023-02-22T14:10:02;101000;;;13.76614;71.3
70943;BME280;59154;51.970;5.650;2023-02-22T14:15:13;101000;;;13.70511;71.3
70943;BME280;59154;51.970;5.650;2023-02-22T14:20:18;101000;;;13.63391;71.7
70943;BME280;59154;51.970;5.650;2023-02-22T14:25:02;101000;;;13.98483;71.7
70943;BME280;59154;51.970;5.650;2023-02-22T14:30:04;101000;;;13.84751;72.1
70943;BME280;59154;51.970;5.650;2023-02-22T14:35:05;101000;;;13.91363;72.2
70943;BME280;59154;51.970;5.650;2023-02-22T14:40:06;101000;;;13.98483;72.3
70943;BME280;59154;51.970;5.650;2023-02-22T14:45:13;101000;;;13.96448;71.8
70943;BME280;59154;51.970;5.650;2023-02-22T14:50:05;101000;;;14.0662;72.5
70943;BME280;59154;51.970;5.650;2023-02-22T14:55:11;101000;;;14.04077;73.0
70943;BME280;59154;51.970;5.650;2023-02-22T15:00:11;101000;;;14.00008;73.4
70943;BME280;59154;51.970;5.650;2023-02-22T15:05:02;101000;;;13.9594;75.0
70943;BME280;59154;51.970;5.650;2023-02-22T15:10:16;101000;;;14.00517;75.4
70943;BME280;59154;51.970;5.650;2023-02-22T15:15:15;101000;;;13.9594;75.3
70943;BME280;59154;51.970;5.650;2023-02-22T15:20:05;101000;;;13.94414;75.3
70943;BME280;59154;51.970;5.650;2023-02-22T15:25:06;101000;;;13.9594;75.4
70943;BME280;59154;51.970;5.650;2023-02-22T15:30:05;101000;;;13.64408;76.0
70943;BME280;59154;51.970;5.650;2023-02-22T15:35:23;101000;;;13.61865;76.4
70943;BME280;59154;51.970;5.650;2023-02-22T15:40:05;101000;;;13.53728;76.9
70943;BME280;59154;51.970;5.650;2023-02-22T15:45:03;101000;;;13.41522;77.5
70943;BME280;59154;51.970;5.650;2023-02-22T15:50:22;101000;;;13.37962;77.5
70943;BME280;59154;51.970;5.650;2023-02-22T15:55:09;101000;;;13.32876;77.6
70943;BME280;59154;51.970;5.650;2023-02-22T16:00:04;101000;;;13.25248;77.6
70943;BME280;59154;51.970;5.650;2023-02-22T16:05:06;101000;;;13.10499;78.4
70943;BME280;59154;51.970;5.650;2023-02-22T16:10:03;101000;;;13.0643;78.3
70943;BME280;59154;51.970;5.650;2023-02-22T16:15:14;101000;;;13.08465;78.3
70943;BME280;59154;51.970;5.650;2023-02-22T16:20:30;101100;;;12.9219;78.3
70943;BME280;59154;51.970;5.650;2023-02-22T16:25:34;101100;;;13.01345;78.3
70943;BME280;59154;51.970;5.650;2023-02-22T16:30:07;101100;;;13.12533;78.0
70943;BME280;59154;51.970;5.650;2023-02-22T16:35:03;101100;;;12.87613;78.3
70943;BME280;59154;51.970;5.650;2023-02-22T16:40:03;101100;;;12.76425;78.9
70943;BME280;59154;51.970;5.650;2023-02-22T16:45:03;101100;;;12.51505;79.5
70943;BME280;59154;51.970;5.650;2023-02-22T16:50:04;101100;;;12.43876;80.1
70943;BME280;59154;51.970;5.650;2023-02-22T16:55:02;101100;;;12.45402;80.0
70943;BME280;59154;51.970;5.650;2023-02-22T17:00:05;101100;;;12.55065;80.0
70943;BME280;59154;51.970;5.650;2023-02-22T17:05:03;101100;;;12.57607;79.9
70943;BME280;59154;51.970;5.650;2023-02-22T17:10:03;101100;;;12.5303;80.0
70943;BME280;59154;51.970;5.650;2023-02-22T17:15:03;101100;;;12.73882;79.6
70943;BME280;59154;51.970;5.650;2023-02-22T17:20:04;101100;;;12.7083;79.7
70943;BME280;59154;51.970;5.650;2023-02-22T17:25:16;101100;;;12.76425;79.4
70943;BME280;59154;51.970;5.650;2023-02-22T17:30:04;101100;;;12.76933;79.5
70943;BME280;59154;51.970;5.650;2023-02-22T17:35:02;101100;;;12.82527;79.4
70943;BME280;59154;51.970;5.650;2023-02-22T17:40:03;101100;;;12.89139;79.3
70943;BME280;59154;51.970;5.650;2023-02-22T17:45:02;101100;;;12.76425;79.4
70943;BME280;59154;51.970;5.650;2023-02-22T17:50:02;101100;;;12.7795;79.4
70943;BME280;59154;51.970;5.650;2023-02-22T17:55:04;101100;;;12.63202;80.0
70943;BME280;59154;51.970;5.650;2023-02-22T18:00:05;101100;;;12.59642;80.2
70943;BME280;59154;51.970;5.650;2023-02-22T18:05:03;101100;;;12.29636;81.2
70943;BME280;59154;51.970;5.650;2023-02-22T18:10:04;101100;;;12.25567;81.1
70943;BME280;59154;51.970;5.650;2023-02-22T18:15:03;101100;;;12.22007;81.2
70943;BME280;59154;51.970;5.650;2023-02-22T18:20:04;101100;;;12.3167;81.0
70943;BME280;59154;51.970;5.650;2023-02-22T18:25:03;101100;;;12.27602;81.3
70943;BME280;59154;51.970;5.650;2023-02-22T18:30:03;101100;;;12.29127;81.2
70943;BME280;59154;51.970;5.650;2023-02-22T18:35:03;101100;;;12.27602;81.1
70943;BME280;59154;51.970;5.650;2023-02-22T18:40:04;101100;;;12.31162;81.2
70943;BME280;59154;51.970;5.650;2023-02-22T18:45:03;101100;;;12.38282;81.0
70943;BME280;59154;51.970;5.650;2023-02-22T18:50:03;101100;;;12.42859;80.9
70943;BME280;59154;51.970;5.650;2023-02-22T18:55:03;101100;;;12.34722;81.1
70943;BME280;59154;51.970;5.650;2023-02-22T19:00:04;101100;;;12.29636;81.8
70943;BME280;59154;51.970;5.650;2023-02-22T19:05:03;101100;;;12.40825;81.4
70943;BME280;59154;51.970;5.650;2023-02-22T19:10:03;101100;;;12.39299;81.7
70943;BME280;59154;51.970;5.650;2023-02-22T19:15:03;101100;;;12.46419;81.5
70943;BME280;59154;51.970;5.650;2023-02-22T19:20:03;101100;;;12.43367;81.6
70943;BME280;59154;51.970;5.650;2023-02-22T19:25:03;101100;;;12.4591;81.8
70943;BME280;59154;51.970;5.650;2023-02-22T19:30:04;101100;;;12.48962;81.8
70943;BME280;59154;51.970;5.650;2023-02-22T19:35:03;101100;;;12.59133;81.6
70943;BME280;59154;51.970;5.650;2023-02-22T19:40:05;101100;;;12.59133;81.8
70943;BME280;59154;51.970;5.650;2023-02-22T19:45:03;101100;;;12.50996;82.5
70943;BME280;59154;51.970;5.650;2023-02-22T19:50:02;101100;;;12.5303;82.3
70943;BME280;59154;51.970;5.650;2023-02-22T19:55:03;101100;;;12.43876;83.1
70943;BME280;59154;51.970;5.650;2023-02-22T20:00:03;101100;;;12.40316;83.4
70943;BME280;59154;51.970;5.650;2023-02-22T20:05:02;101200;;;12.48453;83.2
70943;BME280;59154;51.970;5.650;2023-02-22T20:10:03;101200;;;12.39807;83.8
70943;BME280;59154;51.970;5.650;2023-02-22T20:15:03;101200;;;12.46927;83.5
70943;BME280;59154;51.970;5.650;2023-02-22T20:20:04;101200;;;12.40316;84.1
70943;BME280;59154;51.970;5.650;2023-02-22T20:25:03;101200;;;12.41842;84.1
70943;BME280;59154;51.970;5.650;2023-02-22T20:30:03;101200;;;12.41842;84.4
70943;BME280;59154;51.970;5.650;2023-02-22T20:35:02;101200;;;12.4235;84.3
70943;BME280;59154;51.970;5.650;2023-02-22T20:40:04;101200;;;12.39299;84.5
70943;BME280;59154;51.970;5.650;2023-02-22T20:45:02;101200;;;12.52013;84.2
70943;BME280;59154;51.970;5.650;2023-02-22T20:50:03;101200;;;12.44893;84.4
70943;BME280;59154;51.970;5.650;2023-02-22T20:55:03;101200;;;12.37773;85.0
70943;BME280;59154;51.970;5.650;2023-02-22T21:00:04;101200;;;12.25567;85.4
70943;BME280;59154;51.970;5.650;2023-02-22T21:05:02;101200;;;12.03699;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T21:10:03;101200;;;11.83865;86.9
70943;BME280;59154;51.970;5.650;2023-02-22T21:15:03;101200;;;11.80305;86.8
70943;BME280;59154;51.970;5.650;2023-02-22T21:20:03;101200;;;11.79288;87.0
70943;BME280;59154;51.970;5.650;2023-02-22T21:25:03;101200;;;11.73185;87.3
70943;BME280;59154;51.970;5.650;2023-02-22T21:30:04;101200;;;11.76745;87.3
70943;BME280;59154;51.970;5.650;2023-02-22T21:35:03;101200;;;11.79288;86.9
70943;BME280;59154;51.970;5.650;2023-02-22T21:40:04;101200;;;11.85899;86.4
70943;BME280;59154;51.970;5.650;2023-02-22T21:45:03;101200;;;11.78779;86.6
70943;BME280;59154;51.970;5.650;2023-02-22T21:50:04;101200;;;11.85391;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T21:55:03;101200;;;11.84373;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T22:00:05;101200;;;11.81831;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T22:05:03;101200;;;11.70642;85.7
70943;BME280;59154;51.970;5.650;2023-02-22T22:10:03;101200;;;11.71151;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T22:15:03;101200;;;11.63522;85.9
70943;BME280;59154;51.970;5.650;2023-02-22T22:20:03;101200;;;11.67082;85.8
70943;BME280;59154;51.970;5.650;2023-02-22T22:25:03;101200;;;11.60471;85.7
70943;BME280;59154;51.970;5.650;2023-02-22T22:30:04;101200;;;11.51317;85.9
70943;BME280;59154;51.970;5.650;2023-02-22T22:35:02;101200;;;11.50808;85.9
70943;BME280;59154;51.970;5.650;2023-02-22T22:40:04;101200;;;11.51317;85.7
70943;BME280;59154;51.970;5.650;2023-02-22T22:45:03;101200;;;11.48265;85.7
70943;BME280;59154;51.970;5.650;2023-02-22T22:50:04;101200;;;11.44705;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T22:55:02;101200;;;11.39111;85.8
70943;BME280;59154;51.970;5.650;2023-02-22T23:00:07;101200;;;11.34025;85.9
70943;BME280;59154;51.970;5.650;2023-02-22T23:05:02;101200;;;11.40128;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T23:10:04;101200;;;11.42671;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T23:15:04;101200;;;11.39111;85.7
70943;BME280;59154;51.970;5.650;2023-02-22T23:20:03;101200;;;11.44197;85.5
70943;BME280;59154;51.970;5.650;2023-02-22T23:25:02;101200;;;11.41145;85.6
70943;BME280;59154;51.970;5.650;2023-02-22T23:30:04;101200;;;11.38094;85.8
70943;BME280;59154;51.970;5.650;2023-02-22T23:35:02;101200;;;11.42671;85.5
70943;BME280;59154;51.970;5.650;2023-02-22T23:40:04;101200;;;11.42671;85.3
70943;BME280;59154;51.970;5.650;2023-02-22T23:45:02;101200;;;11.25888;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T23:50:03;101200;;;11.25888;86.0
70943;BME280;59154;51.970;5.650;2023-02-22T23:55:03;101200;;;11.25888;86.2
