sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68712;BME280;55690;51.566;19.198;2023-10-09T00:02:26;102559.38;;;6.56;87.85
68712;BME280;55690;51.566;19.198;2023-10-09T00:06:27;102560.72;;;6.73;87.68
68712;BME280;55690;51.566;19.198;2023-10-09T00:10:39;102540.75;;;6.78;87.10
68712;BME280;55690;51.566;19.198;2023-10-09T00:14:52;102524.55;;;7.08;85.69
68712;BME280;55690;51.566;19.198;2023-10-09T00:19:06;102508.83;;;6.92;86.53
68712;BME280;55690;51.566;19.198;2023-10-09T00:23:19;102501.70;;;6.90;86.60
68712;BME280;55690;51.566;19.198;2023-10-09T00:27:23;102504.51;;;6.87;86.07
68712;BME280;55690;51.566;19.198;2023-10-09T00:31:32;102506.02;;;6.66;85.91
68712;BME280;55690;51.566;19.198;2023-10-09T00:35:37;102488.52;;;6.79;85.99
68712;BME280;55690;51.566;19.198;2023-10-09T00:39:52;102486.57;;;6.84;86.20
68712;BME280;55690;51.566;19.198;2023-10-09T00:43:58;102497.03;;;6.65;87.03
68712;BME280;55690;51.566;19.198;2023-10-09T00:48:00;102499.01;;;6.59;86.88
68712;BME280;55690;51.566;19.198;2023-10-09T00:52:05;102509.73;;;6.62;86.77
68712;BME280;55690;51.566;19.198;2023-10-09T00:56:17;102509.28;;;6.77;86.24
68712;BME280;55690;51.566;19.198;2023-10-09T01:00:31;102483.25;;;6.75;86.50
68712;BME280;55690;51.566;19.198;2023-10-09T01:04:38;102475.02;;;6.50;86.73
68712;BME280;55690;51.566;19.198;2023-10-09T01:08:45;102470.59;;;6.77;85.45
68712;BME280;55690;51.566;19.198;2023-10-09T01:12:58;102469.25;;;6.91;85.91
68712;BME280;55690;51.566;19.198;2023-10-09T01:17:00;102472.01;;;6.90;85.95
68712;BME280;55690;51.566;19.198;2023-10-09T01:21:02;102475.78;;;6.84;85.72
68712;BME280;55690;51.566;19.198;2023-10-09T01:25:05;102459.38;;;6.90;86.04
68712;BME280;55690;51.566;19.198;2023-10-09T01:29:17;102460.31;;;6.89;86.83
68712;BME280;55690;51.566;19.198;2023-10-09T01:33:19;102456.36;;;6.99;86.58
68712;BME280;55690;51.566;19.198;2023-10-09T01:37:27;102452.64;;;7.04;85.31
68712;BME280;55690;51.566;19.198;2023-10-09T01:41:37;102450.87;;;7.03;86.08
68712;BME280;55690;51.566;19.198;2023-10-09T01:45:47;102459.62;;;7.11;85.87
68712;BME280;55690;51.566;19.198;2023-10-09T01:49:48;102454.21;;;7.11;86.27
68712;BME280;55690;51.566;19.198;2023-10-09T01:53:50;102459.62;;;7.11;86.72
68712;BME280;55690;51.566;19.198;2023-10-09T01:57:57;102438.00;;;7.11;86.91
68712;BME280;55690;51.566;19.198;2023-10-09T02:02:07;102431.27;;;7.24;86.99
68712;BME280;55690;51.566;19.198;2023-10-09T02:06:22;102419.83;;;7.16;87.02
68712;BME280;55690;51.566;19.198;2023-10-09T02:10:28;102410.00;;;7.13;87.56
68712;BME280;55690;51.566;19.198;2023-10-09T02:14:33;102407.44;;;6.82;87.39
68712;BME280;55690;51.566;19.198;2023-10-09T02:18:42;102409.51;;;7.00;87.67
68712;BME280;55690;51.566;19.198;2023-10-09T02:22:56;102409.66;;;7.24;86.71
68712;BME280;55690;51.566;19.198;2023-10-09T02:26:58;102415.78;;;7.29;86.91
68712;BME280;55690;51.566;19.198;2023-10-09T02:31:12;102416.91;;;7.48;85.99
68712;BME280;55690;51.566;19.198;2023-10-09T02:35:19;102423.40;;;7.43;86.37
68712;BME280;55690;51.566;19.198;2023-10-09T02:39:29;102409.45;;;7.30;86.17
68712;BME280;55690;51.566;19.198;2023-10-09T02:43:43;102410.05;;;7.38;86.67
68712;BME280;55690;51.566;19.198;2023-10-09T02:47:48;102418.93;;;7.42;86.20
68712;BME280;55690;51.566;19.198;2023-10-09T02:51:50;102409.94;;;7.41;84.94
68712;BME280;55690;51.566;19.198;2023-10-09T02:55:54;102398.59;;;7.31;85.50
68712;BME280;55690;51.566;19.198;2023-10-09T03:00:09;102394.23;;;7.27;86.18
68712;BME280;55690;51.566;19.198;2023-10-09T03:04:19;102389.70;;;7.28;86.36
68712;BME280;55690;51.566;19.198;2023-10-09T03:08:24;102376.15;;;7.29;86.05
68712;BME280;55690;51.566;19.198;2023-10-09T03:12:27;102362.73;;;7.26;86.40
68712;BME280;55690;51.566;19.198;2023-10-09T03:16:29;102355.77;;;7.19;86.54
68712;BME280;55690;51.566;19.198;2023-10-09T03:20:31;102350.57;;;7.13;86.67
68712;BME280;55690;51.566;19.198;2023-10-09T03:24:33;102348.02;;;7.09;86.41
68712;BME280;55690;51.566;19.198;2023-10-09T03:28:36;102343.86;;;6.98;85.94
68712;BME280;55690;51.566;19.198;2023-10-09T03:32:38;102349.11;;;7.03;87.45
68712;BME280;55690;51.566;19.198;2023-10-09T03:36:39;102334.00;;;6.97;86.17
68712;BME280;55690;51.566;19.198;2023-10-09T03:40:45;102337.87;;;6.90;86.68
68712;BME280;55690;51.566;19.198;2023-10-09T03:44:49;102342.48;;;6.87;88.13
68712;BME280;55690;51.566;19.198;2023-10-09T03:48:54;102346.70;;;6.67;90.11
68712;BME280;55690;51.566;19.198;2023-10-09T03:52:58;102331.98;;;6.78;89.97
68712;BME280;55690;51.566;19.198;2023-10-09T03:57:00;102331.68;;;6.87;90.77
68712;BME280;55690;51.566;19.198;2023-10-09T04:01:07;102330.05;;;7.08;89.67
68712;BME280;55690;51.566;19.198;2023-10-09T04:05:16;102323.84;;;6.79;90.66
68712;BME280;55690;51.566;19.198;2023-10-09T04:09:19;102316.30;;;6.89;90.27
68712;BME280;55690;51.566;19.198;2023-10-09T04:13:31;102316.70;;;7.03;89.44
68712;BME280;55690;51.566;19.198;2023-10-09T04:17:36;102300.38;;;7.06;89.81
68712;BME280;55690;51.566;19.198;2023-10-09T04:21:43;102283.13;;;7.10;90.28
68712;BME280;55690;51.566;19.198;2023-10-09T04:25:45;102269.91;;;7.03;90.48
68712;BME280;55690;51.566;19.198;2023-10-09T04:29:52;102257.74;;;6.91;91.18
68712;BME280;55690;51.566;19.198;2023-10-09T04:33:55;102242.37;;;6.93;90.94
68712;BME280;55690;51.566;19.198;2023-10-09T04:38:07;102233.13;;;6.98;91.08
68712;BME280;55690;51.566;19.198;2023-10-09T04:42:09;102217.28;;;6.89;91.66
68712;BME280;55690;51.566;19.198;2023-10-09T04:46:20;102211.58;;;6.72;92.55
68712;BME280;55690;51.566;19.198;2023-10-09T04:50:27;102206.13;;;6.74;91.12
68712;BME280;55690;51.566;19.198;2023-10-09T04:54:42;102195.69;;;6.63;92.80
68712;BME280;55690;51.566;19.198;2023-10-09T04:58:55;102191.33;;;6.59;93.91
68712;BME280;55690;51.566;19.198;2023-10-09T05:03:07;102197.77;;;6.55;94.12
68712;BME280;55690;51.566;19.198;2023-10-09T05:07:18;102188.89;;;6.78;94.18
68712;BME280;55690;51.566;19.198;2023-10-09T05:11:30;102168.12;;;6.80;93.01
68712;BME280;55690;51.566;19.198;2023-10-09T05:15:44;102165.98;;;6.89;93.76
68712;BME280;55690;51.566;19.198;2023-10-09T05:19:52;102165.29;;;7.08;93.50
68712;BME280;55690;51.566;19.198;2023-10-09T05:24:10;102167.31;;;7.26;91.72
68712;BME280;55690;51.566;19.198;2023-10-09T05:28:20;102170.52;;;7.12;92.19
68712;BME280;55690;51.566;19.198;2023-10-09T05:32:33;102170.47;;;7.37;91.26
68712;BME280;55690;51.566;19.198;2023-10-09T05:36:48;102160.95;;;7.50;90.55
68712;BME280;55690;51.566;19.198;2023-10-09T05:40:51;102167.70;;;7.39;90.47
68712;BME280;55690;51.566;19.198;2023-10-09T05:45:06;102170.61;;;7.34;91.01
68712;BME280;55690;51.566;19.198;2023-10-09T05:49:20;102162.02;;;7.70;90.61
68712;BME280;55690;51.566;19.198;2023-10-09T05:53:30;102166.12;;;8.01;89.87
68712;BME280;55690;51.566;19.198;2023-10-09T05:57:43;102157.44;;;7.93;89.66
68712;BME280;55690;51.566;19.198;2023-10-09T06:01:57;102148.25;;;7.97;88.94
68712;BME280;55690;51.566;19.198;2023-10-09T06:06:11;102156.88;;;8.07;89.26
68712;BME280;55690;51.566;19.198;2023-10-09T06:10:25;102147.44;;;7.95;89.24
68712;BME280;55690;51.566;19.198;2023-10-09T06:14:38;102149.02;;;8.01;90.32
68712;BME280;55690;51.566;19.198;2023-10-09T06:18:51;102151.16;;;8.15;89.92
68712;BME280;55690;51.566;19.198;2023-10-09T06:23:06;102138.32;;;8.20;89.80
68712;BME280;55690;51.566;19.198;2023-10-09T06:27:16;102133.80;;;8.20;90.32
68712;BME280;55690;51.566;19.198;2023-10-09T06:31:30;102123.60;;;8.05;90.50
68712;BME280;55690;51.566;19.198;2023-10-09T06:35:42;102139.64;;;8.10;90.17
68712;BME280;55690;51.566;19.198;2023-10-09T06:39:58;102133.66;;;8.01;89.76
68712;BME280;55690;51.566;19.198;2023-10-09T06:44:11;102137.19;;;8.04;90.42
68712;BME280;55690;51.566;19.198;2023-10-09T06:48:23;102125.10;;;7.90;91.20
68712;BME280;55690;51.566;19.198;2023-10-09T06:52:37;102124.48;;;8.06;91.02
68712;BME280;55690;51.566;19.198;2023-10-09T06:56:51;102132.33;;;8.33;90.82
68712;BME280;55690;51.566;19.198;2023-10-09T07:03:51;102147.75;;;8.10;91.90
68712;BME280;55690;51.566;19.198;2023-10-09T07:08:06;102140.20;;;7.96;93.19
68712;BME280;55690;51.566;19.198;2023-10-09T07:12:19;102132.22;;;8.15;91.65
68712;BME280;55690;51.566;19.198;2023-10-09T07:16:29;102130.88;;;8.47;89.51
68712;BME280;55690;51.566;19.198;2023-10-09T07:20:40;102116.45;;;8.66;89.84
68712;BME280;55690;51.566;19.198;2023-10-09T07:24:56;102128.84;;;8.52;90.19
68712;BME280;55690;51.566;19.198;2023-10-09T07:29:07;102134.94;;;8.77;89.77
68712;BME280;55690;51.566;19.198;2023-10-09T07:33:28;102146.88;;;9.12;89.52
68712;BME280;55690;51.566;19.198;2023-10-09T07:37:46;102138.99;;;9.08;88.80
68712;BME280;55690;51.566;19.198;2023-10-09T07:42:01;102139.41;;;8.78;90.25
68712;BME280;55690;51.566;19.198;2023-10-09T07:46:21;102138.66;;;8.75;91.49
68712;BME280;55690;51.566;19.198;2023-10-09T07:50:37;102157.63;;;8.95;90.93
68712;BME280;55690;51.566;19.198;2023-10-09T07:54:54;102154.31;;;9.09;90.35
68712;BME280;55690;51.566;19.198;2023-10-09T07:59:09;102147.70;;;9.14;91.70
68712;BME280;55690;51.566;19.198;2023-10-09T08:03:15;102134.68;;;9.22;91.81
68712;BME280;55690;51.566;19.198;2023-10-09T08:11:55;102135.56;;;9.23;91.59
68712;BME280;55690;51.566;19.198;2023-10-09T08:20:44;102148.63;;;9.71;92.01
68712;BME280;55690;51.566;19.198;2023-10-09T08:25:04;102144.97;;;9.91;91.32
68712;BME280;55690;51.566;19.198;2023-10-09T08:29:13;102142.87;;;10.15;90.94
68712;BME280;55690;51.566;19.198;2023-10-09T08:33:21;102145.27;;;10.40;90.79
68712;BME280;55690;51.566;19.198;2023-10-09T08:37:41;102151.81;;;10.36;91.13
68712;BME280;55690;51.566;19.198;2023-10-09T08:41:57;102152.63;;;10.00;90.27
68712;BME280;55690;51.566;19.198;2023-10-09T08:46:08;102146.22;;;10.56;89.93
68712;BME280;55690;51.566;19.198;2023-10-09T08:50:22;102130.88;;;10.55;91.18
68712;BME280;55690;51.566;19.198;2023-10-09T08:54:30;102120.56;;;10.44;92.14
68712;BME280;55690;51.566;19.198;2023-10-09T09:02:55;102110.32;;;10.84;90.96
68712;BME280;55690;51.566;19.198;2023-10-09T09:07:03;102119.38;;;10.32;91.81
68712;BME280;55690;51.566;19.198;2023-10-09T09:11:15;102109.55;;;10.30;91.49
68712;BME280;55690;51.566;19.198;2023-10-09T09:15:29;102104.55;;;10.90;91.36
68712;BME280;55690;51.566;19.198;2023-10-09T09:19:33;102100.92;;;10.74;90.19
68712;BME280;55690;51.566;19.198;2023-10-09T09:23:58;102097.73;;;10.48;89.92
68712;BME280;55690;51.566;19.198;2023-10-09T09:28:12;102085.19;;;10.63;89.53
68712;BME280;55690;51.566;19.198;2023-10-09T09:32:30;102075.38;;;10.26;90.54
68712;BME280;55690;51.566;19.198;2023-10-09T09:40:59;102050.81;;;10.79;88.56
68712;BME280;55690;51.566;19.198;2023-10-09T09:45:16;102046.29;;;10.45;88.21
68712;BME280;55690;51.566;19.198;2023-10-09T09:49:36;102041.77;;;10.28;89.28
68712;BME280;55690;51.566;19.198;2023-10-09T09:53:42;102052.34;;;10.68;89.11
68712;BME280;55690;51.566;19.198;2023-10-09T10:02:07;102013.02;;;10.75;86.64
68712;BME280;55690;51.566;19.198;2023-10-09T10:06:23;102016.55;;;10.92;86.01
68712;BME280;55690;51.566;19.198;2023-10-09T10:10:38;102011.29;;;10.89;86.55
68712;BME280;55690;51.566;19.198;2023-10-09T10:15:03;101993.67;;;10.81;85.38
68712;BME280;55690;51.566;19.198;2023-10-09T10:19:25;101978.53;;;11.08;85.31
68712;BME280;55690;51.566;19.198;2023-10-09T10:23:32;101980.12;;;11.12;85.49
68712;BME280;55690;51.566;19.198;2023-10-09T10:27:59;101981.96;;;10.63;86.23
68712;BME280;55690;51.566;19.198;2023-10-09T10:32:07;101981.25;;;10.59;85.54
68712;BME280;55690;51.566;19.198;2023-10-09T10:36:12;101970.35;;;10.92;85.20
68712;BME280;55690;51.566;19.198;2023-10-09T10:40:25;101958.54;;;11.09;84.45
68712;BME280;55690;51.566;19.198;2023-10-09T10:44:41;101952.05;;;11.12;84.66
68712;BME280;55690;51.566;19.198;2023-10-09T10:48:51;101950.63;;;11.36;84.09
68712;BME280;55690;51.566;19.198;2023-10-09T10:53:12;101935.63;;;11.90;83.57
68712;BME280;55690;51.566;19.198;2023-10-09T10:57:28;101937.57;;;11.73;84.12
68712;BME280;55690;51.566;19.198;2023-10-09T11:01:45;101925.24;;;11.97;83.68
68712;BME280;55690;51.566;19.198;2023-10-09T11:06:02;101928.20;;;12.08;83.69
68712;BME280;55690;51.566;19.198;2023-10-09T11:10:21;101915.46;;;11.79;84.15
68712;BME280;55690;51.566;19.198;2023-10-09T11:14:32;101918.67;;;12.29;82.48
68712;BME280;55690;51.566;19.198;2023-10-09T11:18:47;101917.12;;;12.11;82.53
68712;BME280;55690;51.566;19.198;2023-10-09T11:22:54;101921.81;;;12.52;82.56
68712;BME280;55690;51.566;19.198;2023-10-09T11:31:36;101925.38;;;12.66;82.51
68712;BME280;55690;51.566;19.198;2023-10-09T11:40:01;101913.05;;;12.47;82.01
68712;BME280;55690;51.566;19.198;2023-10-09T11:44:17;101922.70;;;12.52;82.99
68712;BME280;55690;51.566;19.198;2023-10-09T11:48:38;101912.85;;;12.50;82.81
68712;BME280;55690;51.566;19.198;2023-10-09T11:52:56;101908.47;;;12.33;82.35
68712;BME280;55690;51.566;19.198;2023-10-09T11:57:20;101903.89;;;12.33;82.43
68712;BME280;55690;51.566;19.198;2023-10-09T12:01:35;101904.87;;;12.32;82.44
68712;BME280;55690;51.566;19.198;2023-10-09T12:05:44;101898.80;;;12.13;83.16
68712;BME280;55690;51.566;19.198;2023-10-09T12:09:48;101907.28;;;12.65;82.85
68712;BME280;55690;51.566;19.198;2023-10-09T12:18:30;101905.25;;;12.26;82.23
68712;BME280;55690;51.566;19.198;2023-10-09T12:22:39;101895.91;;;12.30;81.72
68712;BME280;55690;51.566;19.198;2023-10-09T12:26:44;101877.67;;;12.88;80.69
68712;BME280;55690;51.566;19.198;2023-10-09T12:30:55;101872.27;;;13.00;80.11
68712;BME280;55690;51.566;19.198;2023-10-09T12:35:03;101874.27;;;12.84;80.14
68712;BME280;55690;51.566;19.198;2023-10-09T12:39:18;101871.05;;;12.92;80.40
68712;BME280;55690;51.566;19.198;2023-10-09T12:43:23;101872.32;;;12.86;80.17
68712;BME280;55690;51.566;19.198;2023-10-09T12:47:31;101873.33;;;12.57;80.71
68712;BME280;55690;51.566;19.198;2023-10-09T12:51:35;101869.07;;;12.53;80.52
68712;BME280;55690;51.566;19.198;2023-10-09T12:55:39;101855.45;;;12.39;81.27
68712;BME280;55690;51.566;19.198;2023-10-09T12:59:44;101874.43;;;12.54;81.91
68712;BME280;55690;51.566;19.198;2023-10-09T13:03:54;101855.63;;;11.93;81.07
68712;BME280;55690;51.566;19.198;2023-10-09T13:07:59;101853.11;;;12.32;81.48
68712;BME280;55690;51.566;19.198;2023-10-09T13:12:04;101867.31;;;12.38;81.60
68712;BME280;55690;51.566;19.198;2023-10-09T13:16:21;101854.91;;;12.75;80.22
68712;BME280;55690;51.566;19.198;2023-10-09T13:20:29;101860.06;;;12.79;79.61
68712;BME280;55690;51.566;19.198;2023-10-09T13:24:33;101873.00;;;12.90;79.16
68712;BME280;55690;51.566;19.198;2023-10-09T13:28:53;101869.81;;;12.69;80.31
68712;BME280;55690;51.566;19.198;2023-10-09T13:32:56;101863.00;;;12.62;80.02
68712;BME280;55690;51.566;19.198;2023-10-09T13:37:02;101873.53;;;12.25;79.89
68712;BME280;55690;51.566;19.198;2023-10-09T13:41:13;101877.24;;;12.10;80.69
68712;BME280;55690;51.566;19.198;2023-10-09T13:45:20;101871.02;;;12.51;80.98
68712;BME280;55690;51.566;19.198;2023-10-09T13:49:29;101876.94;;;12.01;81.43
68712;BME280;55690;51.566;19.198;2023-10-09T13:53:34;101859.70;;;12.57;80.61
68712;BME280;55690;51.566;19.198;2023-10-09T13:57:47;101844.19;;;12.86;80.47
68712;BME280;55690;51.566;19.198;2023-10-09T14:01:50;101832.62;;;12.82;79.64
68712;BME280;55690;51.566;19.198;2023-10-09T14:05:57;101821.41;;;12.87;79.74
68712;BME280;55690;51.566;19.198;2023-10-09T14:10:06;101803.40;;;12.84;79.71
68712;BME280;55690;51.566;19.198;2023-10-09T14:14:24;101805.65;;;12.78;80.29
68712;BME280;55690;51.566;19.198;2023-10-09T14:18:39;101793.71;;;12.66;80.58
68712;BME280;55690;51.566;19.198;2023-10-09T14:22:38;101789.38;;;12.49;80.99
68712;BME280;55690;51.566;19.198;2023-10-09T14:26:46;101793.18;;;12.47;81.80
68712;BME280;55690;51.566;19.198;2023-10-09T14:30:55;101801.84;;;12.39;81.62
68712;BME280;55690;51.566;19.198;2023-10-09T14:35:25;101804.03;;;12.61;81.02
68712;BME280;55690;51.566;19.198;2023-10-09T14:39:31;101817.80;;;12.45;80.96
68712;BME280;55690;51.566;19.198;2023-10-09T14:43:39;101827.27;;;12.66;81.13
68712;BME280;55690;51.566;19.198;2023-10-09T14:47:43;101837.25;;;12.53;81.68
68712;BME280;55690;51.566;19.198;2023-10-09T14:51:48;101845.72;;;12.49;80.92
68712;BME280;55690;51.566;19.198;2023-10-09T14:55:56;101837.35;;;12.52;81.05
68712;BME280;55690;51.566;19.198;2023-10-09T15:00:02;101839.30;;;12.36;81.21
68712;BME280;55690;51.566;19.198;2023-10-09T15:04:14;101844.77;;;12.07;81.47
68712;BME280;55690;51.566;19.198;2023-10-09T15:08:15;101850.20;;;12.36;80.61
68712;BME280;55690;51.566;19.198;2023-10-09T15:12:25;101857.70;;;12.04;80.68
68712;BME280;55690;51.566;19.198;2023-10-09T15:16:32;101883.16;;;12.17;81.37
68712;BME280;55690;51.566;19.198;2023-10-09T15:20:41;101869.55;;;12.03;80.99
68712;BME280;55690;51.566;19.198;2023-10-09T15:24:44;101882.27;;;12.16;81.11
68712;BME280;55690;51.566;19.198;2023-10-09T15:28:53;101887.13;;;11.97;81.11
68712;BME280;55690;51.566;19.198;2023-10-09T15:33:01;101887.18;;;11.81;81.83
68712;BME280;55690;51.566;19.198;2023-10-09T15:37:06;101875.38;;;11.96;81.94
68712;BME280;55690;51.566;19.198;2023-10-09T15:41:23;101887.09;;;11.83;81.82
68712;BME280;55690;51.566;19.198;2023-10-09T15:45:27;101899.27;;;11.91;82.18
68712;BME280;55690;51.566;19.198;2023-10-09T15:49:40;101896.27;;;11.96;82.09
68712;BME280;55690;51.566;19.198;2023-10-09T15:53:46;101900.18;;;12.06;81.46
68712;BME280;55690;51.566;19.198;2023-10-09T15:57:54;101908.91;;;11.97;81.44
68712;BME280;55690;51.566;19.198;2023-10-09T16:02:00;101928.43;;;11.74;82.30
68712;BME280;55690;51.566;19.198;2023-10-09T16:06:05;101937.96;;;11.66;82.49
68712;BME280;55690;51.566;19.198;2023-10-09T16:10:13;101948.50;;;11.57;82.98
68712;BME280;55690;51.566;19.198;2023-10-09T16:14:17;101944.66;;;11.29;84.00
68712;BME280;55690;51.566;19.198;2023-10-09T16:18:19;101942.76;;;11.16;84.70
68712;BME280;55690;51.566;19.198;2023-10-09T16:22:27;101933.46;;;11.04;84.23
68712;BME280;55690;51.566;19.198;2023-10-09T16:26:35;101932.82;;;10.83;84.90
68712;BME280;55690;51.566;19.198;2023-10-09T16:30:47;101937.20;;;10.70;84.82
68712;BME280;55690;51.566;19.198;2023-10-09T16:34:54;101940.59;;;10.58;84.46
68712;BME280;55690;51.566;19.198;2023-10-09T16:39:02;101942.01;;;10.65;83.97
68712;BME280;55690;51.566;19.198;2023-10-09T16:43:04;101942.56;;;10.39;85.00
68712;BME280;55690;51.566;19.198;2023-10-09T16:47:14;101945.78;;;10.29;85.29
68712;BME280;55690;51.566;19.198;2023-10-09T16:51:22;101955.38;;;10.19;85.47
68712;BME280;55690;51.566;19.198;2023-10-09T16:55:28;101961.91;;;10.32;85.16
68712;BME280;55690;51.566;19.198;2023-10-09T16:59:38;101964.27;;;10.04;84.31
68712;BME280;55690;51.566;19.198;2023-10-09T17:03:43;101977.55;;;10.27;84.22
68712;BME280;55690;51.566;19.198;2023-10-09T17:07:45;101976.80;;;10.07;84.72
68712;BME280;55690;51.566;19.198;2023-10-09T17:11:46;101971.48;;;9.88;84.08
68712;BME280;55690;51.566;19.198;2023-10-09T17:15:54;101967.49;;;9.95;83.85
68712;BME280;55690;51.566;19.198;2023-10-09T17:19:56;101975.11;;;9.70;85.12
68712;BME280;55690;51.566;19.198;2023-10-09T17:23:59;101969.07;;;9.82;83.69
68712;BME280;55690;51.566;19.198;2023-10-09T17:28:00;101973.39;;;9.86;83.35
68712;BME280;55690;51.566;19.198;2023-10-09T17:32:01;101982.24;;;9.36;83.62
68712;BME280;55690;51.566;19.198;2023-10-09T17:36:05;101991.38;;;9.52;83.49
68712;BME280;55690;51.566;19.198;2023-10-09T17:40:08;101996.90;;;9.13;84.78
68712;BME280;55690;51.566;19.198;2023-10-09T17:44:10;101993.55;;;9.08;84.33
68712;BME280;55690;51.566;19.198;2023-10-09T17:48:12;101999.67;;;9.12;84.79
68712;BME280;55690;51.566;19.198;2023-10-09T17:52:13;101997.05;;;8.91;86.14
68712;BME280;55690;51.566;19.198;2023-10-09T17:56:15;101991.04;;;8.85;85.95
68712;BME280;55690;51.566;19.198;2023-10-09T18:00:19;102005.21;;;8.71;86.47
68712;BME280;55690;51.566;19.198;2023-10-09T18:04:24;102002.49;;;8.52;86.89
68712;BME280;55690;51.566;19.198;2023-10-09T18:08:26;101997.34;;;8.46;87.15
68712;BME280;55690;51.566;19.198;2023-10-09T18:12:28;102003.29;;;8.14;87.56
68712;BME280;55690;51.566;19.198;2023-10-09T18:16:31;102006.25;;;8.28;87.09
68712;BME280;55690;51.566;19.198;2023-10-09T18:20:34;102007.18;;;7.86;88.10
68712;BME280;55690;51.566;19.198;2023-10-09T18:24:35;102006.43;;;7.83;88.64
68712;BME280;55690;51.566;19.198;2023-10-09T18:28:43;102006.02;;;7.72;88.62
68712;BME280;55690;51.566;19.198;2023-10-09T18:32:48;102002.38;;;7.93;87.96
68712;BME280;55690;51.566;19.198;2023-10-09T18:36:50;102008.24;;;7.82;87.80
68712;BME280;55690;51.566;19.198;2023-10-09T18:40:53;102005.48;;;7.84;87.51
68712;BME280;55690;51.566;19.198;2023-10-09T18:44:57;102007.72;;;7.52;87.30
68712;BME280;55690;51.566;19.198;2023-10-09T18:48:58;102013.44;;;7.23;88.57
68712;BME280;55690;51.566;19.198;2023-10-09T18:53:02;102020.14;;;7.13;88.57
68712;BME280;55690;51.566;19.198;2023-10-09T18:57:03;102026.72;;;7.06;88.31
68712;BME280;55690;51.566;19.198;2023-10-09T19:01:05;102005.33;;;7.23;87.79
68712;BME280;55690;51.566;19.198;2023-10-09T19:05:14;101994.37;;;7.04;88.30
68712;BME280;55690;51.566;19.198;2023-10-09T19:09:15;102002.02;;;6.93;89.35
68712;BME280;55690;51.566;19.198;2023-10-09T19:13:23;102008.27;;;6.93;88.67
68712;BME280;55690;51.566;19.198;2023-10-09T19:17:24;102011.95;;;6.92;90.09
68712;BME280;55690;51.566;19.198;2023-10-09T19:21:26;102020.10;;;6.91;88.69
68712;BME280;55690;51.566;19.198;2023-10-09T19:25:30;102013.38;;;7.01;87.80
68712;BME280;55690;51.566;19.198;2023-10-09T19:29:34;102017.76;;;6.82;88.03
68712;BME280;55690;51.566;19.198;2023-10-09T19:33:35;102018.96;;;6.96;88.51
68712;BME280;55690;51.566;19.198;2023-10-09T19:37:38;102030.20;;;6.86;87.44
68712;BME280;55690;51.566;19.198;2023-10-09T19:41:43;102018.52;;;6.85;87.26
68712;BME280;55690;51.566;19.198;2023-10-09T19:45:44;102030.04;;;6.90;87.23
68712;BME280;55690;51.566;19.198;2023-10-09T19:49:47;102025.55;;;6.66;88.11
68712;BME280;55690;51.566;19.198;2023-10-09T19:53:50;102039.68;;;6.49;88.30
68712;BME280;55690;51.566;19.198;2023-10-09T19:57:53;102034.75;;;6.60;88.26
68712;BME280;55690;51.566;19.198;2023-10-09T20:01:57;102048.37;;;6.32;89.03
68712;BME280;55690;51.566;19.198;2023-10-09T20:06:05;102047.52;;;6.55;87.79
68712;BME280;55690;51.566;19.198;2023-10-09T20:10:07;102041.51;;;6.72;86.73
68712;BME280;55690;51.566;19.198;2023-10-09T20:14:10;102046.14;;;6.68;86.63
68712;BME280;55690;51.566;19.198;2023-10-09T20:18:11;102047.10;;;6.43;87.17
68712;BME280;55690;51.566;19.198;2023-10-09T20:22:13;102050.14;;;6.07;87.70
68712;BME280;55690;51.566;19.198;2023-10-09T20:26:17;102050.45;;;6.24;87.01
68712;BME280;55690;51.566;19.198;2023-10-09T20:30:19;102062.83;;;5.77;87.15
68712;BME280;55690;51.566;19.198;2023-10-09T20:34:28;102068.38;;;5.45;89.70
68712;BME280;55690;51.566;19.198;2023-10-09T20:38:30;102071.73;;;5.53;89.86
68712;BME280;55690;51.566;19.198;2023-10-09T20:42:31;102058.58;;;5.98;87.63
68712;BME280;55690;51.566;19.198;2023-10-09T20:46:37;102069.73;;;5.86;88.64
68712;BME280;55690;51.566;19.198;2023-10-09T20:50:50;102072.36;;;5.89;86.88
68712;BME280;55690;51.566;19.198;2023-10-09T20:54:55;102075.94;;;5.89;87.91
68712;BME280;55690;51.566;19.198;2023-10-09T20:58:57;102083.05;;;5.92;88.36
68712;BME280;55690;51.566;19.198;2023-10-09T21:03:03;102071.86;;;6.04;86.66
68712;BME280;55690;51.566;19.198;2023-10-09T21:11:20;102078.48;;;5.94;87.51
68712;BME280;55690;51.566;19.198;2023-10-09T21:15:25;102093.92;;;5.61;88.58
68712;BME280;55690;51.566;19.198;2023-10-09T21:19:32;102088.95;;;5.75;88.12
68712;BME280;55690;51.566;19.198;2023-10-09T21:23:35;102081.26;;;5.35;89.45
68712;BME280;55690;51.566;19.198;2023-10-09T21:27:38;102081.75;;;5.20;89.30
68712;BME280;55690;51.566;19.198;2023-10-09T21:31:43;102089.30;;;5.07;89.44
68712;BME280;55690;51.566;19.198;2023-10-09T21:35:46;102099.55;;;4.94;89.67
68712;BME280;55690;51.566;19.198;2023-10-09T21:39:51;102097.64;;;4.98;90.27
68712;BME280;55690;51.566;19.198;2023-10-09T21:43:53;102094.25;;;4.91;89.60
68712;BME280;55690;51.566;19.198;2023-10-09T21:47:56;102099.88;;;4.82;91.35
68712;BME280;55690;51.566;19.198;2023-10-09T21:51:58;102089.79;;;4.90;90.41
68712;BME280;55690;51.566;19.198;2023-10-09T22:00:16;102076.97;;;4.69;91.51
68712;BME280;55690;51.566;19.198;2023-10-09T22:04:22;102100.55;;;4.90;90.69
68712;BME280;55690;51.566;19.198;2023-10-09T22:08:27;102115.21;;;5.11;90.74
68712;BME280;55690;51.566;19.198;2023-10-09T22:12:28;102107.57;;;4.96;90.12
68712;BME280;55690;51.566;19.198;2023-10-09T22:16:30;102108.72;;;4.87;90.42