sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76551;BME280;65393;53.160;18.170;2022-12-07T00:01:27;100696.34;;;2.70;87.47
76551;BME280;65393;53.160;18.170;2022-12-07T00:03:57;100700.56;;;2.68;87.53
76551;BME280;65393;53.160;18.170;2022-12-07T00:06:27;100697.58;;;2.67;87.46
76551;BME280;65393;53.160;18.170;2022-12-07T00:08:54;100701.78;;;2.70;87.56
76551;BME280;65393;53.160;18.170;2022-12-07T00:11:22;100695.66;;;2.69;87.61
76551;BME280;65393;53.160;18.170;2022-12-07T00:13:53;100696.88;;;2.68;87.58
76551;BME280;65393;53.160;18.170;2022-12-07T00:16:22;100695.66;;;2.67;87.62
76551;BME280;65393;53.160;18.170;2022-12-07T00:18:49;100695.66;;;2.66;87.66
76551;BME280;65393;53.160;18.170;2022-12-07T00:21:19;100694.10;;;2.65;87.74
76551;BME280;65393;53.160;18.170;2022-12-07T00:23:47;100695.14;;;2.65;87.71
76551;BME280;65393;53.160;18.170;2022-12-07T00:26:22;100691.46;;;2.66;87.81
76551;BME280;65393;53.160;18.170;2022-12-07T00:28:55;100691.10;;;2.66;87.63
76551;BME280;65393;53.160;18.170;2022-12-07T00:31:24;100687.77;;;2.68;87.67
76551;BME280;65393;53.160;18.170;2022-12-07T00:33:51;100689.17;;;2.70;87.70
76551;BME280;65393;53.160;18.170;2022-12-07T00:36:20;100688.98;;;2.73;87.60
76551;BME280;65393;53.160;18.170;2022-12-07T00:38:48;100685.46;;;2.74;87.57
76551;BME280;65393;53.160;18.170;2022-12-07T00:41:20;100687.41;;;2.71;87.49
76551;BME280;65393;53.160;18.170;2022-12-07T00:43:48;100683.73;;;2.67;87.60
76551;BME280;65393;53.160;18.170;2022-12-07T00:46:16;100685.68;;;2.65;87.62
76551;BME280;65393;53.160;18.170;2022-12-07T00:48:43;100683.39;;;2.66;87.47
76551;BME280;65393;53.160;18.170;2022-12-07T00:51:11;100686.02;;;2.67;87.53
76551;BME280;65393;53.160;18.170;2022-12-07T00:53:39;100683.94;;;2.65;87.55
76551;BME280;65393;53.160;18.170;2022-12-07T00:56:27;100680.98;;;2.61;87.70
76551;BME280;65393;53.160;18.170;2022-12-07T00:58:59;100680.64;;;2.61;87.71
76551;BME280;65393;53.160;18.170;2022-12-07T01:01:29;100675.21;;;2.62;87.61
76551;BME280;65393;53.160;18.170;2022-12-07T01:03:56;100672.92;;;2.62;87.65
76551;BME280;65393;53.160;18.170;2022-12-07T01:06:24;100672.77;;;2.60;87.73
76551;BME280;65393;53.160;18.170;2022-12-07T01:08:51;100671.71;;;2.58;87.79
76551;BME280;65393;53.160;18.170;2022-12-07T01:11:23;100670.66;;;2.58;87.66
76551;BME280;65393;53.160;18.170;2022-12-07T01:13:51;100665.92;;;2.59;87.50
76551;BME280;65393;53.160;18.170;2022-12-07T01:16:19;100666.29;;;2.58;87.60
76551;BME280;65393;53.160;18.170;2022-12-07T01:18:49;100666.46;;;2.58;87.52
76551;BME280;65393;53.160;18.170;2022-12-07T01:21:24;100661.39;;;2.56;87.65
76551;BME280;65393;53.160;18.170;2022-12-07T01:23:51;100662.11;;;2.54;87.66
76551;BME280;65393;53.160;18.170;2022-12-07T01:26:21;100657.73;;;2.54;87.67
76551;BME280;65393;53.160;18.170;2022-12-07T01:28:48;100658.80;;;2.54;87.60
76551;BME280;65393;53.160;18.170;2022-12-07T01:31:20;100654.25;;;2.52;87.55
76551;BME280;65393;53.160;18.170;2022-12-07T01:33:50;100653.90;;;2.50;87.65
76551;BME280;65393;53.160;18.170;2022-12-07T01:36:22;100651.46;;;2.47;87.58
76551;BME280;65393;53.160;18.170;2022-12-07T01:38:51;100652.34;;;2.46;87.64
76551;BME280;65393;53.160;18.170;2022-12-07T01:41:20;100648.14;;;2.45;87.73
76551;BME280;65393;53.160;18.170;2022-12-07T01:44:25;100643.27;;;2.43;87.84
76551;BME280;65393;53.160;18.170;2022-12-07T01:46:55;100639.42;;;2.41;88.13
76551;BME280;65393;53.160;18.170;2022-12-07T01:52:24;100631.89;;;2.42;88.04
76551;BME280;65393;53.160;18.170;2022-12-07T01:54:56;100626.64;;;2.42;88.10
76551;BME280;65393;53.160;18.170;2022-12-07T01:57:24;100624.54;;;2.41;88.03
76551;BME280;65393;53.160;18.170;2022-12-07T01:59:52;100621.22;;;2.40;88.00
76551;BME280;65393;53.160;18.170;2022-12-07T02:02:28;100620.17;;;2.38;87.95
76551;BME280;65393;53.160;18.170;2022-12-07T02:05:00;100615.45;;;2.40;88.06
76551;BME280;65393;53.160;18.170;2022-12-07T02:07:28;100608.95;;;2.41;87.94
76551;BME280;65393;53.160;18.170;2022-12-07T02:09:55;100605.81;;;2.39;88.05
76551;BME280;65393;53.160;18.170;2022-12-07T02:12:23;100605.46;;;2.38;88.06
76551;BME280;65393;53.160;18.170;2022-12-07T02:14:51;100603.02;;;2.37;87.98
76551;BME280;65393;53.160;18.170;2022-12-07T02:17:26;100603.35;;;2.38;88.13
76551;BME280;65393;53.160;18.170;2022-12-07T02:20:21;100599.31;;;2.41;88.16
76551;BME280;65393;53.160;18.170;2022-12-07T02:23:21;100600.02;;;2.40;88.05
76551;BME280;65393;53.160;18.170;2022-12-07T02:31:55;100599.50;;;2.38;88.15
76551;BME280;65393;53.160;18.170;2022-12-07T02:36:56;100596.17;;;2.37;88.36
76551;BME280;65393;53.160;18.170;2022-12-07T02:39:40;100597.40;;;2.39;88.33
76551;BME280;65393;53.160;18.170;2022-12-07T02:42:12;100594.06;;;2.42;88.39
76551;BME280;65393;53.160;18.170;2022-12-07T02:44:40;100595.60;;;2.44;88.29
76551;BME280;65393;53.160;18.170;2022-12-07T02:47:10;100593.14;;;2.46;88.33
76551;BME280;65393;53.160;18.170;2022-12-07T02:49:39;100591.02;;;2.46;88.38
76551;BME280;65393;53.160;18.170;2022-12-07T02:52:06;100588.92;;;2.46;88.43
76551;BME280;65393;53.160;18.170;2022-12-07T02:54:33;100586.13;;;2.49;88.44
76551;BME280;65393;53.160;18.170;2022-12-07T02:57:22;100586.63;;;2.52;88.51
76551;BME280;65393;53.160;18.170;2022-12-07T03:00:09;100583.82;;;2.53;88.38
76551;BME280;65393;53.160;18.170;2022-12-07T03:02:58;100579.80;;;2.52;88.50
76551;BME280;65393;53.160;18.170;2022-12-07T03:08:13;100582.91;;;2.54;88.82
76551;BME280;65393;53.160;18.170;2022-12-07T03:13:58;100581.51;;;2.55;88.85
76551;BME280;65393;53.160;18.170;2022-12-07T03:16:33;100582.55;;;2.57;88.72
76551;BME280;65393;53.160;18.170;2022-12-07T03:19:06;100579.55;;;2.59;88.71
76551;BME280;65393;53.160;18.170;2022-12-07T03:21:44;100580.23;;;2.63;88.74
76551;BME280;65393;53.160;18.170;2022-12-07T03:24:19;100580.38;;;2.65;88.77
76551;BME280;65393;53.160;18.170;2022-12-07T03:27:00;100575.11;;;2.66;88.65
76551;BME280;65393;53.160;18.170;2022-12-07T03:29:37;100574.58;;;2.67;88.65
76551;BME280;65393;53.160;18.170;2022-12-07T03:32:14;100575.96;;;2.70;88.57
76551;BME280;65393;53.160;18.170;2022-12-07T03:37:42;100572.23;;;2.75;88.63
76551;BME280;65393;53.160;18.170;2022-12-07T03:40:29;100568.19;;;2.77;88.71
76551;BME280;65393;53.160;18.170;2022-12-07T03:43:00;100565.89;;;2.78;88.57
76551;BME280;65393;53.160;18.170;2022-12-07T03:45:37;100565.89;;;2.80;88.43
76551;BME280;65393;53.160;18.170;2022-12-07T03:50:42;100562.20;;;2.81;88.34
76551;BME280;65393;53.160;18.170;2022-12-07T03:53:15;100559.75;;;2.81;88.38
76551;BME280;65393;53.160;18.170;2022-12-07T03:55:46;100557.64;;;2.81;88.24
76551;BME280;65393;53.160;18.170;2022-12-07T03:58:18;100557.29;;;2.83;88.09
76551;BME280;65393;53.160;18.170;2022-12-07T04:00:47;100555.15;;;2.85;87.93
76551;BME280;65393;53.160;18.170;2022-12-07T04:03:14;100552.52;;;2.84;87.90
76551;BME280;65393;53.160;18.170;2022-12-07T04:05:42;100548.52;;;2.82;87.87
76551;BME280;65393;53.160;18.170;2022-12-07T04:08:09;100543.80;;;2.80;87.79
76551;BME280;65393;53.160;18.170;2022-12-07T04:10:36;100544.51;;;2.80;87.74
76551;BME280;65393;53.160;18.170;2022-12-07T04:13:03;100548.19;;;2.80;87.61
76551;BME280;65393;53.160;18.170;2022-12-07T04:15:30;100541.70;;;2.80;87.60
76551;BME280;65393;53.160;18.170;2022-12-07T04:17:56;100541.19;;;2.78;87.60
76551;BME280;65393;53.160;18.170;2022-12-07T04:20:23;100537.02;;;2.75;87.64
76551;BME280;65393;53.160;18.170;2022-12-07T04:22:50;100541.90;;;2.76;87.38
76551;BME280;65393;53.160;18.170;2022-12-07T04:25:17;100541.55;;;2.77;87.53
76551;BME280;65393;53.160;18.170;2022-12-07T04:27:43;100541.57;;;2.75;87.60
76551;BME280;65393;53.160;18.170;2022-12-07T04:30:11;100541.25;;;2.73;87.61
76551;BME280;65393;53.160;18.170;2022-12-07T04:32:38;100541.60;;;2.72;87.62
76551;BME280;65393;53.160;18.170;2022-12-07T04:35:06;100544.41;;;2.72;87.64
76551;BME280;65393;53.160;18.170;2022-12-07T04:37:33;100539.50;;;2.73;87.69
76551;BME280;65393;53.160;18.170;2022-12-07T04:40:00;100539.34;;;2.71;87.51
76551;BME280;65393;53.160;18.170;2022-12-07T04:42:26;100537.77;;;2.68;87.50
76551;BME280;65393;53.160;18.170;2022-12-07T04:44:53;100534.65;;;2.65;87.35
76551;BME280;65393;53.160;18.170;2022-12-07T04:47:20;100532.56;;;2.65;87.25
76551;BME280;65393;53.160;18.170;2022-12-07T04:49:47;100530.29;;;2.65;87.27
76551;BME280;65393;53.160;18.170;2022-12-07T04:52:13;100533.45;;;2.64;87.32
76551;BME280;65393;53.160;18.170;2022-12-07T04:54:40;100531.71;;;2.62;87.23
76551;BME280;65393;53.160;18.170;2022-12-07T04:57:07;100533.82;;;2.60;87.22
76551;BME280;65393;53.160;18.170;2022-12-07T04:59:33;100526.64;;;2.59;87.16
76551;BME280;65393;53.160;18.170;2022-12-07T05:02:00;100530.33;;;2.58;87.00
76551;BME280;65393;53.160;18.170;2022-12-07T05:04:27;100524.91;;;2.56;87.07
76551;BME280;65393;53.160;18.170;2022-12-07T05:06:54;100519.48;;;2.55;86.99
76551;BME280;65393;53.160;18.170;2022-12-07T05:09:21;100521.06;;;2.56;87.09
76551;BME280;65393;53.160;18.170;2022-12-07T05:11:47;100521.79;;;2.54;86.91
76551;BME280;65393;53.160;18.170;2022-12-07T05:14:18;100523.39;;;2.51;86.87
76551;BME280;65393;53.160;18.170;2022-12-07T05:16:47;100522.38;;;2.46;86.80
76551;BME280;65393;53.160;18.170;2022-12-07T05:19:15;100518.40;;;2.41;86.61
76551;BME280;65393;53.160;18.170;2022-12-07T05:21:42;100518.23;;;2.38;86.34
76551;BME280;65393;53.160;18.170;2022-12-07T05:24:11;100514.96;;;2.33;86.26
76551;BME280;65393;53.160;18.170;2022-12-07T05:26:38;100513.41;;;2.29;86.25
76551;BME280;65393;53.160;18.170;2022-12-07T05:29:05;100521.65;;;2.26;86.27
76551;BME280;65393;53.160;18.170;2022-12-07T05:31:32;100517.83;;;2.24;86.23
76551;BME280;65393;53.160;18.170;2022-12-07T05:34:00;100519.79;;;2.20;86.05
76551;BME280;65393;53.160;18.170;2022-12-07T05:36:27;100520.15;;;2.16;86.26
76551;BME280;65393;53.160;18.170;2022-12-07T05:38:55;100520.73;;;2.11;86.13
76551;BME280;65393;53.160;18.170;2022-12-07T05:41:21;100514.44;;;2.10;85.93
76551;BME280;65393;53.160;18.170;2022-12-07T05:44:07;100522.67;;;2.07;86.06
76551;BME280;65393;53.160;18.170;2022-12-07T05:46:34;100524.29;;;2.03;85.91
76551;BME280;65393;53.160;18.170;2022-12-07T05:49:02;100527.11;;;1.98;85.94
76551;BME280;65393;53.160;18.170;2022-12-07T05:51:29;100531.00;;;1.93;85.67
76551;BME280;65393;53.160;18.170;2022-12-07T05:53:55;100530.48;;;1.91;85.81
76551;BME280;65393;53.160;18.170;2022-12-07T05:56:22;100529.64;;;1.86;85.77
76551;BME280;65393;53.160;18.170;2022-12-07T05:58:49;100536.15;;;1.81;85.44
76551;BME280;65393;53.160;18.170;2022-12-07T06:01:38;100534.23;;;1.77;85.68
76551;BME280;65393;53.160;18.170;2022-12-07T06:04:05;100540.02;;;1.73;85.43
76551;BME280;65393;53.160;18.170;2022-12-07T06:06:32;100535.34;;;1.68;85.79
76551;BME280;65393;53.160;18.170;2022-12-07T06:08:58;100540.08;;;1.63;85.77
76551;BME280;65393;53.160;18.170;2022-12-07T06:11:25;100535.89;;;1.60;85.97
76551;BME280;65393;53.160;18.170;2022-12-07T06:14:11;100534.85;;;1.57;85.93
76551;BME280;65393;53.160;18.170;2022-12-07T06:16:38;100538.21;;;1.50;85.67
76551;BME280;65393;53.160;18.170;2022-12-07T06:19:04;100538.23;;;1.43;86.04
76551;BME280;65393;53.160;18.170;2022-12-07T06:21:31;100536.52;;;1.39;85.92
76551;BME280;65393;53.160;18.170;2022-12-07T06:23:58;100536.16;;;1.38;86.01
76551;BME280;65393;53.160;18.170;2022-12-07T06:26:25;100537.04;;;1.35;86.04
76551;BME280;65393;53.160;18.170;2022-12-07T06:28:51;100539.33;;;1.32;86.17
76551;BME280;65393;53.160;18.170;2022-12-07T06:31:18;100541.61;;;1.31;86.33
76551;BME280;65393;53.160;18.170;2022-12-07T06:33:45;100541.96;;;1.31;86.11
76551;BME280;65393;53.160;18.170;2022-12-07T06:36:12;100539.52;;;1.26;85.89
76551;BME280;65393;53.160;18.170;2022-12-07T06:38:38;100543.04;;;1.23;86.01
76551;BME280;65393;53.160;18.170;2022-12-07T06:41:05;100543.75;;;1.20;86.05
76551;BME280;65393;53.160;18.170;2022-12-07T06:43:33;100550.39;;;1.19;86.05
76551;BME280;65393;53.160;18.170;2022-12-07T06:46:00;100548.64;;;1.19;86.19
76551;BME280;65393;53.160;18.170;2022-12-07T06:48:27;100550.55;;;1.17;86.06
76551;BME280;65393;53.160;18.170;2022-12-07T06:50:53;100545.85;;;1.13;86.14
76551;BME280;65393;53.160;18.170;2022-12-07T06:53:20;100545.52;;;1.09;86.20
76551;BME280;65393;53.160;18.170;2022-12-07T06:55:47;100547.79;;;1.06;85.93
76551;BME280;65393;53.160;18.170;2022-12-07T06:58:14;100542.71;;;1.04;86.22
76551;BME280;65393;53.160;18.170;2022-12-07T07:00:41;100542.39;;;1.00;86.58
76551;BME280;65393;53.160;18.170;2022-12-07T07:03:07;100541.17;;;0.96;86.35
76551;BME280;65393;53.160;18.170;2022-12-07T07:05:34;100538.02;;;0.95;86.26
76551;BME280;65393;53.160;18.170;2022-12-07T07:08:01;100540.99;;;0.94;86.24
76551;BME280;65393;53.160;18.170;2022-12-07T07:10:29;100536.10;;;0.94;86.58
76551;BME280;65393;53.160;18.170;2022-12-07T07:12:55;100536.27;;;0.93;86.37
76551;BME280;65393;53.160;18.170;2022-12-07T07:15:22;100537.50;;;0.94;86.38
76551;BME280;65393;53.160;18.170;2022-12-07T07:17:49;100543.62;;;0.97;86.48
76551;BME280;65393;53.160;18.170;2022-12-07T07:20:15;100538.20;;;0.96;86.45
76551;BME280;65393;53.160;18.170;2022-12-07T07:22:42;100540.12;;;0.95;86.29
76551;BME280;65393;53.160;18.170;2022-12-07T07:25:09;100537.85;;;0.96;86.16
76551;BME280;65393;53.160;18.170;2022-12-07T07:27:36;100534.71;;;0.97;86.25
76551;BME280;65393;53.160;18.170;2022-12-07T07:30:04;100534.71;;;0.98;86.30
76551;BME280;65393;53.160;18.170;2022-12-07T07:32:31;100534.19;;;0.98;86.03
76551;BME280;65393;53.160;18.170;2022-12-07T07:34:57;100530.70;;;0.99;86.28
76551;BME280;65393;53.160;18.170;2022-12-07T07:37:25;100535.94;;;0.99;85.94
76551;BME280;65393;53.160;18.170;2022-12-07T07:39:52;100533.84;;;1.01;85.96
76551;BME280;65393;53.160;18.170;2022-12-07T07:42:18;100534.67;;;1.03;86.09
76551;BME280;65393;53.160;18.170;2022-12-07T07:44:46;100532.58;;;1.03;85.79
76551;BME280;65393;53.160;18.170;2022-12-07T07:47:12;100526.64;;;1.03;86.01
76551;BME280;65393;53.160;18.170;2022-12-07T07:49:39;100529.79;;;1.04;85.66
76551;BME280;65393;53.160;18.170;2022-12-07T07:52:06;100532.06;;;1.07;85.88
76551;BME280;65393;53.160;18.170;2022-12-07T07:54:32;100528.57;;;1.09;85.70
76551;BME280;65393;53.160;18.170;2022-12-07T07:56:59;100528.39;;;1.11;85.68
76551;BME280;65393;53.160;18.170;2022-12-07T07:59:26;100529.27;;;1.10;85.70
76551;BME280;65393;53.160;18.170;2022-12-07T08:01:52;100531.37;;;1.08;85.53
76551;BME280;65393;53.160;18.170;2022-12-07T08:04:19;100528.39;;;1.07;85.37
76551;BME280;65393;53.160;18.170;2022-12-07T08:06:46;100530.84;;;1.06;85.59
76551;BME280;65393;53.160;18.170;2022-12-07T08:09:12;100532.94;;;1.06;85.55
76551;BME280;65393;53.160;18.170;2022-12-07T08:11:39;100528.22;;;1.04;85.74
76551;BME280;65393;53.160;18.170;2022-12-07T08:14:05;100530.14;;;1.06;85.49
76551;BME280;65393;53.160;18.170;2022-12-07T08:16:32;100528.92;;;1.09;85.43
76551;BME280;65393;53.160;18.170;2022-12-07T08:18:59;100526.64;;;1.10;85.52
76551;BME280;65393;53.160;18.170;2022-12-07T08:21:25;100529.45;;;1.09;85.57
76551;BME280;65393;53.160;18.170;2022-12-07T08:23:52;100525.95;;;1.09;85.41
76551;BME280;65393;53.160;18.170;2022-12-07T08:26:19;100525.24;;;1.09;85.37
76551;BME280;65393;53.160;18.170;2022-12-07T08:28:46;100524.19;;;1.11;85.31
76551;BME280;65393;53.160;18.170;2022-12-07T08:31:15;100520.15;;;1.14;85.21
76551;BME280;65393;53.160;18.170;2022-12-07T08:33:44;100519.80;;;1.17;85.29
76551;BME280;65393;53.160;18.170;2022-12-07T08:36:12;100517.70;;;1.19;85.34
76551;BME280;65393;53.160;18.170;2022-12-07T08:38:40;100520.45;;;1.23;85.36
76551;BME280;65393;53.160;18.170;2022-12-07T08:41:08;100518.54;;;1.27;85.20
76551;BME280;65393;53.160;18.170;2022-12-07T08:43:35;100515.91;;;1.30;85.27
76551;BME280;65393;53.160;18.170;2022-12-07T08:46:18;100515.20;;;1.32;85.40
76551;BME280;65393;53.160;18.170;2022-12-07T08:48:53;100516.58;;;1.34;85.21
76551;BME280;65393;53.160;18.170;2022-12-07T08:51:22;100512.38;;;1.36;85.19
76551;BME280;65393;53.160;18.170;2022-12-07T08:53:51;100517.10;;;1.39;85.27
76551;BME280;65393;53.160;18.170;2022-12-07T08:56:19;100511.13;;;1.43;85.34
76551;BME280;65393;53.160;18.170;2022-12-07T08:58:46;100508.67;;;1.45;85.26
76551;BME280;65393;53.160;18.170;2022-12-07T09:01:12;100506.92;;;1.45;85.29
76551;BME280;65393;53.160;18.170;2022-12-07T09:03:39;100502.37;;;1.47;85.52
76551;BME280;65393;53.160;18.170;2022-12-07T09:06:07;100496.23;;;1.51;85.59
76551;BME280;65393;53.160;18.170;2022-12-07T09:08:40;100497.42;;;1.57;85.69
76551;BME280;65393;53.160;18.170;2022-12-07T09:11:08;100493.73;;;1.62;85.56
76551;BME280;65393;53.160;18.170;2022-12-07T09:13:35;100494.41;;;1.64;85.50
76551;BME280;65393;53.160;18.170;2022-12-07T09:16:03;100492.30;;;1.67;85.49
76551;BME280;65393;53.160;18.170;2022-12-07T09:18:29;100487.39;;;1.71;85.46
76551;BME280;65393;53.160;18.170;2022-12-07T09:20:56;100487.69;;;1.77;85.48
76551;BME280;65393;53.160;18.170;2022-12-07T09:23:24;100482.94;;;1.82;85.28
76551;BME280;65393;53.160;18.170;2022-12-07T09:25:50;100480.63;;;1.87;85.30
76551;BME280;65393;53.160;18.170;2022-12-07T09:28:17;100472.39;;;1.89;85.42
76551;BME280;65393;53.160;18.170;2022-12-07T09:30:48;100467.98;;;1.93;85.34
76551;BME280;65393;53.160;18.170;2022-12-07T09:33:15;100464.29;;;1.97;85.18
76551;BME280;65393;53.160;18.170;2022-12-07T09:35:48;100460.41;;;1.99;84.98
76551;BME280;65393;53.160;18.170;2022-12-07T09:38:15;100462.51;;;2.02;84.78
76551;BME280;65393;53.160;18.170;2022-12-07T09:40:43;100464.21;;;2.05;84.78
76551;BME280;65393;53.160;18.170;2022-12-07T09:43:28;100457.56;;;2.05;84.42
76551;BME280;65393;53.160;18.170;2022-12-07T09:45:55;100455.98;;;2.06;84.32
76551;BME280;65393;53.160;18.170;2022-12-07T09:48:34;100457.20;;;2.09;84.41
76551;BME280;65393;53.160;18.170;2022-12-07T09:51:23;100454.73;;;2.10;84.19
76551;BME280;65393;53.160;18.170;2022-12-07T09:53:52;100449.48;;;2.11;84.27
76551;BME280;65393;53.160;18.170;2022-12-07T09:56:20;100443.16;;;2.13;84.34
76551;BME280;65393;53.160;18.170;2022-12-07T09:58:48;100443.13;;;2.16;84.24
76551;BME280;65393;53.160;18.170;2022-12-07T10:01:21;100441.70;;;2.22;84.28
76551;BME280;65393;53.160;18.170;2022-12-07T10:03:54;100434.80;;;2.27;84.31
76551;BME280;65393;53.160;18.170;2022-12-07T10:06:22;100432.34;;;2.28;83.98
76551;BME280;65393;53.160;18.170;2022-12-07T10:08:49;100429.02;;;2.27;83.87
76551;BME280;65393;53.160;18.170;2022-12-07T10:11:15;100426.92;;;2.26;83.96
76551;BME280;65393;53.160;18.170;2022-12-07T10:13:48;100430.09;;;2.25;83.71
76551;BME280;65393;53.160;18.170;2022-12-07T10:18:52;100427.11;;;2.26;83.72
76551;BME280;65393;53.160;18.170;2022-12-07T10:21:24;100423.98;;;2.24;83.60
76551;BME280;65393;53.160;18.170;2022-12-07T10:24:13;100423.08;;;2.26;83.93
76551;BME280;65393;53.160;18.170;2022-12-07T10:31:41;100415.88;;;2.30;83.76
76551;BME280;65393;53.160;18.170;2022-12-07T10:34:44;100412.55;;;2.29;83.81
76551;BME280;65393;53.160;18.170;2022-12-07T10:39:54;100400.80;;;2.31;83.84
76551;BME280;65393;53.160;18.170;2022-12-07T10:42:30;100397.45;;;2.34;83.63
76551;BME280;65393;53.160;18.170;2022-12-07T10:45:26;100396.23;;;2.34;83.38
76551;BME280;65393;53.160;18.170;2022-12-07T10:56:20;100388.30;;;2.36;82.74
76551;BME280;65393;53.160;18.170;2022-12-07T10:59:03;100381.02;;;2.32;82.92
76551;BME280;65393;53.160;18.170;2022-12-07T11:02:10;100378.23;;;2.27;83.06
76551;BME280;65393;53.160;18.170;2022-12-07T11:04:48;100376.16;;;2.24;83.11
76551;BME280;65393;53.160;18.170;2022-12-07T11:20:54;100362.84;;;2.26;83.90
76551;BME280;65393;53.160;18.170;2022-12-07T11:32:21;100343.98;;;2.37;84.21
76551;BME280;65393;53.160;18.170;2022-12-07T11:35:05;100335.04;;;2.39;84.32
76551;BME280;65393;53.160;18.170;2022-12-07T11:37:37;100332.92;;;2.41;84.37
76551;BME280;65393;53.160;18.170;2022-12-07T11:42:41;100330.99;;;2.41;84.46
76551;BME280;65393;53.160;18.170;2022-12-07T11:45:20;100329.05;;;2.42;84.38
76551;BME280;65393;53.160;18.170;2022-12-07T12:01:14;100312.77;;;2.26;84.73
76551;BME280;65393;53.160;18.170;2022-12-07T12:03:49;100310.89;;;2.23;85.01
76551;BME280;65393;53.160;18.170;2022-12-07T12:06:17;100308.45;;;2.20;84.92
76551;BME280;65393;53.160;18.170;2022-12-07T12:20:13;100301.05;;;2.24;84.82
76551;BME280;65393;53.160;18.170;2022-12-07T12:22:53;100297.76;;;2.23;84.61
76551;BME280;65393;53.160;18.170;2022-12-07T12:25:24;100292.52;;;2.23;84.66
76551;BME280;65393;53.160;18.170;2022-12-07T12:27:55;100294.44;;;2.22;84.46
76551;BME280;65393;53.160;18.170;2022-12-07T12:30:42;100293.74;;;2.21;84.65
76551;BME280;65393;53.160;18.170;2022-12-07T12:33:31;100288.29;;;2.24;84.60
76551;BME280;65393;53.160;18.170;2022-12-07T12:38:49;100285.17;;;2.21;84.47
76551;BME280;65393;53.160;18.170;2022-12-07T12:44:03;100282.92;;;2.17;84.68
76551;BME280;65393;53.160;18.170;2022-12-07T12:46:57;100281.86;;;2.17;84.48
76551;BME280;65393;53.160;18.170;2022-12-07T12:51:53;100278.77;;;2.13;84.73
76551;BME280;65393;53.160;18.170;2022-12-07T12:54:26;100277.40;;;2.11;84.96
76551;BME280;65393;53.160;18.170;2022-12-07T12:59:59;100273.19;;;2.11;85.16
76551;BME280;65393;53.160;18.170;2022-12-07T13:02:36;100266.90;;;2.11;85.04
76551;BME280;65393;53.160;18.170;2022-12-07T13:15:42;100264.57;;;2.14;85.20
76551;BME280;65393;53.160;18.170;2022-12-07T13:23:25;100260.70;;;2.15;85.29
76551;BME280;65393;53.160;18.170;2022-12-07T13:26:19;100262.44;;;2.16;85.16
76551;BME280;65393;53.160;18.170;2022-12-07T13:29:15;100264.92;;;2.14;85.15
76551;BME280;65393;53.160;18.170;2022-12-07T13:34:30;100269.95;;;2.03;85.25
76551;BME280;65393;53.160;18.170;2022-12-07T13:37:08;100268.58;;;2.01;85.26
76551;BME280;65393;53.160;18.170;2022-12-07T13:39:49;100270.67;;;2.01;85.23
76551;BME280;65393;53.160;18.170;2022-12-07T13:44:54;100269.68;;;1.96;85.46
76551;BME280;65393;53.160;18.170;2022-12-07T13:47:41;100269.02;;;1.93;85.63
76551;BME280;65393;53.160;18.170;2022-12-07T13:52:55;100264.27;;;1.94;85.58
76551;BME280;65393;53.160;18.170;2022-12-07T13:55:22;100268.45;;;1.94;85.76
76551;BME280;65393;53.160;18.170;2022-12-07T13:57:51;100268.67;;;1.93;85.59
76551;BME280;65393;53.160;18.170;2022-12-07T14:00:21;100273.25;;;1.89;85.78
76551;BME280;65393;53.160;18.170;2022-12-07T14:02:58;100270.80;;;1.88;85.81
76551;BME280;65393;53.160;18.170;2022-12-07T14:05:35;100270.80;;;1.89;85.68
76551;BME280;65393;53.160;18.170;2022-12-07T14:08:05;100274.83;;;1.88;85.90
76551;BME280;65393;53.160;18.170;2022-12-07T14:10:37;100272.73;;;1.87;85.92
76551;BME280;65393;53.160;18.170;2022-12-07T14:15:54;100272.13;;;1.79;85.80
76551;BME280;65393;53.160;18.170;2022-12-07T14:18:27;100273.19;;;1.77;85.76
76551;BME280;65393;53.160;18.170;2022-12-07T14:23:38;100279.56;;;1.68;85.95
76551;BME280;65393;53.160;18.170;2022-12-07T14:26:19;100279.92;;;1.67;86.16
76551;BME280;65393;53.160;18.170;2022-12-07T14:28:46;100282.20;;;1.66;86.26
76551;BME280;65393;53.160;18.170;2022-12-07T14:31:16;100281.33;;;1.67;86.19
76551;BME280;65393;53.160;18.170;2022-12-07T14:33:43;100278.88;;;1.66;86.33
76551;BME280;65393;53.160;18.170;2022-12-07T14:36:11;100278.55;;;1.65;86.38
76551;BME280;65393;53.160;18.170;2022-12-07T14:38:40;100280.63;;;1.66;86.47
76551;BME280;65393;53.160;18.170;2022-12-07T14:41:14;100281.15;;;1.68;86.29
76551;BME280;65393;53.160;18.170;2022-12-07T14:44:02;100284.11;;;1.69;86.36
76551;BME280;65393;53.160;18.170;2022-12-07T14:46:29;100285.01;;;1.66;86.52
76551;BME280;65393;53.160;18.170;2022-12-07T14:48:55;100283.63;;;1.64;86.42
76551;BME280;65393;53.160;18.170;2022-12-07T14:51:22;100287.33;;;1.62;86.63
76551;BME280;65393;53.160;18.170;2022-12-07T14:53:51;100285.08;;;1.61;86.58
76551;BME280;65393;53.160;18.170;2022-12-07T14:56:19;100284.02;;;1.60;86.41
76551;BME280;65393;53.160;18.170;2022-12-07T14:58:45;100280.73;;;1.56;86.46
76551;BME280;65393;53.160;18.170;2022-12-07T15:01:14;100278.98;;;1.54;86.54
76551;BME280;65393;53.160;18.170;2022-12-07T15:03:41;100280.77;;;1.53;86.44
76551;BME280;65393;53.160;18.170;2022-12-07T15:06:13;100278.85;;;1.52;86.58
76551;BME280;65393;53.160;18.170;2022-12-07T15:08:40;100278.16;;;1.51;86.80
76551;BME280;65393;53.160;18.170;2022-12-07T15:11:12;100280.27;;;1.50;86.77
76551;BME280;65393;53.160;18.170;2022-12-07T15:13:40;100279.40;;;1.47;86.82
76551;BME280;65393;53.160;18.170;2022-12-07T15:16:25;100279.75;;;1.46;86.93
76551;BME280;65393;53.160;18.170;2022-12-07T15:18:52;100280.45;;;1.49;87.01
76551;BME280;65393;53.160;18.170;2022-12-07T15:21:18;100281.66;;;1.50;86.92