sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2024-01-16T00:00:54;1.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T00:10:54;1.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T00:20:55;1.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T00:30:55;1.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T00:40:56;1.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T00:50:56;1.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T01:00:57;1.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T01:10:57;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T01:20:58;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T01:30:58;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T01:40:58;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T01:50:59;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T02:01:00;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T02:11:01;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T02:21:02;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T02:31:07;0.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T02:41:07;0.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T02:51:08;0.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T03:01:08;0.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T03:11:09;0.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T03:21:10;0.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T03:31:12;0.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T03:41:12;0.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T03:51:13;0.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T04:01:15;0.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T04:11:16;0.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T04:21:16;0.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T04:31:17;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T04:41:19;0.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T04:51:20;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T05:01:20;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T05:11:21;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T05:21:21;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T05:31:21;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T05:51:43;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T06:01:43;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T06:11:44;0.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T06:21:44;0.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T06:31:45;0.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T06:41:45;0.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T06:51:46;0.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T07:01:46;0.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T07:11:47;0.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T07:21:47;0.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T07:31:48;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T07:41:48;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T07:51:49;0.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T08:01:49;0.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T08:11:49;0.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T08:21:50;0.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T08:31:50;0.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T08:41:54;0.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T08:51:54;0.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T09:01:55;0.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T09:11:55;0.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T09:21:58;1.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T09:31:58;1.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T09:41:59;1.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T09:52:02;2.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T10:02:04;1.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T10:12:07;2.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T10:22:08;3.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T10:32:08;2.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T10:42:09;2.30;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T10:52:10;2.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T11:02:11;2.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T11:12:13;2.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T11:22:16;2.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T11:32:34;3.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T11:42:36;4.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T11:52:43;4.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T12:12:45;5.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T12:22:46;4.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T12:32:52;5.30;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T12:42:53;4.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T12:53:00;3.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T13:03:01;5.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T13:13:11;6.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T13:23:13;6.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T13:33:16;7.50;99.70
41080;DHT22;26826;50.718;7.114;2024-01-16T13:43:17;7.70;98.70
41080;DHT22;26826;50.718;7.114;2024-01-16T13:53:17;7.30;98.40
41080;DHT22;26826;50.718;7.114;2024-01-16T14:03:18;7.30;98.20
41080;DHT22;26826;50.718;7.114;2024-01-16T14:13:20;6.60;98.80
41080;DHT22;26826;50.718;7.114;2024-01-16T14:23:20;7.10;98.50
41080;DHT22;26826;50.718;7.114;2024-01-16T14:33:21;6.10;98.90
41080;DHT22;26826;50.718;7.114;2024-01-16T14:43:21;5.40;99.40
41080;DHT22;26826;50.718;7.114;2024-01-16T14:53:22;4.90;99.70
41080;DHT22;26826;50.718;7.114;2024-01-16T15:03:23;4.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T15:13:23;4.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T15:23:24;3.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T15:33:25;2.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T15:43:27;2.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T15:53:27;1.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T16:03:28;1.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T16:13:28;1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T16:23:31;0.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T16:33:31;0.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T16:43:32;0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T16:53:32;0.30;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T17:03:33;0.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T17:13:35;0.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T17:23:36;0.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T17:33:37;-0.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T17:43:37;-0.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T17:53:39;-0.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T18:03:39;-0.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T18:13:41;-0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T18:23:45;-0.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T18:33:47;-0.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T18:43:49;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T18:53:52;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T19:03:52;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T19:13:53;-1.30;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T19:23:53;-1.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T19:33:54;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T19:43:54;-1.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T19:53:55;-1.40;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T20:03:57;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T20:13:58;-1.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T20:23:59;-1.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T20:34:01;-1.90;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T20:44:01;-1.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T20:54:02;-1.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T21:04:07;-1.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T21:14:08;-2.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T21:24:10;-2.00;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T21:34:11;-2.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T21:44:12;-2.20;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T21:54:12;-2.30;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T22:04:13;-2.50;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T22:14:13;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T22:24:14;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T22:34:14;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T22:44:15;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T22:54:15;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T23:04:16;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T23:14:17;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T23:24:17;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T23:34:19;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T23:44:19;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2024-01-16T23:54:19;-2.80;99.90
