sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-07-20T00:01:51;100677.88;;;15.93;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:04:47;100675.00;;;16.08;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:07:20;100671.25;;;16.16;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:09:52;100680.84;;;16.05;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:12:24;100677.88;;;15.93;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:14:56;100673.47;;;15.92;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:17:31;100675.75;;;15.88;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:20:12;100681.09;;;15.75;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:22:46;100680.31;;;15.81;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:25:23;100685.34;;;15.84;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:27:56;100674.09;;;15.94;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:30:31;100677.06;;;16.06;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:33:03;100672.84;;;15.90;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:35:44;100678.50;;;16.02;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:38:16;100684.94;;;15.87;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:40:49;100685.03;;;15.72;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:43:22;100684.38;;;15.64;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:45:54;100678.91;;;15.57;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:48:27;100685.50;;;15.41;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:51:02;100683.47;;;15.50;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:53:35;100680.75;;;15.50;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:56:11;100676.53;;;15.40;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T00:58:43;100680.94;;;15.41;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:01:31;100681.44;;;15.65;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:04:11;100683.75;;;15.62;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:06:57;100682.97;;;15.39;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:09:34;100690.22;;;15.32;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:15:18;100682.84;;;15.54;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:17:54;100690.50;;;15.44;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:20:28;100687.31;;;15.34;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:26:44;100685.59;;;15.26;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:29:43;100680.34;;;15.18;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:32:31;100685.78;;;15.18;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:35:13;100682.47;;;15.22;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:37:47;100682.06;;;15.26;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:40:21;100680.72;;;15.43;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:42:54;100681.78;;;15.14;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:45:27;100679.34;;;15.19;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:48:02;100696.25;;;15.28;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:50:35;100688.38;;;15.33;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:53:08;100685.00;;;15.31;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:55:40;100678.88;;;15.50;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T01:58:13;100675.94;;;15.45;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:00:45;100685.47;;;15.34;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:03:22;100677.63;;;15.46;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:06:17;100680.84;;;15.28;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:08:50;100694.00;;;15.31;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:11:23;100689.59;;;15.30;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:13:55;100686.84;;;15.23;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:16:28;100687.44;;;15.19;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:19:04;100681.84;;;15.20;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:21:36;100681.34;;;15.10;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:24:09;100684.69;;;15.12;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:26:41;100683.06;;;15.18;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:29:30;100680.19;;;15.26;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:32:21;100685.25;;;15.36;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:34:56;100679.47;;;15.11;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:37:29;100676.75;;;15.11;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:40:01;100669.63;;;15.03;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:42:36;100674.81;;;14.98;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:45:09;100681.44;;;14.95;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:47:42;100685.63;;;14.98;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:50:17;100689.59;;;15.02;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:52:49;100693.47;;;15.14;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:55:22;100704.50;;;15.13;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T02:57:54;100705.22;;;15.28;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:00:51;100704.22;;;15.07;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:03:24;100713.06;;;15.16;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:05:59;100711.88;;;15.26;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:08:37;100710.38;;;15.23;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:11:12;100712.22;;;15.16;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:13:51;100714.44;;;15.05;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:16:30;100716.47;;;15.03;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:19:03;100710.16;;;15.18;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:21:38;100715.66;;;15.31;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:24:11;100712.69;;;15.26;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:26:44;100706.47;;;15.32;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:29:34;100705.06;;;15.36;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:33:12;100713.56;;;15.05;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:36:38;100723.78;;;15.03;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:39:14;100718.69;;;15.21;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:41:50;100718.66;;;15.43;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:44:23;100719.91;;;15.47;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:46:57;100724.72;;;15.52;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:49:30;100724.47;;;15.40;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:52:06;100731.63;;;15.19;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:54:56;100723.81;;;15.10;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T03:57:48;100733.28;;;14.92;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:00:26;100731.91;;;15.03;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:02:59;100731.50;;;15.06;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:05:32;100741.56;;;15.12;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:08:07;100738.44;;;15.15;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:10:43;100743.31;;;14.98;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:13:16;100742.13;;;15.07;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:15:49;100742.56;;;15.11;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:18:58;100735.50;;;15.38;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:22:27;100735.25;;;15.33;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:25:03;100742.00;;;15.44;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:27:39;100748.41;;;15.36;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:30:13;100746.16;;;15.40;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:33:24;100749.69;;;15.40;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:35:58;100742.13;;;15.07;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:38:30;100738.44;;;15.15;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:41:07;100742.09;;;15.29;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:43:41;100747.41;;;15.44;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:46:15;100750.91;;;15.10;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:48:48;100756.06;;;15.04;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:51:20;100756.13;;;15.11;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:53:53;100753.53;;;15.24;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:56:28;100754.91;;;15.14;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T04:59:00;100757.06;;;15.53;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:01:33;100759.19;;;15.58;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:04:06;100756.63;;;15.50;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:06:38;100753.31;;;15.54;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:09:11;100756.41;;;15.45;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:12:28;100764.94;;;15.48;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:15:01;100761.81;;;15.45;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:17:33;100765.59;;;15.50;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:20:07;100757.53;;;15.29;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:22:42;100759.44;;;15.35;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:25:14;100752.91;;;15.57;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:27:51;100767.28;;;15.86;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:30:24;100768.56;;;15.90;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:32:58;100760.25;;;15.99;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:35:31;100769.81;;;15.88;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:38:03;100763.22;;;16.04;100.00
41596;BME280;27283;52.504;13.358;2023-07-20T05:40:37;100768.91;;;16.91;95.82
41596;BME280;27283;52.504;13.358;2023-07-20T05:43:12;100770.34;;;16.73;95.13
41596;BME280;27283;52.504;13.358;2023-07-20T05:45:45;100779.16;;;17.09;93.70
41596;BME280;27283;52.504;13.358;2023-07-20T05:48:17;100772.63;;;16.83;94.37
41596;BME280;27283;52.504;13.358;2023-07-20T05:50:52;100777.13;;;16.42;97.27
41596;BME280;27283;52.504;13.358;2023-07-20T05:53:25;100779.91;;;16.62;96.89
41596;BME280;27283;52.504;13.358;2023-07-20T05:55:57;100782.25;;;16.79;96.75
41596;BME280;27283;52.504;13.358;2023-07-20T05:58:34;100783.66;;;16.55;97.26
41596;BME280;27283;52.504;13.358;2023-07-20T06:01:07;100787.56;;;16.45;96.87
41596;BME280;27283;52.504;13.358;2023-07-20T06:03:39;100785.63;;;16.26;97.58
41596;BME280;27283;52.504;13.358;2023-07-20T06:06:11;100785.41;;;16.21;98.86
41596;BME280;27283;52.504;13.358;2023-07-20T06:08:43;100787.41;;;16.60;97.13
41596;BME280;27283;52.504;13.358;2023-07-20T06:11:16;100787.25;;;16.69;96.28
41596;BME280;27283;52.504;13.358;2023-07-20T06:14:08;100785.72;;;16.53;96.71
41596;BME280;27283;52.504;13.358;2023-07-20T06:16:41;100792.38;;;16.37;98.17
41596;BME280;27283;52.504;13.358;2023-07-20T06:19:13;100796.16;;;16.01;99.81
41596;BME280;27283;52.504;13.358;2023-07-20T06:21:48;100797.94;;;16.28;98.66
41596;BME280;27283;52.504;13.358;2023-07-20T06:24:21;100799.13;;;16.61;98.04
41596;BME280;27283;52.504;13.358;2023-07-20T06:26:53;100801.63;;;16.62;92.81
41596;BME280;27283;52.504;13.358;2023-07-20T06:29:28;100802.06;;;16.11;95.62
41596;BME280;27283;52.504;13.358;2023-07-20T06:32:00;100811.16;;;16.38;95.00
41596;BME280;27283;52.504;13.358;2023-07-20T06:34:32;100803.53;;;16.13;94.03
41596;BME280;27283;52.504;13.358;2023-07-20T06:37:07;100803.59;;;16.27;92.11
41596;BME280;27283;52.504;13.358;2023-07-20T06:39:42;100799.50;;;16.51;92.33
41596;BME280;27283;52.504;13.358;2023-07-20T06:42:17;100813.69;;;16.46;89.73
41596;BME280;27283;52.504;13.358;2023-07-20T06:44:52;100803.91;;;16.52;90.45
41596;BME280;27283;52.504;13.358;2023-07-20T06:47:24;100803.69;;;16.54;88.21
41596;BME280;27283;52.504;13.358;2023-07-20T06:49:56;100809.78;;;16.62;87.95
41596;BME280;27283;52.504;13.358;2023-07-20T06:52:28;100805.78;;;16.65;89.46
41596;BME280;27283;52.504;13.358;2023-07-20T06:55:01;100804.94;;;16.51;88.63
41596;BME280;27283;52.504;13.358;2023-07-20T06:57:34;100815.53;;;17.34;86.32
41596;BME280;27283;52.504;13.358;2023-07-20T07:00:10;100810.38;;;18.25;79.30
41596;BME280;27283;52.504;13.358;2023-07-20T07:02:42;100800.88;;;17.89;78.69
41596;BME280;27283;52.504;13.358;2023-07-20T07:05:18;100796.88;;;18.82;75.37
41596;BME280;27283;52.504;13.358;2023-07-20T07:07:50;100805.13;;;19.58;71.21
41596;BME280;27283;52.504;13.358;2023-07-20T07:10:22;100800.00;;;19.43;69.63
41596;BME280;27283;52.504;13.358;2023-07-20T07:12:55;100802.97;;;18.84;72.81
41596;BME280;27283;52.504;13.358;2023-07-20T07:15:29;100798.50;;;19.22;71.47
41596;BME280;27283;52.504;13.358;2023-07-20T07:18:04;100798.69;;;19.27;68.95
41596;BME280;27283;52.504;13.358;2023-07-20T07:20:36;100806.88;;;19.52;67.54
41596;BME280;27283;52.504;13.358;2023-07-20T07:23:11;100811.34;;;20.27;63.91
41596;BME280;27283;52.504;13.358;2023-07-20T07:25:59;100814.00;;;20.15;62.21
41596;BME280;27283;52.504;13.358;2023-07-20T07:28:32;100804.28;;;20.19;62.23
41596;BME280;27283;52.504;13.358;2023-07-20T07:31:07;100816.38;;;21.45;58.71
41596;BME280;27283;52.504;13.358;2023-07-20T07:33:39;100809.91;;;21.16;63.21
41596;BME280;27283;52.504;13.358;2023-07-20T07:36:19;100812.75;;;20.67;59.44
41596;BME280;27283;52.504;13.358;2023-07-20T07:38:55;100817.78;;;21.12;57.50
41596;BME280;27283;52.504;13.358;2023-07-20T07:41:47;100810.28;;;19.47;62.99
41596;BME280;27283;52.504;13.358;2023-07-20T07:44:20;100802.16;;;19.85;64.25
41596;BME280;27283;52.504;13.358;2023-07-20T07:46:55;100797.31;;;19.87;61.90
41596;BME280;27283;52.504;13.358;2023-07-20T07:49:28;100802.25;;;20.15;61.64
41596;BME280;27283;52.504;13.358;2023-07-20T07:52:04;100813.75;;;19.98;58.22
41596;BME280;27283;52.504;13.358;2023-07-20T07:54:37;100817.72;;;20.40;58.07
41596;BME280;27283;52.504;13.358;2023-07-20T07:57:22;100817.47;;;20.90;57.57
41596;BME280;27283;52.504;13.358;2023-07-20T07:59:54;100811.78;;;20.24;59.12
41596;BME280;27283;52.504;13.358;2023-07-20T08:02:30;100820.75;;;20.13;59.04
41596;BME280;27283;52.504;13.358;2023-07-20T08:05:03;100810.47;;;19.46;61.50
41596;BME280;27283;52.504;13.358;2023-07-20T08:07:36;100819.38;;;19.85;61.75
41596;BME280;27283;52.504;13.358;2023-07-20T08:10:09;100815.59;;;20.05;61.46
41596;BME280;27283;52.504;13.358;2023-07-20T08:12:41;100814.59;;;19.05;63.12
41596;BME280;27283;52.504;13.358;2023-07-20T08:15:14;100822.72;;;19.11;62.73
41596;BME280;27283;52.504;13.358;2023-07-20T08:17:59;100824.81;;;19.09;64.08
41596;BME280;27283;52.504;13.358;2023-07-20T08:20:36;100831.59;;;18.62;65.34
41596;BME280;27283;52.504;13.358;2023-07-20T08:23:09;100833.56;;;18.86;67.14
41596;BME280;27283;52.504;13.358;2023-07-20T08:25:42;100834.50;;;19.30;65.77
41596;BME280;27283;52.504;13.358;2023-07-20T08:28:16;100841.19;;;19.35;65.51
41596;BME280;27283;52.504;13.358;2023-07-20T08:30:49;100831.59;;;19.00;64.00
41596;BME280;27283;52.504;13.358;2023-07-20T08:33:24;100835.81;;;19.28;63.60
41596;BME280;27283;52.504;13.358;2023-07-20T08:36:05;100834.41;;;19.44;62.95
41596;BME280;27283;52.504;13.358;2023-07-20T08:38:40;100845.00;;;19.84;62.68
41596;BME280;27283;52.504;13.358;2023-07-20T08:41:12;100832.53;;;20.62;59.18
41596;BME280;27283;52.504;13.358;2023-07-20T08:43:46;100836.38;;;20.43;58.92
41596;BME280;27283;52.504;13.358;2023-07-20T08:46:27;100835.00;;;20.52;59.19
41596;BME280;27283;52.504;13.358;2023-07-20T08:49:23;100829.69;;;20.87;57.03
41596;BME280;27283;52.504;13.358;2023-07-20T08:51:57;100838.31;;;20.54;58.52
41596;BME280;27283;52.504;13.358;2023-07-20T08:54:31;100840.28;;;20.47;56.43
41596;BME280;27283;52.504;13.358;2023-07-20T08:57:08;100840.94;;;21.10;54.45
41596;BME280;27283;52.504;13.358;2023-07-20T08:59:45;100844.25;;;21.54;51.20
41596;BME280;27283;52.504;13.358;2023-07-20T09:02:18;100832.28;;;20.82;52.16
41596;BME280;27283;52.504;13.358;2023-07-20T09:04:54;100832.94;;;20.96;54.99
41596;BME280;27283;52.504;13.358;2023-07-20T09:07:28;100838.19;;;21.52;51.96
41596;BME280;27283;52.504;13.358;2023-07-20T09:10:17;100841.41;;;21.06;53.27
41596;BME280;27283;52.504;13.358;2023-07-20T09:12:49;100845.25;;;21.29;53.23
41596;BME280;27283;52.504;13.358;2023-07-20T09:15:23;100829.91;;;20.37;53.87
41596;BME280;27283;52.504;13.358;2023-07-20T09:17:55;100825.69;;;20.41;55.52
41596;BME280;27283;52.504;13.358;2023-07-20T09:20:36;100834.56;;;21.28;53.14
41596;BME280;27283;52.504;13.358;2023-07-20T09:23:08;100826.19;;;20.68;53.10
41596;BME280;27283;52.504;13.358;2023-07-20T09:25:42;100827.81;;;20.88;55.26
41596;BME280;27283;52.504;13.358;2023-07-20T09:28:15;100832.78;;;21.33;53.01
41596;BME280;27283;52.504;13.358;2023-07-20T09:30:47;100826.75;;;22.83;50.97
41596;BME280;27283;52.504;13.358;2023-07-20T09:33:22;100830.28;;;22.67;51.90
41596;BME280;27283;52.504;13.358;2023-07-20T09:36:12;100829.84;;;21.58;51.33
41596;BME280;27283;52.504;13.358;2023-07-20T09:39:08;100836.31;;;21.22;53.96
41596;BME280;27283;52.504;13.358;2023-07-20T09:41:43;100835.91;;;20.95;53.82
41596;BME280;27283;52.504;13.358;2023-07-20T09:44:19;100837.56;;;20.96;56.12
41596;BME280;27283;52.504;13.358;2023-07-20T09:46:59;100842.19;;;20.09;57.17
41596;BME280;27283;52.504;13.358;2023-07-20T09:49:40;100842.75;;;19.74;58.43
41596;BME280;27283;52.504;13.358;2023-07-20T09:52:21;100849.59;;;19.33;61.16
41596;BME280;27283;52.504;13.358;2023-07-20T09:55:10;100854.88;;;18.96;62.44
41596;BME280;27283;52.504;13.358;2023-07-20T09:57:44;100860.03;;;18.66;63.03
41596;BME280;27283;52.504;13.358;2023-07-20T10:00:19;100850.94;;;18.47;63.39
41596;BME280;27283;52.504;13.358;2023-07-20T10:02:56;100856.84;;;18.23;64.71
41596;BME280;27283;52.504;13.358;2023-07-20T10:05:33;100856.84;;;18.30;64.56
41596;BME280;27283;52.504;13.358;2023-07-20T10:08:23;100865.16;;;18.49;65.48
41596;BME280;27283;52.504;13.358;2023-07-20T10:11:08;100867.78;;;18.69;65.52
41596;BME280;27283;52.504;13.358;2023-07-20T10:13:43;100859.50;;;18.95;64.86
41596;BME280;27283;52.504;13.358;2023-07-20T10:16:22;100854.84;;;18.57;66.05
41596;BME280;27283;52.504;13.358;2023-07-20T10:19:05;100852.31;;;18.63;66.61
41596;BME280;27283;52.504;13.358;2023-07-20T10:21:47;100854.47;;;19.24;66.45
41596;BME280;27283;52.504;13.358;2023-07-20T10:24:31;100868.84;;;18.61;64.83
41596;BME280;27283;52.504;13.358;2023-07-20T10:27:05;100858.94;;;18.35;65.48
41596;BME280;27283;52.504;13.358;2023-07-20T10:29:39;100865.59;;;18.46;66.49
41596;BME280;27283;52.504;13.358;2023-07-20T10:32:13;100855.94;;;18.50;65.63
41596;BME280;27283;52.504;13.358;2023-07-20T10:34:51;100860.56;;;18.42;63.91
41596;BME280;27283;52.504;13.358;2023-07-20T10:37:47;100857.59;;;18.51;65.09
41596;BME280;27283;52.504;13.358;2023-07-20T10:40:34;100865.50;;;18.00;66.51
41596;BME280;27283;52.504;13.358;2023-07-20T10:43:08;100857.09;;;18.15;72.05
41596;BME280;27283;52.504;13.358;2023-07-20T10:45:47;100864.66;;;18.13;71.61
41596;BME280;27283;52.504;13.358;2023-07-20T10:48:22;100858.38;;;18.06;76.24
41596;BME280;27283;52.504;13.358;2023-07-20T10:51:11;100860.28;;;17.99;74.81
41596;BME280;27283;52.504;13.358;2023-07-20T10:53:48;100863.22;;;17.91;72.44
41596;BME280;27283;52.504;13.358;2023-07-20T10:56:27;100861.50;;;18.16;70.74
41596;BME280;27283;52.504;13.358;2023-07-20T10:59:02;100858.78;;;18.10;69.99
41596;BME280;27283;52.504;13.358;2023-07-20T11:01:52;100854.28;;;18.42;71.65
41596;BME280;27283;52.504;13.358;2023-07-20T11:04:38;100867.91;;;18.42;69.19
41596;BME280;27283;52.504;13.358;2023-07-20T11:07:15;100859.16;;;18.72;68.52
41596;BME280;27283;52.504;13.358;2023-07-20T11:09:49;100858.94;;;18.73;66.97
41596;BME280;27283;52.504;13.358;2023-07-20T11:12:27;100866.78;;;19.02;67.56
41596;BME280;27283;52.504;13.358;2023-07-20T11:15:00;100872.59;;;19.44;65.87
41596;BME280;27283;52.504;13.358;2023-07-20T11:17:36;100865.78;;;18.96;67.46
41596;BME280;27283;52.504;13.358;2023-07-20T11:20:13;100871.63;;;19.32;66.06
41596;BME280;27283;52.504;13.358;2023-07-20T11:22:50;100869.28;;;19.10;65.67
41596;BME280;27283;52.504;13.358;2023-07-20T11:25:24;100864.38;;;19.19;67.77
41596;BME280;27283;52.504;13.358;2023-07-20T11:28:01;100869.94;;;19.37;67.26
41596;BME280;27283;52.504;13.358;2023-07-20T11:30:36;100879.16;;;19.87;65.60
41596;BME280;27283;52.504;13.358;2023-07-20T11:33:10;100868.66;;;20.27;63.84
41596;BME280;27283;52.504;13.358;2023-07-20T11:35:44;100860.47;;;20.27;61.67
41596;BME280;27283;52.504;13.358;2023-07-20T11:38:18;100868.91;;;20.44;60.71
41596;BME280;27283;52.504;13.358;2023-07-20T11:40:51;100865.97;;;20.95;58.33
41596;BME280;27283;52.504;13.358;2023-07-20T11:43:30;100863.41;;;21.66;57.83
41596;BME280;27283;52.504;13.358;2023-07-20T11:46:05;100859.97;;;21.82;55.93
41596;BME280;27283;52.504;13.358;2023-07-20T11:48:38;100851.47;;;22.19;52.68
41596;BME280;27283;52.504;13.358;2023-07-20T11:51:16;100851.66;;;22.82;55.42
41596;BME280;27283;52.504;13.358;2023-07-20T11:53:50;100840.00;;;23.04;53.52
41596;BME280;27283;52.504;13.358;2023-07-20T11:56:24;100855.50;;;22.40;50.73
41596;BME280;27283;52.504;13.358;2023-07-20T11:59:01;100849.66;;;20.88;54.22
41596;BME280;27283;52.504;13.358;2023-07-20T12:01:34;100852.47;;;20.81;57.50
41596;BME280;27283;52.504;13.358;2023-07-20T12:04:08;100854.25;;;20.57;55.56
41596;BME280;27283;52.504;13.358;2023-07-20T12:06:41;100850.28;;;19.79;57.91
41596;BME280;27283;52.504;13.358;2023-07-20T12:09:14;100855.56;;;19.48;60.16
41596;BME280;27283;52.504;13.358;2023-07-20T12:11:50;100864.53;;;19.56;60.00
41596;BME280;27283;52.504;13.358;2023-07-20T12:14:25;100861.69;;;19.44;60.98
41596;BME280;27283;52.504;13.358;2023-07-20T12:16:59;100856.78;;;18.95;60.31
41596;BME280;27283;52.504;13.358;2023-07-20T12:19:32;100859.84;;;19.38;60.07
41596;BME280;27283;52.504;13.358;2023-07-20T12:22:06;100867.06;;;19.25;59.44
41596;BME280;27283;52.504;13.358;2023-07-20T12:24:41;100868.56;;;19.21;59.43
41596;BME280;27283;52.504;13.358;2023-07-20T12:27:14;100869.22;;;19.67;58.82
41596;BME280;27283;52.504;13.358;2023-07-20T12:29:50;100862.56;;;19.88;57.06
41596;BME280;27283;52.504;13.358;2023-07-20T12:32:24;100858.03;;;19.57;59.08
41596;BME280;27283;52.504;13.358;2023-07-20T12:34:57;100873.88;;;19.66;56.71
41596;BME280;27283;52.504;13.358;2023-07-20T12:37:31;100865.66;;;19.73;54.66
41596;BME280;27283;52.504;13.358;2023-07-20T12:40:05;100866.69;;;19.97;54.71
41596;BME280;27283;52.504;13.358;2023-07-20T12:42:41;100864.88;;;20.10;54.27
41596;BME280;27283;52.504;13.358;2023-07-20T12:45:17;100852.00;;;20.17;53.56
41596;BME280;27283;52.504;13.358;2023-07-20T12:47:50;100869.25;;;20.11;53.64
41596;BME280;27283;52.504;13.358;2023-07-20T12:50:24;100845.53;;;20.48;53.34
41596;BME280;27283;52.504;13.358;2023-07-20T12:52:58;100854.22;;;21.06;53.11
41596;BME280;27283;52.504;13.358;2023-07-20T12:55:35;100861.19;;;21.32;48.55
41596;BME280;27283;52.504;13.358;2023-07-20T12:58:36;100865.19;;;21.18;49.90
41596;BME280;27283;52.504;13.358;2023-07-20T13:01:24;100853.47;;;20.87;45.68
41596;BME280;27283;52.504;13.358;2023-07-20T13:04:16;100848.31;;;20.79;46.97
41596;BME280;27283;52.504;13.358;2023-07-20T13:06:49;100846.16;;;21.11;47.41
41596;BME280;27283;52.504;13.358;2023-07-20T13:09:24;100839.53;;;21.19;43.66
41596;BME280;27283;52.504;13.358;2023-07-20T13:12:11;100844.25;;;21.12;41.36
41596;BME280;27283;52.504;13.358;2023-07-20T13:14:49;100840.25;;;21.26;41.61
41596;BME280;27283;52.504;13.358;2023-07-20T13:17:37;100842.16;;;21.14;40.36
41596;BME280;27283;52.504;13.358;2023-07-20T13:20:38;100835.97;;;21.18;41.87
41596;BME280;27283;52.504;13.358;2023-07-20T13:23:44;100834.09;;;21.42;40.32
41596;BME280;27283;52.504;13.358;2023-07-20T13:26:34;100825.44;;;21.46;40.56
41596;BME280;27283;52.504;13.358;2023-07-20T13:29:06;100826.53;;;21.68;40.79
41596;BME280;27283;52.504;13.358;2023-07-20T13:31:39;100821.59;;;21.47;39.00
41596;BME280;27283;52.504;13.358;2023-07-20T13:34:16;100830.50;;;21.18;38.93