sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20734;SDS011;10528;52.124;5.196;2023-01-20T00:01:38;5.82;;;3.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:04:08;4.82;;;3.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:06:36;5.57;;;3.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:09:03;6.20;;;3.58;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:11:31;5.63;;;4.32;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:13:59;6.40;;;4.72;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:16:28;7.28;;;4.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:18:57;8.02;;;5.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:21:24;6.57;;;5.03;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:23:52;7.78;;;5.43;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:26:19;7.55;;;6.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:28:51;8.75;;;6.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:31:21;9.63;;;7.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:33:50;10.27;;;8.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:36:20;11.55;;;8.93;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:38:48;12.75;;;9.40;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:41:15;11.77;;;9.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:43:44;13.00;;;9.57;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:46:11;13.20;;;10.02;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:48:39;12.95;;;9.63;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:51:07;12.57;;;9.02;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:53:35;13.75;;;10.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:56:02;13.38;;;9.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T00:58:30;15.85;;;10.20;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:00:57;14.75;;;10.32;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:03:25;12.82;;;10.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:06:05;13.10;;;10.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:08:41;13.20;;;10.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:11:09;14.73;;;10.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:13:38;13.75;;;10.23;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:16:09;15.65;;;10.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:18:39;13.93;;;10.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:21:08;16.15;;;11.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:23:38;16.95;;;12.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:26:05;17.15;;;12.23;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:28:33;16.75;;;11.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:31:00;18.75;;;13.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:33:29;19.27;;;14.00;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:35:58;20.33;;;14.65;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:38:27;20.27;;;14.82;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:40:55;22.13;;;15.82;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:43:23;22.85;;;16.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:45:56;23.00;;;16.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:48:26;21.80;;;15.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:51:05;21.25;;;15.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:53:58;20.42;;;14.20;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:56:40;21.13;;;14.63;;
20734;SDS011;10528;52.124;5.196;2023-01-20T01:59:09;23.75;;;15.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:01:39;22.33;;;14.82;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:04:14;24.08;;;15.68;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:06:53;25.83;;;14.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:09:25;23.60;;;15.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:11:54;24.67;;;16.67;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:14:30;24.33;;;16.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:29:15;25.88;;;17.48;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:32:51;25.20;;;16.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:35:44;27.55;;;18.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:41:22;26.25;;;17.58;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:44:18;29.58;;;17.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:46:57;27.38;;;16.92;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:50:12;27.15;;;17.88;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:52:49;26.38;;;18.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:55:29;28.90;;;18.75;;
20734;SDS011;10528;52.124;5.196;2023-01-20T02:58:06;29.20;;;19.33;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:00:43;26.42;;;18.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:03:19;30.67;;;19.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:05:54;28.90;;;18.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:08:26;33.25;;;19.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:11:00;32.88;;;19.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:16:21;33.78;;;20.13;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:18:51;31.50;;;20.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:21:20;32.13;;;20.77;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:23:52;32.55;;;20.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:26:24;34.42;;;20.13;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:28:51;33.28;;;20.77;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:31:21;35.00;;;21.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:33:56;40.20;;;23.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:36:27;37.67;;;22.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:38:57;39.35;;;22.40;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:41:32;40.33;;;22.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:44:30;40.17;;;22.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:47:42;36.83;;;21.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:50:35;39.20;;;22.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:56:05;37.67;;;22.42;;
20734;SDS011;10528;52.124;5.196;2023-01-20T03:58:42;42.63;;;24.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:01:15;36.67;;;22.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:03:48;38.85;;;23.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:06:19;39.15;;;23.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:08:54;38.25;;;22.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:11:27;37.92;;;22.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:13:54;43.88;;;24.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:16:21;39.60;;;24.08;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:18:50;42.10;;;24.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:21:20;41.63;;;23.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:24:44;42.55;;;24.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:26:54;43.83;;;25.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:29:21;41.65;;;23.92;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:31:47;38.33;;;24.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:34:15;45.83;;;25.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:36:42;42.95;;;24.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:39:09;45.65;;;25.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:41:35;44.45;;;24.98;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:44:02;43.13;;;24.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:46:29;44.88;;;25.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:48:56;46.83;;;26.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:51:23;52.03;;;28.88;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:53:54;49.25;;;26.67;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:56:22;49.35;;;28.33;;
20734;SDS011;10528;52.124;5.196;2023-01-20T04:58:50;50.28;;;29.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:01:17;49.58;;;27.88;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:03:44;50.03;;;29.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:06:11;51.80;;;27.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:08:38;52.15;;;28.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:11:06;55.92;;;29.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:13:33;55.13;;;29.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:16:08;51.88;;;28.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:18:36;55.47;;;29.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:21:03;54.97;;;30.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:23:33;53.60;;;29.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:26:00;57.58;;;31.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:28:27;54.72;;;29.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:30:53;55.13;;;30.92;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:33:20;56.92;;;30.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:35:47;56.85;;;29.88;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:38:14;53.17;;;30.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:40:41;61.42;;;32.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:43:08;60.42;;;31.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:45:38;59.42;;;32.75;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:48:04;60.30;;;30.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:50:31;62.58;;;31.77;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:52:58;62.60;;;32.28;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:55:25;62.67;;;31.88;;
20734;SDS011;10528;52.124;5.196;2023-01-20T05:57:52;65.80;;;33.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:00:19;67.05;;;33.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:02:46;63.00;;;30.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:05:13;60.25;;;32.08;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:07:40;59.40;;;31.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:10:07;60.92;;;30.98;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:12:35;54.75;;;28.42;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:15:02;54.08;;;28.23;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:17:30;51.00;;;27.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:19:56;58.90;;;29.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:22:23;52.13;;;29.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:24:51;54.90;;;28.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:27:18;49.40;;;27.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:29:45;51.85;;;28.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:32:12;51.30;;;27.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:34:39;54.45;;;29.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:37:06;59.05;;;30.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:39:33;54.40;;;29.13;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:42:00;53.83;;;29.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:44:27;57.83;;;30.77;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:46:54;58.58;;;31.23;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:49:23;56.25;;;29.58;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:51:49;59.13;;;32.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:54:17;58.95;;;31.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:56:44;59.72;;;30.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T06:59:11;63.50;;;32.13;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:01:38;63.53;;;32.63;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:04:06;64.15;;;34.42;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:06:36;60.33;;;32.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:09:06;61.58;;;32.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:11:36;59.67;;;31.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:14:03;60.45;;;32.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:16:31;54.75;;;30.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:18:59;59.25;;;30.63;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:21:27;64.18;;;32.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:23:54;56.58;;;29.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:26:21;57.75;;;30.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:28:51;59.40;;;30.58;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:31:19;57.03;;;31.20;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:33:55;59.78;;;32.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:36:23;54.53;;;29.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:38:50;58.58;;;29.92;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:41:18;58.22;;;31.20;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:43:47;54.60;;;30.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:46:17;58.45;;;31.08;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:48:45;54.97;;;28.98;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:51:13;56.72;;;30.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:53:43;55.17;;;30.40;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:56:14;56.15;;;30.88;;
20734;SDS011;10528;52.124;5.196;2023-01-20T07:58:46;53.45;;;30.48;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:01:22;56.22;;;29.92;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:03:55;53.28;;;28.75;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:06:25;52.40;;;29.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:08:53;49.58;;;28.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:11:24;53.47;;;28.67;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:13:51;50.17;;;29.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:16:18;52.80;;;28.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:18:45;55.58;;;29.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:21:20;53.75;;;29.40;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:23:58;51.33;;;28.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:26:29;53.85;;;30.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:29:00;51.00;;;28.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:31:33;50.13;;;28.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:34:01;51.10;;;26.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:36:30;49.42;;;27.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:39:01;49.95;;;27.00;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:41:32;46.15;;;25.75;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:44:02;47.83;;;25.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:46:32;42.90;;;24.65;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:48:59;39.67;;;23.58;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:51:27;42.65;;;24.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:53:57;38.75;;;23.33;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:56:25;37.63;;;23.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T08:58:53;35.92;;;22.13;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:01:26;36.67;;;21.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:03:56;38.22;;;22.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:09:10;37.97;;;21.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:11:40;35.53;;;21.75;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:14:09;37.08;;;22.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:16:37;34.63;;;22.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:19:03;36.40;;;21.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:21:30;34.28;;;21.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:23:57;31.13;;;19.92;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:26:25;34.08;;;20.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:29:01;34.22;;;21.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:31:40;31.33;;;19.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:34:18;33.10;;;20.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:36:53;29.45;;;20.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:39:45;31.27;;;20.00;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:42:36;30.77;;;19.27;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:52:01;28.63;;;19.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:55:03;28.58;;;17.42;;
20734;SDS011;10528;52.124;5.196;2023-01-20T09:57:39;27.90;;;18.48;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:00:14;25.52;;;17.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:02:50;25.38;;;16.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:05:27;25.30;;;16.77;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:08:07;24.35;;;17.58;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:11:08;24.17;;;16.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:13:41;21.90;;;16.20;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:19:40;24.35;;;15.68;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:22:28;22.52;;;15.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:25:56;23.38;;;15.32;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:28:52;22.15;;;15.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:31:26;20.10;;;14.02;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:34:02;23.17;;;15.02;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:36:37;18.83;;;13.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:39:11;19.05;;;13.13;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:42:01;18.55;;;13.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:44:35;19.77;;;13.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:56:17;14.07;;;10.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T10:59:04;14.90;;;10.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:01:47;15.45;;;10.18;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:04:31;12.68;;;9.00;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:07:01;12.50;;;9.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:09:32;12.95;;;9.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:12:14;13.52;;;9.63;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:14:45;12.38;;;9.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:17:17;12.20;;;9.07;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:22:25;12.20;;;8.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:24:59;12.05;;;9.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:27:39;13.68;;;9.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:30:28;12.45;;;8.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:35:57;13.43;;;9.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:43:51;13.90;;;10.27;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:46:23;14.57;;;10.52;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:49:10;14.95;;;11.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:51:53;15.15;;;10.07;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:54:22;15.23;;;11.02;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:56:58;15.30;;;10.82;;
20734;SDS011;10528;52.124;5.196;2023-01-20T11:59:33;13.60;;;10.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:07:41;18.25;;;11.50;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:12:48;16.45;;;11.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:15:24;16.77;;;11.68;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:20:53;17.08;;;12.23;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:26:11;17.40;;;11.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:31:48;16.85;;;11.57;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:34:24;16.65;;;11.57;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:45:58;18.20;;;13.00;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:51:33;21.27;;;14.68;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:54:40;21.23;;;14.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T12:57:57;23.10;;;15.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:03:27;28.23;;;17.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:15:04;28.02;;;18.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:20:51;27.05;;;18.77;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:23:30;32.10;;;19.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:26:02;26.90;;;18.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:28:30;28.27;;;19.65;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:30:58;30.75;;;20.10;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:36:13;26.15;;;18.08;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:38:42;26.30;;;17.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:41:45;25.17;;;16.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:44:34;27.77;;;18.08;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:47:08;25.80;;;18.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:55:58;26.95;;;17.67;;
20734;SDS011;10528;52.124;5.196;2023-01-20T13:58:17;24.17;;;17.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:00:59;25.48;;;17.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:03:33;26.17;;;17.58;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:06:27;25.60;;;17.65;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:08:53;25.90;;;17.02;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:11:21;26.45;;;17.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:13:56;24.33;;;15.65;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:19:01;26.15;;;16.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:21:53;24.92;;;16.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:24:27;30.27;;;18.98;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:27:10;26.90;;;18.67;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:29:49;28.95;;;18.40;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:32:25;28.30;;;18.95;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:34:57;28.52;;;18.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:37:29;27.35;;;19.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:40:04;27.48;;;18.58;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:42:56;29.15;;;19.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:45:28;28.33;;;18.75;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:47:59;26.77;;;17.65;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:50:27;26.75;;;17.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:52:55;26.63;;;17.67;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:55:35;26.05;;;18.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T14:58:06;26.00;;;18.08;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:00:41;25.80;;;17.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:21:40;27.52;;;17.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:26:57;27.42;;;19.42;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:29:31;23.52;;;16.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:32:01;23.73;;;17.65;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:34:36;22.35;;;15.70;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:37:08;25.15;;;17.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:39:43;24.08;;;16.20;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:42:10;26.38;;;19.02;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:44:38;27.17;;;18.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:47:39;25.73;;;17.23;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:49:59;24.85;;;17.83;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:52:26;26.63;;;17.33;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:54:53;24.67;;;17.00;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:57:20;27.27;;;17.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T15:59:47;23.85;;;16.38;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:02:18;24.50;;;16.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:04:47;24.67;;;17.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:07:16;26.60;;;18.85;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:09:45;25.38;;;17.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:12:13;24.20;;;17.05;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:14:43;26.75;;;18.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:17:14;26.58;;;18.15;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:19:47;23.80;;;16.73;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:22:15;24.55;;;16.92;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:24:42;24.77;;;17.02;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:27:13;26.58;;;17.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:29:48;34.78;;;21.45;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:32:15;30.23;;;19.77;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:34:47;28.83;;;19.30;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:37:14;24.90;;;16.42;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:39:41;23.58;;;17.25;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:42:11;22.63;;;16.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:44:40;25.00;;;16.75;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:47:07;27.15;;;17.80;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:49:34;25.00;;;17.92;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:52:01;23.63;;;16.35;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:54:28;24.05;;;17.27;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:56:55;23.75;;;17.90;;
20734;SDS011;10528;52.124;5.196;2023-01-20T16:59:22;24.77;;;17.17;;
20734;SDS011;10528;52.124;5.196;2023-01-20T17:01:49;24.52;;;17.60;;
20734;SDS011;10528;52.124;5.196;2023-01-20T17:04:16;24.45;;;17.55;;
20734;SDS011;10528;52.124;5.196;2023-01-20T17:06:43;22.48;;;17.58;;