sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2022-08-20T00:00:50;13.03;;;6.53;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:03:24;14.15;;;6.75;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:06:02;14.95;;;7.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:08:34;13.60;;;7.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:11:01;12.82;;;7.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:13:31;12.82;;;6.35;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:16:00;10.55;;;6.53;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:18:27;10.18;;;6.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:20:54;10.38;;;6.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:23:21;9.75;;;7.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:25:48;12.07;;;6.60;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:28:16;19.27;;;7.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:30:43;11.43;;;6.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:33:11;12.68;;;6.80;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:35:42;10.53;;;7.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:38:11;13.30;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:40:45;11.08;;;6.42;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:43:32;14.05;;;7.58;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:46:06;12.70;;;6.67;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:48:42;14.93;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:54:06;12.40;;;7.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:56:54;13.35;;;7.33;;
48897;SDS011;34713;50.038;20.000;2022-08-20T00:59:32;9.58;;;6.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:01:59;13.10;;;7.58;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:04:27;12.37;;;7.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:06:58;10.03;;;7.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:09:25;11.00;;;7.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:11:51;14.98;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:14:18;10.50;;;6.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:17:05;15.48;;;7.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:19:37;13.43;;;7.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:22:04;11.85;;;7.60;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:24:34;12.60;;;6.80;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:27:03;13.00;;;7.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:29:33;13.30;;;7.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:32:03;15.10;;;7.83;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:34:30;11.38;;;6.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:36:56;10.13;;;6.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:39:24;17.77;;;7.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:44:30;14.20;;;7.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:46:56;13.18;;;7.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:49:26;11.25;;;7.67;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:52:00;13.98;;;9.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:54:26;16.90;;;8.63;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:56:54;13.85;;;7.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T01:59:24;14.43;;;7.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:01:50;15.35;;;8.18;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:04:16;13.62;;;8.33;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:06:45;13.30;;;8.08;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:09:17;16.13;;;8.13;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:11:43;9.83;;;7.33;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:14:10;13.38;;;7.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:16:38;12.43;;;8.08;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:19:08;13.30;;;8.08;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:21:42;13.93;;;8.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:24:11;16.48;;;8.13;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:26:37;14.45;;;8.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:29:05;16.40;;;8.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:31:35;13.80;;;8.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:34:03;13.53;;;7.67;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:36:30;14.78;;;8.68;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:38:57;10.05;;;7.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:41:22;15.93;;;7.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:43:48;13.60;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:46:15;12.73;;;7.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:48:45;17.90;;;7.83;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:51:11;11.70;;;7.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:53:38;16.52;;;8.43;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:56:06;15.75;;;8.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T02:58:33;12.80;;;8.10;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:01:01;15.78;;;8.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:03:30;12.88;;;7.97;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:05:57;11.68;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:08:23;11.03;;;7.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:10:51;12.95;;;7.37;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:13:17;10.88;;;7.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:15:46;12.30;;;7.72;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:18:16;21.45;;;7.62;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:20:44;11.85;;;7.78;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:23:12;12.10;;;7.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:25:38;11.03;;;7.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:28:04;12.98;;;7.83;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:30:30;11.15;;;7.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:32:57;13.05;;;8.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:35:24;14.83;;;7.75;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:37:52;15.70;;;7.62;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:40:25;12.33;;;6.97;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:42:51;12.23;;;7.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:45:17;15.13;;;7.72;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:47:44;11.57;;;6.67;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:50:10;13.88;;;7.97;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:52:37;12.20;;;7.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:55:04;13.48;;;7.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T03:57:35;11.22;;;6.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:00:03;10.05;;;7.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:02:30;13.85;;;7.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:04:56;13.65;;;6.83;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:07:23;11.22;;;7.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:09:53;12.07;;;7.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:12:21;10.75;;;7.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:14:49;11.75;;;6.78;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:17:17;11.08;;;7.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:19:44;12.55;;;7.08;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:22:11;16.25;;;7.08;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:24:41;12.98;;;7.03;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:27:08;14.15;;;6.97;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:29:36;10.85;;;6.92;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:32:04;13.50;;;7.40;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:34:30;13.83;;;7.80;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:36:56;12.70;;;7.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:39:22;13.55;;;8.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:41:48;16.95;;;7.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:44:14;14.95;;;8.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:46:41;15.55;;;8.43;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:49:07;10.90;;;8.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:51:34;15.78;;;8.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:54:00;14.30;;;8.83;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:56:28;16.10;;;8.88;;
48897;SDS011;34713;50.038;20.000;2022-08-20T04:58:58;13.03;;;8.40;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:01:26;14.25;;;8.03;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:03:52;14.47;;;8.08;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:06:20;14.40;;;8.13;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:08:50;12.37;;;8.08;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:11:17;15.95;;;8.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:13:45;15.35;;;8.03;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:16:10;14.40;;;8.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:18:36;13.88;;;8.40;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:21:02;12.00;;;8.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:23:30;10.72;;;7.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:25:59;18.55;;;8.80;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:28:26;14.58;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:30:57;12.70;;;7.60;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:33:25;13.32;;;7.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:35:53;12.80;;;7.35;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:38:21;10.72;;;7.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:40:50;15.55;;;7.58;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:43:17;11.80;;;7.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:45:44;10.98;;;7.12;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:48:12;14.20;;;7.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:50:42;12.98;;;7.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:53:10;12.20;;;7.40;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:55:37;12.80;;;7.72;;
48897;SDS011;34713;50.038;20.000;2022-08-20T05:58:05;11.30;;;7.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:00:34;13.08;;;7.10;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:03:01;14.10;;;7.83;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:05:45;11.53;;;7.42;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:08:11;13.68;;;6.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:10:38;11.25;;;6.75;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:13:05;14.35;;;6.62;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:15:32;12.20;;;7.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:17:59;9.90;;;6.42;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:20:25;12.47;;;6.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:22:53;15.32;;;6.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:25:20;12.43;;;6.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:27:46;9.68;;;5.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:30:12;13.35;;;5.40;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:32:40;12.30;;;5.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:35:06;12.37;;;6.33;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:37:35;12.40;;;5.75;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:40:12;13.32;;;5.67;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:42:49;13.43;;;7.03;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:45:17;15.48;;;6.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:47:50;12.98;;;6.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:50:25;9.43;;;5.12;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:52:50;12.80;;;6.33;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:55:17;12.90;;;5.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T06:57:43;9.63;;;6.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:00:17;8.55;;;5.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:05:09;12.35;;;6.08;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:07:36;13.72;;;6.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:10:04;11.12;;;5.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:12:32;9.70;;;5.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:15:06;12.50;;;6.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:17:31;8.20;;;5.53;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:19:57;14.45;;;5.92;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:22:25;12.75;;;5.97;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:24:51;15.20;;;6.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:27:21;13.15;;;6.35;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:29:48;15.43;;;6.10;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:32:33;8.35;;;6.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:35:01;16.90;;;6.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:37:31;11.53;;;6.35;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:39:58;11.40;;;6.42;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:42:25;8.53;;;5.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:44:51;10.63;;;5.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:47:17;10.80;;;5.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:49:43;9.38;;;6.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:52:09;11.85;;;6.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:54:35;10.75;;;5.80;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:57:02;10.10;;;5.75;;
48897;SDS011;34713;50.038;20.000;2022-08-20T07:59:29;7.90;;;5.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:01:55;11.95;;;6.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:04:22;12.78;;;6.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:06:50;9.65;;;6.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:09:17;9.33;;;6.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:11:47;11.70;;;6.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:14:15;11.20;;;5.78;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:16:47;12.35;;;5.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:19:13;11.48;;;6.40;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:21:41;11.20;;;6.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:24:08;10.68;;;5.78;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:26:35;10.08;;;4.60;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:29:02;16.35;;;6.78;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:31:30;13.58;;;6.33;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:33:56;9.48;;;6.03;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:36:22;17.07;;;7.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:38:50;11.45;;;6.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:41:17;11.88;;;6.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:46:39;12.30;;;6.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:49:13;14.10;;;6.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:51:44;11.30;;;6.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:54:15;11.00;;;6.80;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:56:45;10.15;;;6.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T08:59:11;15.10;;;6.35;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:01:45;11.05;;;6.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:04:14;12.35;;;6.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:06:42;9.80;;;6.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:09:21;9.23;;;6.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:11:49;10.08;;;5.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:14:19;8.63;;;5.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:16:45;10.50;;;6.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:19:11;10.70;;;6.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:21:37;7.53;;;5.92;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:24:03;13.60;;;6.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:26:29;9.00;;;6.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:28:55;8.95;;;5.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:31:21;13.55;;;6.35;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:33:49;9.28;;;5.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:36:15;12.37;;;6.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:38:41;11.63;;;6.67;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:41:07;11.08;;;5.97;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:43:33;7.35;;;5.62;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:45:59;10.13;;;5.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:48:24;8.35;;;5.12;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:50:50;8.98;;;5.62;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:53:16;7.78;;;5.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T09:55:45;11.45;;;5.60;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:00:58;9.48;;;5.53;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:03:28;9.35;;;4.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:05:54;10.38;;;5.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:08:20;11.55;;;5.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:10:45;9.53;;;4.97;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:13:11;10.43;;;5.37;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:15:37;8.10;;;5.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:18:03;7.53;;;5.10;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:20:31;6.30;;;5.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:22:59;8.85;;;5.62;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:25:25;10.50;;;5.10;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:27:53;12.68;;;6.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:30:19;6.25;;;5.10;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:32:46;9.85;;;5.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:35:12;10.95;;;5.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:37:38;10.40;;;5.83;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:40:04;12.75;;;5.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:42:31;9.43;;;5.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:44:57;11.33;;;5.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:47:31;12.07;;;5.60;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:49:58;11.55;;;5.33;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:52:27;8.58;;;4.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:54:53;12.75;;;5.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:57:21;9.50;;;5.37;;
48897;SDS011;34713;50.038;20.000;2022-08-20T10:59:50;14.15;;;5.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:02:19;8.58;;;5.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:04:45;11.88;;;5.35;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:07:20;7.47;;;4.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:09:47;8.35;;;4.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:12:14;6.47;;;5.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:14:42;8.60;;;4.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:17:08;13.00;;;5.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:19:37;8.88;;;5.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:22:07;5.45;;;4.72;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:24:33;11.55;;;5.03;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:26:59;8.95;;;5.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:29:25;8.53;;;5.12;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:31:51;8.28;;;5.78;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:34:17;10.18;;;5.60;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:36:43;9.35;;;5.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:39:10;8.60;;;5.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:41:36;9.03;;;6.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:44:02;12.82;;;6.87;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:46:28;8.88;;;5.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:48:54;9.43;;;6.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:51:19;10.23;;;5.33;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:53:45;11.12;;;6.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:56:11;11.40;;;5.92;;
48897;SDS011;34713;50.038;20.000;2022-08-20T11:58:40;8.20;;;5.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:01:07;9.75;;;5.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:03:33;8.18;;;5.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:06:00;10.60;;;5.53;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:08:25;11.22;;;5.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:10:59;6.55;;;4.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:13:23;8.23;;;5.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:15:52;7.03;;;5.03;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:18:19;7.55;;;5.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:20:45;11.55;;;6.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:23:11;12.07;;;6.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:25:37;8.65;;;6.10;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:28:03;8.15;;;5.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:30:29;11.73;;;6.03;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:32:56;13.03;;;5.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:35:24;9.28;;;5.40;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:37:51;11.08;;;5.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:40:19;9.28;;;4.50;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:42:48;12.58;;;5.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:45:14;10.13;;;5.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:47:42;9.65;;;5.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:50:12;10.10;;;5.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:52:42;9.33;;;6.28;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:55:10;10.70;;;5.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T12:57:39;6.17;;;5.22;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:00:16;8.15;;;5.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:02:46;10.48;;;5.55;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:05:13;9.28;;;4.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:07:41;6.55;;;4.97;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:10:12;10.50;;;5.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:12:40;8.73;;;5.10;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:15:06;8.65;;;5.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:17:32;8.93;;;5.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:19:58;12.30;;;7.12;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:22:23;13.53;;;6.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:24:49;17.37;;;6.72;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:27:17;20.70;;;7.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:29:44;16.23;;;7.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:32:16;14.23;;;5.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:34:42;17.17;;;6.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:39:42;11.53;;;3.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:42:09;8.95;;;3.95;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:44:35;10.53;;;2.98;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:52:37;5.78;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:55:04;3.70;;;1.32;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:57:32;7.12;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-08-20T13:59:59;5.80;;;0.98;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:02:25;3.67;;;1.17;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:04:51;5.85;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:07:22;3.42;;;1.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:09:53;6.50;;;1.62;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:12:23;7.28;;;2.12;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:14:51;6.28;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:17:22;4.30;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:19:51;8.28;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:22:21;4.53;;;1.47;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:24:48;3.62;;;1.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:27:16;5.25;;;2.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:29:44;10.50;;;1.85;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:32:12;7.45;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:34:39;3.67;;;2.05;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:37:16;5.70;;;2.25;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:39:48;6.25;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:42:17;5.00;;;2.15;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:44:46;8.93;;;2.58;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:47:13;3.65;;;2.65;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:49:42;5.67;;;2.90;;
48897;SDS011;34713;50.038;20.000;2022-08-20T14:52:10;8.43;;;3.05;;