sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59168;BME280;44948;55.046;73.266;2022-07-29T00:14:36;99248.97;;;19.48;78.54
59168;BME280;44948;55.046;73.266;2022-07-29T00:16:21;99217.72;;;19.14;79.64
59168;BME280;44948;55.046;73.266;2022-07-29T00:18:04;99204.44;;;18.93;80.35
59168;BME280;44948;55.046;73.266;2022-07-29T00:19:47;99251.66;;;19.12;80.83
59168;BME280;44948;55.046;73.266;2022-07-29T00:21:29;99247.47;;;19.03;81.20
59168;BME280;44948;55.046;73.266;2022-07-29T00:23:12;99221.69;;;18.82;81.23
59168;BME280;44948;55.046;73.266;2022-07-29T00:24:54;99235.22;;;18.87;81.41
59168;BME280;44948;55.046;73.266;2022-07-29T00:26:37;99268.91;;;19.01;81.36
59168;BME280;44948;55.046;73.266;2022-07-29T00:28:19;99221.97;;;18.72;81.38
59168;BME280;44948;55.046;73.266;2022-07-29T00:30:03;99244.75;;;18.81;81.26
59168;BME280;44948;55.046;73.266;2022-07-29T00:31:46;99266.28;;;18.87;81.56
59168;BME280;44948;55.046;73.266;2022-07-29T00:33:31;99244.88;;;18.73;81.57
59168;BME280;44948;55.046;73.266;2022-07-29T00:35:14;99258.22;;;18.80;81.62
59168;BME280;44948;55.046;73.266;2022-07-29T00:37:15;99271.69;;;18.78;81.82
59168;BME280;44948;55.046;73.266;2022-07-29T00:38:57;99222.81;;;18.43;82.10
59168;BME280;44948;55.046;73.266;2022-07-29T00:40:40;99297.25;;;18.79;81.91
59168;BME280;44948;55.046;73.266;2022-07-29T00:42:22;99240.56;;;18.43;81.73
59168;BME280;44948;55.046;73.266;2022-07-29T00:44:06;99238.38;;;18.46;nan
59168;BME280;44948;55.046;73.266;2022-07-29T00:45:51;99262.22;;;18.55;81.91
59168;BME280;44948;55.046;73.266;2022-07-29T00:47:33;99292.47;;;18.45;82.50
59168;BME280;44948;55.046;73.266;2022-07-29T00:49:16;99276.53;;;18.45;82.37
59168;BME280;44948;55.046;73.266;2022-07-29T00:50:59;99261.91;;;18.35;82.09
59168;BME280;44948;55.046;73.266;2022-07-29T00:52:43;99283.72;;;18.60;81.87
59168;BME280;44948;55.046;73.266;2022-07-29T00:54:26;99287.56;;;18.57;82.10
59168;BME280;44948;55.046;73.266;2022-07-29T00:56:08;99286.75;;;18.57;81.89
59168;BME280;44948;55.046;73.266;2022-07-29T00:57:51;99271.41;;;18.44;81.75
59168;BME280;44948;55.046;73.266;2022-07-29T00:59:37;99290.22;;;18.57;81.82
59168;BME280;44948;55.046;73.266;2022-07-29T01:01:19;99253.66;;;18.30;81.89
59168;BME280;44948;55.046;73.266;2022-07-29T01:03:01;99305.41;;;18.63;81.82
59168;BME280;44948;55.046;73.266;2022-07-29T01:04:47;99259.06;;;18.36;81.26
59168;BME280;44948;55.046;73.266;2022-07-29T01:06:29;99184.84;;;17.84;81.21
59168;BME280;44948;55.046;73.266;2022-07-29T01:08:15;99173.94;;;17.79;80.99
59168;BME280;44948;55.046;73.266;2022-07-29T01:10:03;99269.41;;;18.31;81.12
59168;BME280;44948;55.046;73.266;2022-07-29T01:11:47;99250.91;;;18.23;81.42
59168;BME280;44948;55.046;73.266;2022-07-29T01:13:32;99277.91;;;18.41;81.25
59168;BME280;44948;55.046;73.266;2022-07-29T01:15:17;99301.22;;;18.54;81.24
59168;BME280;44948;55.046;73.266;2022-07-29T01:19:03;99285.06;;;18.41;81.28
59168;BME280;44948;55.046;73.266;2022-07-29T01:29:08;99306.50;;;18.39;81.58
59168;BME280;44948;55.046;73.266;2022-07-29T01:30:54;99257.50;;;18.12;81.84
59168;BME280;44948;55.046;73.266;2022-07-29T01:32:39;99318.50;;;18.50;81.70
59168;BME280;44948;55.046;73.266;2022-07-29T01:34:48;99287.63;;;18.19;81.49
59168;BME280;44948;55.046;73.266;2022-07-29T01:36:43;99321.22;;;18.42;81.30
59168;BME280;44948;55.046;73.266;2022-07-29T01:38:29;99303.75;;;18.33;81.77
59168;BME280;44948;55.046;73.266;2022-07-29T01:42:16;99253.16;;;17.97;81.57
59168;BME280;44948;55.046;73.266;2022-07-29T01:44:09;99325.34;;;18.44;81.61
59168;BME280;44948;55.046;73.266;2022-07-29T01:45:59;99308.22;;;18.32;81.48
59168;BME280;44948;55.046;73.266;2022-07-29T01:48:06;99331.75;;;18.35;81.37
59168;BME280;44948;55.046;73.266;2022-07-29T01:49:54;99265.19;;;18.07;81.62
59168;BME280;44948;55.046;73.266;2022-07-29T01:51:46;99333.50;;;18.43;81.35
59168;BME280;44948;55.046;73.266;2022-07-29T01:53:47;99301.16;;;18.24;81.61
59168;BME280;44948;55.046;73.266;2022-07-29T01:55:38;99328.56;;;18.40;81.52
59168;BME280;44948;55.046;73.266;2022-07-29T01:57:27;99313.69;;;18.31;81.62
59168;BME280;44948;55.046;73.266;2022-07-29T01:59:10;99293.56;;;18.21;81.75
59168;BME280;44948;55.046;73.266;2022-07-29T02:00:53;99334.13;;;18.45;81.76
59168;BME280;44948;55.046;73.266;2022-07-29T02:02:40;99334.78;;;18.47;81.92
59168;BME280;44948;55.046;73.266;2022-07-29T02:04:27;99345.25;;;18.48;81.74
59168;BME280;44948;55.046;73.266;2022-07-29T02:06:15;99340.00;;;18.40;81.73
59168;BME280;44948;55.046;73.266;2022-07-29T02:08:01;99322.66;;;18.30;81.92
59168;BME280;44948;55.046;73.266;2022-07-29T02:09:45;99334.03;;;18.38;81.88
59168;BME280;44948;55.046;73.266;2022-07-29T02:11:31;99333.84;;;18.40;81.78
59168;BME280;44948;55.046;73.266;2022-07-29T02:13:16;99346.41;;;18.46;81.88
59168;BME280;44948;55.046;73.266;2022-07-29T02:15:02;99329.75;;;18.37;82.02
59168;BME280;44948;55.046;73.266;2022-07-29T02:16:47;99317.34;;;18.30;82.26
59168;BME280;44948;55.046;73.266;2022-07-29T02:18:31;99360.31;;;18.48;82.27
59168;BME280;44948;55.046;73.266;2022-07-29T02:20:18;99359.50;;;18.47;82.16
59168;BME280;44948;55.046;73.266;2022-07-29T02:22:07;99309.75;;;18.12;82.24
59168;BME280;44948;55.046;73.266;2022-07-29T02:23:54;99350.16;;;18.37;82.60
59168;BME280;44948;55.046;73.266;2022-07-29T02:25:38;99330.00;;;18.28;82.35
59168;BME280;44948;55.046;73.266;2022-07-29T02:27:23;99342.75;;;18.32;82.52
59168;BME280;44948;55.046;73.266;2022-07-29T02:29:08;99364.16;;;18.45;82.61
59168;BME280;44948;55.046;73.266;2022-07-29T02:31:02;99338.41;;;18.31;82.62
59168;BME280;44948;55.046;73.266;2022-07-29T02:32:48;99339.91;;;18.34;82.90
59168;BME280;44948;55.046;73.266;2022-07-29T02:34:33;99307.84;;;18.20;82.92
59168;BME280;44948;55.046;73.266;2022-07-29T02:36:16;99320.19;;;18.28;82.97
59168;BME280;44948;55.046;73.266;2022-07-29T02:38:06;99340.44;;;18.44;83.10
59168;BME280;44948;55.046;73.266;2022-07-29T02:40:10;99348.22;;;18.45;83.30
59168;BME280;44948;55.046;73.266;2022-07-29T02:42:03;99339.72;;;18.35;83.26
59168;BME280;44948;55.046;73.266;2022-07-29T02:43:48;99302.91;;;18.17;83.53
59168;BME280;44948;55.046;73.266;2022-07-29T02:45:34;99283.09;;;18.05;83.72
59168;BME280;44948;55.046;73.266;2022-07-29T02:47:41;99338.72;;;18.36;83.68
59168;BME280;44948;55.046;73.266;2022-07-29T02:49:40;99317.72;;;18.27;83.90
59168;BME280;44948;55.046;73.266;2022-07-29T02:52:11;99338.59;;;18.30;84.20
59168;BME280;44948;55.046;73.266;2022-07-29T02:53:59;99333.03;;;18.39;84.33
59168;BME280;44948;55.046;73.266;2022-07-29T02:56:23;99321.97;;;18.36;84.16
59168;BME280;44948;55.046;73.266;2022-07-29T03:00:11;99243.66;;;17.87;84.12
59168;BME280;44948;55.046;73.266;2022-07-29T03:01:55;99340.38;;;18.52;84.18
59168;BME280;44948;55.046;73.266;2022-07-29T03:03:40;99329.47;;;18.47;84.05
59168;BME280;44948;55.046;73.266;2022-07-29T03:05:25;99305.91;;;18.29;84.20
59168;BME280;44948;55.046;73.266;2022-07-29T03:07:13;99339.94;;;18.48;84.07
59168;BME280;44948;55.046;73.266;2022-07-29T03:08:58;99340.75;;;18.49;84.45
59168;BME280;44948;55.046;73.266;2022-07-29T03:10:43;99338.41;;;18.54;84.16
59168;BME280;44948;55.046;73.266;2022-07-29T03:12:28;99356.63;;;18.57;84.20
59168;BME280;44948;55.046;73.266;2022-07-29T03:14:12;99325.34;;;18.44;84.18
59168;BME280;44948;55.046;73.266;2022-07-29T03:16:04;99338.41;;;18.54;84.12
59168;BME280;44948;55.046;73.266;2022-07-29T03:17:47;99325.47;;;18.51;84.16
59168;BME280;44948;55.046;73.266;2022-07-29T03:19:29;99297.25;;;18.35;84.37
59168;BME280;44948;55.046;73.266;2022-07-29T03:21:12;99295.69;;;18.41;84.25
59168;BME280;44948;55.046;73.266;2022-07-29T03:22:55;99336.84;;;18.60;84.16
59168;BME280;44948;55.046;73.266;2022-07-29T03:24:38;99271.50;;;18.21;83.95
59168;BME280;44948;55.046;73.266;2022-07-29T03:26:21;99267.84;;;18.22;83.94
59168;BME280;44948;55.046;73.266;2022-07-29T03:28:04;99269.50;;;18.23;83.87
59168;BME280;44948;55.046;73.266;2022-07-29T03:29:47;99309.88;;;18.48;83.90
59168;BME280;44948;55.046;73.266;2022-07-29T03:31:29;99260.31;;;18.11;83.63
59168;BME280;44948;55.046;73.266;2022-07-29T03:33:11;99342.78;;;18.62;83.78
59168;BME280;44948;55.046;73.266;2022-07-29T03:34:54;99299.72;;;18.37;83.59
59168;BME280;44948;55.046;73.266;2022-07-29T03:36:36;99332.41;;;18.52;83.50
59168;BME280;44948;55.046;73.266;2022-07-29T03:38:25;99293.78;;;18.35;83.54
59168;BME280;44948;55.046;73.266;2022-07-29T03:40:16;99213.00;;;17.85;83.44
59168;BME280;44948;55.046;73.266;2022-07-29T03:42:00;99301.25;;;18.46;83.57
59168;BME280;44948;55.046;73.266;2022-07-29T03:43:43;99331.16;;;18.63;83.55
59168;BME280;44948;55.046;73.266;2022-07-29T03:45:26;99329.31;;;18.63;83.49
59168;BME280;44948;55.046;73.266;2022-07-29T03:47:13;99292.84;;;18.42;83.01
59168;BME280;44948;55.046;73.266;2022-07-29T03:48:59;99336.28;;;18.64;83.24
59168;BME280;44948;55.046;73.266;2022-07-29T03:50:43;99314.84;;;18.51;83.35
59168;BME280;44948;55.046;73.266;2022-07-29T03:52:26;99245.13;;;18.05;83.36
59168;BME280;44948;55.046;73.266;2022-07-29T03:54:09;99299.63;;;18.45;83.34
59168;BME280;44948;55.046;73.266;2022-07-29T03:55:58;99310.47;;;18.58;83.23
59168;BME280;44948;55.046;73.266;2022-07-29T03:57:45;99325.66;;;18.64;83.38
59168;BME280;44948;55.046;73.266;2022-07-29T03:59:30;99317.69;;;18.64;83.13
59168;BME280;44948;55.046;73.266;2022-07-29T04:01:15;99319.34;;;18.65;83.29
59168;BME280;44948;55.046;73.266;2022-07-29T04:02:59;99310.47;;;18.58;83.22
59168;BME280;44948;55.046;73.266;2022-07-29T04:04:42;99324.66;;;18.65;83.32
59168;BME280;44948;55.046;73.266;2022-07-29T04:06:25;99266.09;;;18.29;83.28
59168;BME280;44948;55.046;73.266;2022-07-29T04:08:12;99290.63;;;18.46;83.13
59168;BME280;44948;55.046;73.266;2022-07-29T04:09:55;99275.72;;;18.30;83.01
59168;BME280;44948;55.046;73.266;2022-07-29T04:11:41;99305.84;;;18.52;82.96
59168;BME280;44948;55.046;73.266;2022-07-29T04:13:24;99330.97;;;18.64;83.25
59168;BME280;44948;55.046;73.266;2022-07-29T04:15:06;99290.00;;;18.44;83.09
59168;BME280;44948;55.046;73.266;2022-07-29T04:16:49;99321.03;;;18.29;83.73
59168;BME280;44948;55.046;73.266;2022-07-29T04:18:31;99258.59;;;18.03;83.79
59168;BME280;44948;55.046;73.266;2022-07-29T04:20:17;99256.56;;;18.05;83.51
59168;BME280;44948;55.046;73.266;2022-07-29T04:22:00;99320.78;;;18.53;83.64
59168;BME280;44948;55.046;73.266;2022-07-29T04:23:43;99276.91;;;18.28;83.61
59168;BME280;44948;55.046;73.266;2022-07-29T04:25:27;99257.50;;;18.12;83.71
59168;BME280;44948;55.046;73.266;2022-07-29T04:27:09;99305.66;;;18.39;83.95
59168;BME280;44948;55.046;73.266;2022-07-29T04:28:54;99180.88;;;17.65;84.12
59168;BME280;44948;55.046;73.266;2022-07-29T04:30:38;99302.63;;;18.42;84.26
59168;BME280;44948;55.046;73.266;2022-07-29T04:32:24;99272.97;;;18.23;84.31
59168;BME280;44948;55.046;73.266;2022-07-29T04:34:12;99303.91;;;18.46;84.61
59168;BME280;44948;55.046;73.266;2022-07-29T04:35:54;99165.25;;;17.47;84.71
59168;BME280;44948;55.046;73.266;2022-07-29T04:37:40;99237.72;;;18.00;84.84
59168;BME280;44948;55.046;73.266;2022-07-29T04:39:22;99323.63;;;18.51;85.37
59168;BME280;44948;55.046;73.266;2022-07-29T04:41:07;99270.59;;;18.29;85.47
59168;BME280;44948;55.046;73.266;2022-07-29T04:42:55;99263.00;;;18.26;85.61
59168;BME280;44948;55.046;73.266;2022-07-29T04:44:37;99308.44;;;18.60;85.86
59168;BME280;44948;55.046;73.266;2022-07-29T04:46:20;99314.31;;;18.70;86.11
59168;BME280;44948;55.046;73.266;2022-07-29T04:48:03;99219.50;;;18.12;86.23
59168;BME280;44948;55.046;73.266;2022-07-29T04:49:46;99261.63;;;18.44;86.10
59168;BME280;44948;55.046;73.266;2022-07-29T04:51:28;99295.09;;;18.68;86.48
59168;BME280;44948;55.046;73.266;2022-07-29T04:53:10;99263.84;;;18.56;86.30
59168;BME280;44948;55.046;73.266;2022-07-29T04:54:53;99222.28;;;18.33;86.36
59168;BME280;44948;55.046;73.266;2022-07-29T04:56:35;99154.09;;;18.04;86.28
59168;BME280;44948;55.046;73.266;2022-07-29T04:58:18;99232.53;;;18.51;86.16
59168;BME280;44948;55.046;73.266;2022-07-29T05:00:00;99307.41;;;19.05;86.25
59168;BME280;44948;55.046;73.266;2022-07-29T05:01:46;99311.50;;;19.08;86.14
59168;BME280;44948;55.046;73.266;2022-07-29T05:03:29;99291.00;;;19.02;86.14
59168;BME280;44948;55.046;73.266;2022-07-29T05:05:11;99228.06;;;18.66;86.27
59168;BME280;44948;55.046;73.266;2022-07-29T05:06:57;99302.63;;;19.16;85.92
59168;BME280;44948;55.046;73.266;2022-07-29T05:08:41;99283.09;;;19.08;85.76
59168;BME280;44948;55.046;73.266;2022-07-29T05:10:27;99295.91;;;19.20;85.37
59168;BME280;44948;55.046;73.266;2022-07-29T05:12:10;99322.44;;;19.34;85.21
59168;BME280;44948;55.046;73.266;2022-07-29T05:13:56;99280.97;;;19.19;85.98
59168;BME280;44948;55.046;73.266;2022-07-29T05:15:41;99301.91;;;19.28;85.50
59168;BME280;44948;55.046;73.266;2022-07-29T05:17:29;99301.53;;;19.31;84.94
59168;BME280;44948;55.046;73.266;2022-07-29T05:19:11;99277.31;;;19.20;85.07
59168;BME280;44948;55.046;73.266;2022-07-29T05:20:54;99292.94;;;19.29;85.13
59168;BME280;44948;55.046;73.266;2022-07-29T05:22:37;99272.19;;;19.18;84.75
59168;BME280;44948;55.046;73.266;2022-07-29T05:24:22;99280.25;;;19.31;84.67
59168;BME280;44948;55.046;73.266;2022-07-29T05:26:13;99258.97;;;19.10;84.38
59168;BME280;44948;55.046;73.266;2022-07-29T05:27:55;99330.47;;;19.56;84.02
59168;BME280;44948;55.046;73.266;2022-07-29T05:29:41;99283.31;;;19.28;83.85
59168;BME280;44948;55.046;73.266;2022-07-29T05:31:26;99301.16;;;19.49;83.95
59168;BME280;44948;55.046;73.266;2022-07-29T05:33:08;99264.00;;;19.20;83.52
59168;BME280;44948;55.046;73.266;2022-07-29T05:34:51;99295.09;;;19.40;83.07
59168;BME280;44948;55.046;73.266;2022-07-29T05:36:35;99326.03;;;19.63;83.30
59168;BME280;44948;55.046;73.266;2022-07-29T05:38:18;99290.06;;;19.46;83.34
59168;BME280;44948;55.046;73.266;2022-07-29T05:40:03;99300.97;;;19.51;82.94
59168;BME280;44948;55.046;73.266;2022-07-29T05:41:51;99302.22;;;19.55;82.82
59168;BME280;44948;55.046;73.266;2022-07-29T05:43:37;99289.03;;;19.47;83.07
59168;BME280;44948;55.046;73.266;2022-07-29T05:45:19;99179.09;;;18.75;82.89
59168;BME280;44948;55.046;73.266;2022-07-29T05:47:01;99266.81;;;19.33;83.08
59168;BME280;44948;55.046;73.266;2022-07-29T05:48:47;99313.00;;;19.68;82.97
59168;BME280;44948;55.046;73.266;2022-07-29T05:50:32;99305.66;;;19.70;83.32
59168;BME280;44948;55.046;73.266;2022-07-29T05:52:14;99313.88;;;19.75;82.80
59168;BME280;44948;55.046;73.266;2022-07-29T05:53:59;99300.88;;;19.65;83.05
59168;BME280;44948;55.046;73.266;2022-07-29T05:55:42;99313.50;;;19.78;82.93
59168;BME280;44948;55.046;73.266;2022-07-29T05:57:24;99290.09;;;19.67;83.11
59168;BME280;44948;55.046;73.266;2022-07-29T05:59:07;99300.00;;;19.80;83.54
59168;BME280;44948;55.046;73.266;2022-07-29T06:00:52;99290.69;;;19.90;83.92
59168;BME280;44948;55.046;73.266;2022-07-29T06:02:38;99295.41;;;19.95;83.58
59168;BME280;44948;55.046;73.266;2022-07-29T06:04:20;99302.88;;;20.06;82.94
59168;BME280;44948;55.046;73.266;2022-07-29T06:06:09;99312.06;;;20.25;82.57
59168;BME280;44948;55.046;73.266;2022-07-29T06:07:53;99281.78;;;20.05;82.13
59168;BME280;44948;55.046;73.266;2022-07-29T06:09:35;99329.56;;;20.34;81.82
59168;BME280;44948;55.046;73.266;2022-07-29T06:11:18;99302.53;;;20.16;81.62
59168;BME280;44948;55.046;73.266;2022-07-29T06:13:00;99344.13;;;20.38;81.72
59168;BME280;44948;55.046;73.266;2022-07-29T06:14:43;99279.34;;;20.10;81.87
59168;BME280;44948;55.046;73.266;2022-07-29T06:16:25;99339.13;;;20.56;82.92
59168;BME280;44948;55.046;73.266;2022-07-29T06:18:11;99339.19;;;20.70;82.51
59168;BME280;44948;55.046;73.266;2022-07-29T06:19:54;99324.59;;;20.66;81.86
59168;BME280;44948;55.046;73.266;2022-07-29T06:21:46;99348.75;;;20.92;82.09
59168;BME280;44948;55.046;73.266;2022-07-29T06:23:29;99306.81;;;20.73;81.23
59168;BME280;44948;55.046;73.266;2022-07-29T06:25:14;99289.13;;;20.65;80.62
59168;BME280;44948;55.046;73.266;2022-07-29T06:26:57;99236.16;;;20.42;80.69
59168;BME280;44948;55.046;73.266;2022-07-29T06:28:48;99368.19;;;21.27;80.53
59168;BME280;44948;55.046;73.266;2022-07-29T06:30:34;99335.38;;;21.27;80.09
59168;BME280;44948;55.046;73.266;2022-07-29T06:32:25;99307.00;;;21.12;79.74
59168;BME280;44948;55.046;73.266;2022-07-29T06:34:09;99357.59;;;21.47;79.37
59168;BME280;44948;55.046;73.266;2022-07-29T06:35:57;99350.19;;;21.49;78.74
59168;BME280;44948;55.046;73.266;2022-07-29T06:37:39;99330.03;;;21.33;78.56
59168;BME280;44948;55.046;73.266;2022-07-29T06:39:22;99321.00;;;21.28;77.90
59168;BME280;44948;55.046;73.266;2022-07-29T06:41:04;99292.66;;;21.13;79.07
59168;BME280;44948;55.046;73.266;2022-07-29T06:42:52;99354.34;;;21.58;79.83
59168;BME280;44948;55.046;73.266;2022-07-29T06:44:34;99348.19;;;21.64;79.27
59168;BME280;44948;55.046;73.266;2022-07-29T06:46:18;99342.63;;;21.66;78.01
59168;BME280;44948;55.046;73.266;2022-07-29T06:48:04;99291.50;;;21.42;77.86
59168;BME280;44948;55.046;73.266;2022-07-29T06:49:46;99321.09;;;21.67;77.90
59168;BME280;44948;55.046;73.266;2022-07-29T06:51:35;99320.28;;;21.73;77.19
59168;BME280;44948;55.046;73.266;2022-07-29T06:53:18;99303.88;;;21.70;77.81
59168;BME280;44948;55.046;73.266;2022-07-29T06:55:01;99335.13;;;21.96;77.80
59168;BME280;44948;55.046;73.266;2022-07-29T06:56:43;99319.09;;;21.89;77.49
59168;BME280;44948;55.046;73.266;2022-07-29T06:58:31;99324.47;;;22.02;77.69
59168;BME280;44948;55.046;73.266;2022-07-29T07:00:13;99333.06;;;22.11;76.74
59168;BME280;44948;55.046;73.266;2022-07-29T07:01:56;99201.19;;;21.33;77.63
59168;BME280;44948;55.046;73.266;2022-07-29T07:03:38;99307.41;;;22.10;77.44
59168;BME280;44948;55.046;73.266;2022-07-29T07:05:27;99332.44;;;22.35;76.85
59168;BME280;44948;55.046;73.266;2022-07-29T07:07:10;99245.97;;;21.77;76.34
59168;BME280;44948;55.046;73.266;2022-07-29T07:08:52;99275.97;;;21.99;76.14
59168;BME280;44948;55.046;73.266;2022-07-29T07:10:35;99335.53;;;22.06;77.19
59168;BME280;44948;55.046;73.266;2022-07-29T07:12:17;99315.81;;;22.27;77.78
59168;BME280;44948;55.046;73.266;2022-07-29T07:14:02;99317.84;;;22.38;77.14
59168;BME280;44948;55.046;73.266;2022-07-29T07:15:49;99353.19;;;22.60;76.80
59168;BME280;44948;55.046;73.266;2022-07-29T07:17:33;99293.78;;;22.31;76.16
59168;BME280;44948;55.046;73.266;2022-07-29T07:19:15;99329.75;;;22.55;75.39
59168;BME280;44948;55.046;73.266;2022-07-29T07:20:59;99307.13;;;22.45;75.65
59168;BME280;44948;55.046;73.266;2022-07-29T07:22:44;99329.75;;;22.62;76.17
59168;BME280;44948;55.046;73.266;2022-07-29T07:24:26;99313.91;;;22.54;76.30
59168;BME280;44948;55.046;73.266;2022-07-29T07:26:09;99303.84;;;22.56;75.98
59168;BME280;44948;55.046;73.266;2022-07-29T07:27:57;99276.28;;;22.49;74.92
59168;BME280;44948;55.046;73.266;2022-07-29T07:29:39;99309.56;;;22.66;75.61
59168;BME280;44948;55.046;73.266;2022-07-29T07:31:23;99335.22;;;22.93;74.48
59168;BME280;44948;55.046;73.266;2022-07-29T07:33:10;99338.28;;;22.97;74.06
59168;BME280;44948;55.046;73.266;2022-07-29T07:34:53;99311.75;;;22.95;73.70
59168;BME280;44948;55.046;73.266;2022-07-29T07:36:35;99335.75;;;23.09;74.40
59168;BME280;44948;55.046;73.266;2022-07-29T07:38:18;99288.56;;;22.83;74.23
59168;BME280;44948;55.046;73.266;2022-07-29T07:40:00;99328.13;;;23.19;74.22
59168;BME280;44948;55.046;73.266;2022-07-29T07:41:44;99326.22;;;23.26;74.03
59168;BME280;44948;55.046;73.266;2022-07-29T07:43:26;99283.53;;;22.99;73.72
59168;BME280;44948;55.046;73.266;2022-07-29T07:45:09;99325.38;;;23.32;73.99
59168;BME280;44948;55.046;73.266;2022-07-29T07:46:54;99320.84;;;23.33;73.41
59168;BME280;44948;55.046;73.266;2022-07-29T07:48:36;99295.59;;;23.22;73.45
59168;BME280;44948;55.046;73.266;2022-07-29T07:50:18;99296.19;;;23.24;73.40
59168;BME280;44948;55.046;73.266;2022-07-29T07:52:01;99292.03;;;23.28;72.40
59168;BME280;44948;55.046;73.266;2022-07-29T07:53:44;99320.75;;;23.52;72.03
59168;BME280;44948;55.046;73.266;2022-07-29T07:55:26;99329.56;;;23.59;71.71
59168;BME280;44948;55.046;73.266;2022-07-29T07:57:09;99308.81;;;23.48;72.09
59168;BME280;44948;55.046;73.266;2022-07-29T07:58:51;99332.81;;;23.23;72.98
59168;BME280;44948;55.046;73.266;2022-07-29T08:00:33;99284.28;;;23.20;72.68
59168;BME280;44948;55.046;73.266;2022-07-29T08:02:21;99308.38;;;23.51;73.43
59168;BME280;44948;55.046;73.266;2022-07-29T08:04:04;99318.59;;;23.68;71.58
59168;BME280;44948;55.046;73.266;2022-07-29T08:05:46;99306.66;;;23.64;71.28
59168;BME280;44948;55.046;73.266;2022-07-29T08:07:32;99286.13;;;23.57;70.65
59168;BME280;44948;55.046;73.266;2022-07-29T08:09:15;99318.06;;;23.84;70.11
59168;BME280;44948;55.046;73.266;2022-07-29T08:10:57;99268.31;;;23.45;69.16
59168;BME280;44948;55.046;73.266;2022-07-29T08:12:43;99286.28;;;23.63;68.88
59168;BME280;44948;55.046;73.266;2022-07-29T08:14:28;99319.31;;;23.81;68.52
59168;BME280;44948;55.046;73.266;2022-07-29T08:16:11;99272.75;;;23.57;68.86
59168;BME280;44948;55.046;73.266;2022-07-29T08:17:54;99320.09;;;23.88;68.77
59168;BME280;44948;55.046;73.266;2022-07-29T08:19:36;99317.66;;;23.55;69.00
59168;BME280;44948;55.046;73.266;2022-07-29T08:21:19;99278.69;;;23.59;68.51
59168;BME280;44948;55.046;73.266;2022-07-29T08:23:08;99308.97;;;23.85;68.41
59168;BME280;44948;55.046;73.266;2022-07-29T08:24:50;99283.53;;;23.76;69.19
59168;BME280;44948;55.046;73.266;2022-07-29T08:26:40;99268.50;;;23.75;68.64
59168;BME280;44948;55.046;73.266;2022-07-29T08:28:25;99318.69;;;24.11;68.18
59168;BME280;44948;55.046;73.266;2022-07-29T08:30:08;99312.91;;;24.14;67.97
59168;BME280;44948;55.046;73.266;2022-07-29T08:31:51;99296.66;;;24.09;66.84
59168;BME280;44948;55.046;73.266;2022-07-29T08:33:35;99293.22;;;24.02;66.16
59168;BME280;44948;55.046;73.266;2022-07-29T08:35:21;99300.03;;;24.04;66.61
59168;BME280;44948;55.046;73.266;2022-07-29T08:37:06;99296.81;;;23.89;66.06
59168;BME280;44948;55.046;73.266;2022-07-29T08:38:54;99281.44;;;23.78;66.42
59168;BME280;44948;55.046;73.266;2022-07-29T08:40:43;99236.53;;;23.55;67.14
59168;BME280;44948;55.046;73.266;2022-07-29T08:42:29;99293.25;;;23.95;66.59
59168;BME280;44948;55.046;73.266;2022-07-29T08:44:18;99295.69;;;24.03;66.10
59168;BME280;44948;55.046;73.266;2022-07-29T08:46:04;99303.44;;;24.11;66.27
59168;BME280;44948;55.046;73.266;2022-07-29T08:47:47;99227.16;;;23.71;65.60
59168;BME280;44948;55.046;73.266;2022-07-29T08:49:30;99303.09;;;24.26;65.76
59168;BME280;44948;55.046;73.266;2022-07-29T08:51:18;99307.34;;;24.34;64.77
59168;BME280;44948;55.046;73.266;2022-07-29T08:53:01;99278.63;;;24.23;64.76
59168;BME280;44948;55.046;73.266;2022-07-29T08:54:47;99258.28;;;24.15;64.44
59168;BME280;44948;55.046;73.266;2022-07-29T08:56:30;99296.03;;;24.32;65.32
59168;BME280;44948;55.046;73.266;2022-07-29T08:58:13;99306.25;;;24.41;65.60
59168;BME280;44948;55.046;73.266;2022-07-29T08:59:57;99279.09;;;24.38;66.09
59168;BME280;44948;55.046;73.266;2022-07-29T09:01:43;99312.44;;;24.60;65.29
59168;BME280;44948;55.046;73.266;2022-07-29T09:03:30;99308.88;;;24.66;64.78
59168;BME280;44948;55.046;73.266;2022-07-29T09:05:18;99276.31;;;24.44;64.90
59168;BME280;44948;55.046;73.266;2022-07-29T09:07:03;99311.13;;;24.69;64.11
59168;BME280;44948;55.046;73.266;2022-07-29T09:08:47;99299.88;;;24.61;64.52
59168;BME280;44948;55.046;73.266;2022-07-29T09:10:30;99285.72;;;24.54;65.04
59168;BME280;44948;55.046;73.266;2022-07-29T09:12:13;99290.19;;;24.41;64.86
59168;BME280;44948;55.046;73.266;2022-07-29T09:13:55;99279.38;;;24.30;65.12
59168;BME280;44948;55.046;73.266;2022-07-29T09:15:41;99306.47;;;24.40;64.41
59168;BME280;44948;55.046;73.266;2022-07-29T09:17:46;99279.63;;;24.03;64.39
59168;BME280;44948;55.046;73.266;2022-07-29T09:19:34;99320.25;;;24.18;64.86
59168;BME280;44948;55.046;73.266;2022-07-29T09:21:17;99237.44;;;23.67;64.76
59168;BME280;44948;55.046;73.266;2022-07-29T09:23:18;99312.59;;;24.04;65.13
59168;BME280;44948;55.046;73.266;2022-07-29T09:25:00;99301.56;;;23.87;64.77
59168;BME280;44948;55.046;73.266;2022-07-29T09:26:45;99301.13;;;23.90;65.03
59168;BME280;44948;55.046;73.266;2022-07-29T09:28:28;99289.63;;;23.83;64.70
59168;BME280;44948;55.046;73.266;2022-07-29T09:30:14;99265.91;;;23.62;64.61
59168;BME280;44948;55.046;73.266;2022-07-29T09:31:56;99288.00;;;23.82;64.59
59168;BME280;44948;55.046;73.266;2022-07-29T09:33:39;99301.56;;;23.87;65.28
59168;BME280;44948;55.046;73.266;2022-07-29T09:35:25;99281.88;;;23.75;65.64
59168;BME280;44948;55.046;73.266;2022-07-29T09:37:10;99297.41;;;23.91;66.40
59168;BME280;44948;55.046;73.266;2022-07-29T09:39:02;99273.19;;;23.79;66.08