sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58372;SDS011;44177;43.356;27.672;2023-03-01T00:01:04;2.42;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:03:31;2.53;;;1.85;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:05:57;2.13;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:08:23;2.35;;;1.75;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:10:49;2.20;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:13:14;2.58;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:15:40;2.20;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:18:09;3.05;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:20:34;2.35;;;1.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:23:00;3.65;;;2.17;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:25:25;3.00;;;2.05;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:27:51;3.83;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:30:16;3.22;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:32:42;3.13;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:35:07;3.33;;;2.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:37:33;2.72;;;1.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:39:58;2.40;;;2.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:42:24;2.95;;;2.22;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:44:49;2.47;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:47:15;2.47;;;1.95;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:49:40;2.58;;;2.13;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:52:06;2.55;;;1.92;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:54:31;3.42;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:56:57;2.08;;;1.77;;
58372;SDS011;44177;43.356;27.672;2023-03-01T00:59:22;2.75;;;1.75;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:01:47;2.83;;;2.13;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:04:13;2.63;;;2.08;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:06:40;2.58;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:09:11;3.63;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:11:42;2.45;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:14:12;2.30;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:16:38;2.28;;;2.08;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:19:03;2.63;;;2.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:21:29;2.42;;;2.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:23:55;2.85;;;2.17;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:28:50;2.75;;;2.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:31:17;2.40;;;1.98;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:33:43;2.97;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:36:09;2.75;;;2.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:38:35;3.85;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:41:02;2.97;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:43:29;2.75;;;2.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:48:54;2.47;;;2.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:51:27;2.20;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:54:05;3.05;;;2.33;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:56:37;2.55;;;2.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T01:59:07;2.85;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:01:34;2.80;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:03:59;3.20;;;2.25;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:08:57;2.75;;;2.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:11:27;2.80;;;2.17;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:13:54;2.55;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:16:20;2.40;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:18:46;2.65;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:21:17;2.70;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:23:45;3.55;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:29:15;3.30;;;2.38;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:31:40;2.40;;;2.17;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:34:07;3.38;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:36:45;3.10;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:39:36;3.35;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:42:07;2.90;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:44:37;2.83;;;2.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:47:03;3.03;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:49:33;2.78;;;2.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:54:42;2.97;;;2.38;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:57:14;2.72;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T02:59:40;2.70;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:02:17;3.13;;;2.38;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:05:01;2.58;;;2.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:07:31;2.75;;;2.33;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:10:00;2.70;;;2.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:12:26;3.22;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:14:51;3.25;;;2.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:17:17;2.90;;;2.47;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:19:43;3.47;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:22:11;3.40;;;2.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:24:37;2.97;;;2.45;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:27:06;3.38;;;2.42;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:29:32;4.45;;;2.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:31:58;3.08;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:34:23;2.90;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:36:53;3.30;;;2.47;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:39:24;2.60;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:41:52;3.30;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:44:18;3.03;;;2.45;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:46:43;3.17;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:49:27;3.05;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:51:53;3.17;;;2.42;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:54:18;2.95;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:56:44;3.13;;;2.67;;
58372;SDS011;44177;43.356;27.672;2023-03-01T03:59:28;3.55;;;2.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:02:12;3.53;;;2.72;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:04:38;3.42;;;2.67;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:07:03;3.60;;;2.95;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:09:28;4.10;;;3.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:11:55;4.22;;;2.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:14:20;3.83;;;3.08;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:16:46;3.42;;;2.85;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:19:12;3.50;;;2.67;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:21:37;3.38;;;2.95;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:24:03;3.70;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:26:29;5.68;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:28:54;3.88;;;3.33;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:31:20;4.28;;;2.85;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:33:52;3.67;;;2.75;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:36:26;4.75;;;3.08;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:38:53;3.58;;;2.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:41:19;4.28;;;2.92;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:43:46;4.03;;;3.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:46:14;3.55;;;2.72;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:48:42;3.80;;;3.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:51:08;4.28;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:53:35;3.40;;;2.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:56:03;4.13;;;3.25;;
58372;SDS011;44177;43.356;27.672;2023-03-01T04:58:29;3.65;;;3.22;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:00:55;4.55;;;3.33;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:03:21;4.03;;;3.13;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:05:49;4.72;;;3.33;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:08:16;4.55;;;3.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:10:49;4.03;;;3.42;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:13:18;5.25;;;3.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:15:48;4.13;;;3.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:18:19;4.30;;;3.45;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:20:44;5.15;;;3.58;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:23:10;4.90;;;3.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:25:35;4.47;;;3.50;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:28:05;5.07;;;3.47;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:30:32;4.45;;;3.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:32:59;4.53;;;3.42;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:35:25;4.57;;;3.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:37:50;4.60;;;3.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:40:17;7.80;;;3.55;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:45:15;4.43;;;3.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:47:42;4.70;;;3.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:50:19;5.90;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:52:50;4.47;;;3.45;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:55:18;5.38;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T05:57:45;4.95;;;4.05;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:00:11;5.30;;;3.67;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:02:38;3.92;;;3.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:05:04;4.22;;;3.40;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:07:31;4.82;;;3.65;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:09:57;3.92;;;3.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:12:22;4.63;;;3.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:14:48;4.78;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:17:13;5.22;;;3.55;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:19:39;5.32;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:22:04;4.88;;;3.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:24:30;4.88;;;3.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:26:56;5.95;;;3.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:29:21;4.85;;;3.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:31:47;4.97;;;3.72;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:34:13;5.72;;;4.13;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:36:39;5.05;;;4.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:39:05;5.00;;;3.97;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:41:31;5.15;;;3.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:43:57;5.72;;;4.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:46:23;4.32;;;3.40;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:48:49;5.35;;;3.67;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:51:14;5.13;;;4.05;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:53:40;4.55;;;3.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:56:06;4.70;;;3.92;;
58372;SDS011;44177;43.356;27.672;2023-03-01T06:58:31;4.45;;;3.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:00:57;4.70;;;3.85;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:03:22;6.53;;;4.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:05:51;5.75;;;4.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:08:19;5.13;;;4.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:10:44;5.75;;;4.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:13:10;4.32;;;3.75;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:15:36;5.50;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:18:01;5.05;;;4.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:20:27;4.47;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:22:53;5.00;;;4.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:25:20;5.68;;;4.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:27:49;4.93;;;4.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:30:16;5.57;;;4.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:32:42;5.63;;;4.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:35:07;6.43;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:37:33;5.75;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:39:58;5.75;;;4.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:42:24;5.18;;;4.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:44:49;6.35;;;4.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:47:15;6.43;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:49:40;5.65;;;4.57;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:52:06;6.20;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:54:31;5.82;;;4.13;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:56:57;5.85;;;4.55;;
58372;SDS011;44177;43.356;27.672;2023-03-01T07:59:22;8.00;;;5.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:01:53;6.43;;;4.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:04:19;6.32;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:06:45;8.65;;;5.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:09:10;6.65;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:11:36;5.85;;;4.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:14:02;7.07;;;5.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:16:28;6.40;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:18:53;5.95;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:21:21;5.88;;;4.68;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:23:47;6.60;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:26:16;5.57;;;4.82;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:28:43;6.70;;;5.22;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:33:43;7.10;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:36:09;6.28;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:38:35;6.15;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:41:01;8.48;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:43:27;6.38;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:45:53;8.23;;;5.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:48:19;6.28;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:50:44;5.90;;;4.82;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:53:09;6.72;;;5.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:55:35;8.02;;;5.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T08:58:00;6.82;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:00:26;10.35;;;5.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:02:51;6.40;;;5.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:05:17;6.00;;;4.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:07:42;7.65;;;5.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:10:08;6.55;;;5.32;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:12:34;7.78;;;5.25;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:14:59;6.63;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:17:25;5.97;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:19:50;7.28;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:22:16;7.90;;;5.32;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:24:41;7.85;;;5.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:27:07;7.63;;;5.47;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:29:34;6.45;;;5.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:32:01;7.18;;;5.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:34:26;6.82;;;5.13;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:36:52;6.80;;;5.38;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:39:18;6.97;;;5.25;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:47:09;8.43;;;6.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:49:45;7.65;;;6.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T09:55:17;8.00;;;5.63;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:08:31;8.75;;;6.13;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:11:02;8.50;;;5.95;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:13:52;8.13;;;5.72;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:19:04;9.63;;;6.22;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:21:35;7.20;;;5.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:24:12;7.20;;;6.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:26:58;6.93;;;5.47;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:29:37;7.72;;;5.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:32:08;8.38;;;5.97;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:34:36;7.90;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:37:16;7.63;;;5.82;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:42:34;7.78;;;5.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:48:04;7.55;;;5.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:50:36;8.95;;;5.65;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:53:04;8.20;;;6.05;;
58372;SDS011;44177;43.356;27.672;2023-03-01T10:55:34;7.72;;;5.85;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:01:24;9.00;;;5.82;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:03:35;7.88;;;5.82;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:08:44;7.35;;;5.72;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:16:59;9.05;;;5.82;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:19:27;8.18;;;6.15;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:24:18;8.70;;;5.95;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:26:50;8.55;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:29:26;7.35;;;5.95;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:31:57;7.20;;;5.57;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:35:09;7.32;;;5.68;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:37:22;8.35;;;5.97;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:42:20;8.23;;;5.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:44:59;8.27;;;6.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T11:53:05;7.10;;;5.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T12:06:55;7.18;;;5.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T12:20:25;6.78;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T12:28:54;7.43;;;5.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T12:34:17;7.63;;;5.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T12:42:16;7.45;;;5.57;;
58372;SDS011;44177;43.356;27.672;2023-03-01T12:50:24;8.10;;;5.38;;
58372;SDS011;44177;43.356;27.672;2023-03-01T12:52:59;6.40;;;4.97;;
58372;SDS011;44177;43.356;27.672;2023-03-01T12:58:00;6.15;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:03:05;6.32;;;5.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:06:02;7.88;;;5.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:11:22;6.30;;;5.05;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:13:48;8.05;;;5.32;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:19:16;8.88;;;5.63;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:21:42;6.68;;;4.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:29:49;6.70;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:34:54;6.18;;;4.75;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:37:26;6.80;;;4.50;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:39:55;5.63;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:42:31;6.05;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:44:58;6.82;;;4.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:47:25;6.93;;;5.05;;
58372;SDS011;44177;43.356;27.672;2023-03-01T13:57:39;5.18;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:00:30;6.15;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:03:03;6.25;;;4.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:05:31;6.13;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:07:58;6.10;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:10:25;6.10;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:13:08;5.90;;;4.32;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:15:52;5.88;;;4.72;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:18:33;5.25;;;4.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:21:09;5.28;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:23:34;6.10;;;4.68;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:26:03;6.07;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:28:29;5.63;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:31:00;5.15;;;4.45;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:33:28;5.53;;;4.55;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:41:10;6.40;;;5.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:43:40;5.72;;;4.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:46:30;5.93;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:49:19;6.07;;;5.32;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:54:50;5.82;;;4.75;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:57:21;6.05;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T14:59:50;5.57;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:02:23;5.50;;;4.35;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:04:51;6.40;;;5.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:07:21;6.05;;;4.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:09:51;6.00;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:14:57;6.07;;;5.22;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:19:55;5.45;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:22:21;5.53;;;5.03;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:24:50;5.65;;;4.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:27:17;6.60;;;4.82;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:29:48;6.47;;;4.90;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:32:24;6.10;;;4.47;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:34:52;6.15;;;4.97;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:40:21;5.22;;;4.72;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:42:49;7.97;;;5.40;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:47:52;5.75;;;4.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:50:53;5.13;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:53:21;5.50;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:55:47;5.57;;;4.68;;
58372;SDS011;44177;43.356;27.672;2023-03-01T15:58:16;6.32;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:00:45;6.20;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:03:13;6.65;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:05:39;12.48;;;8.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:08:05;9.35;;;7.47;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:10:31;6.65;;;5.85;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:12:58;7.45;;;6.00;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:15:25;7.78;;;5.93;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:17:53;8.32;;;6.10;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:20:19;8.35;;;5.55;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:22:45;7.20;;;5.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:25:15;6.55;;;5.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:27:42;7.47;;;5.57;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:30:09;7.05;;;5.60;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:32:38;7.15;;;5.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:35:05;8.63;;;5.65;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:37:32;7.07;;;5.65;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:39:59;6.40;;;5.63;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:42:25;7.55;;;5.68;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:44:56;6.82;;;5.63;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:47:22;8.02;;;5.70;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:49:51;6.82;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:52:17;6.18;;;5.43;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:54:43;7.45;;;5.72;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:57:08;7.25;;;5.80;;
58372;SDS011;44177;43.356;27.672;2023-03-01T16:59:34;7.72;;;5.75;;
58372;SDS011;44177;43.356;27.672;2023-03-01T17:01:59;6.22;;;5.40;;
58372;SDS011;44177;43.356;27.672;2023-03-01T17:04:25;7.30;;;5.28;;
58372;SDS011;44177;43.356;27.672;2023-03-01T17:06:51;6.60;;;5.57;;
58372;SDS011;44177;43.356;27.672;2023-03-01T17:09:16;6.97;;;5.68;;
58372;SDS011;44177;43.356;27.672;2023-03-01T17:11:42;7.22;;;5.88;;
58372;SDS011;44177;43.356;27.672;2023-03-01T17:14:08;6.85;;;5.30;;
58372;SDS011;44177;43.356;27.672;2023-03-01T17:16:33;6.55;;;5.60;;