sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-08-31T00:00:08;3.45;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:00:20;2.58;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:00:31;3.30;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:00:43;3.85;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:00:55;2.53;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:01:06;2.17;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:01:19;1.40;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:01:30;2.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:01:41;1.90;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:01:52;1.95;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:02:04;2.10;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:02:15;3.13;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:02:26;3.42;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:02:37;2.42;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:02:49;1.65;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:03:00;1.92;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:03:12;2.38;;;0.57;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:03:24;3.50;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:03:35;3.47;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:03:46;3.50;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:03:57;3.33;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:04:10;3.45;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:04:25;3.95;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:04:36;4.50;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:04:47;4.38;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:04:58;3.58;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:05:09;2.28;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:05:21;2.85;;;0.47;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:05:33;3.70;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:05:47;3.45;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:06:00;4.03;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:06:11;4.10;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:06:22;4.38;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:06:34;4.75;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:06:45;4.28;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:06:57;4.75;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:07:09;4.82;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:07:20;4.45;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:07:32;4.47;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:07:43;3.75;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:07:54;3.58;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:08:05;3.58;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:08:16;3.67;;;0.57;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:08:28;3.85;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:08:39;3.95;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:08:51;3.33;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:09:02;3.53;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:09:15;4.35;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:09:26;5.60;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:09:37;4.07;;;0.52;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:09:48;4.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:09:59;4.43;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:10:10;4.28;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:10:22;4.05;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:10:34;4.85;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:10:46;4.50;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:11:05;4.68;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:11:16;4.90;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:11:27;5.50;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:11:38;6.03;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:11:52;6.05;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:12:04;3.95;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:12:15;4.10;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:12:26;4.13;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:12:37;3.53;;;0.52;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:12:49;2.55;;;0.52;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:13:00;1.80;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:13:11;1.40;;;0.57;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:13:25;1.73;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:13:37;4.47;;;0.82;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:13:48;6.93;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:13:59;7.47;;;1.05;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:14:10;5.85;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:14:23;6.55;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:14:33;6.07;;;1.13;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:14:44;4.35;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:14:56;3.28;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:15:09;3.72;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:15:20;5.30;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:15:31;5.72;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:15:43;5.78;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:15:54;5.38;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:16:06;6.10;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:16:23;5.25;;;0.82;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:16:34;5.20;;;0.82;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:16:47;4.32;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:16:58;4.93;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:17:09;6.05;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:17:20;6.80;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:17:31;6.53;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:17:43;6.70;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:17:54;7.63;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:18:05;6.38;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:18:16;5.25;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:18:28;5.22;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:18:40;6.95;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:18:51;8.48;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:19:03;7.95;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:19:14;7.30;;;1.42;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:19:25;6.68;;;1.27;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:19:36;8.10;;;1.25;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:19:48;7.32;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:19:59;5.72;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:20:10;5.40;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:20:22;8.70;;;1.27;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:20:34;9.68;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:20:45;10.88;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:20:56;11.00;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:21:07;9.40;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:21:19;8.70;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:21:30;8.25;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:21:41;7.55;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:21:55;5.40;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:22:06;5.38;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:22:22;7.03;;;1.35;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:22:33;8.50;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:22:44;7.75;;;1.25;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:22:55;6.75;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:23:06;8.70;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:23:17;10.18;;;1.73;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:23:28;10.63;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:23:39;7.50;;;1.38;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:23:50;5.22;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:24:01;4.65;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:24:13;4.05;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:24:25;3.88;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:24:40;4.00;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:24:52;3.97;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:25:03;4.53;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:25:16;4.18;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:25:28;4.25;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:25:39;5.60;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:25:54;7.47;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:26:07;7.38;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:26:19;7.57;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:26:30;7.10;;;1.17;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:26:41;6.05;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:26:57;6.95;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:27:08;10.98;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:27:22;9.85;;;1.25;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:27:33;6.55;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:27:47;7.25;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:27:59;9.77;;;1.35;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:28:15;7.60;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:28:28;6.78;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:28:39;6.18;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:28:53;5.00;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:29:04;3.95;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:29:16;6.63;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:29:28;5.32;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:29:43;4.43;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:30:00;3.30;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:30:13;4.18;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:30:24;6.03;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:30:40;7.95;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:30:51;8.18;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:31:03;8.02;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:31:14;7.70;;;0.97;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:31:25;6.55;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:31:38;8.68;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:31:49;8.60;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:32:01;9.82;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:32:16;8.23;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:32:27;7.72;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:32:38;5.78;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:32:50;5.45;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:33:04;5.18;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:33:15;6.57;;;0.88;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:33:26;6.97;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:33:37;6.72;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:33:48;6.05;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:33:59;6.25;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:34:14;6.20;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:34:29;5.65;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:34:41;5.25;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:34:53;3.85;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:35:04;4.55;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:35:15;5.18;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:35:26;5.97;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:35:37;4.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:35:48;3.85;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:35:59;4.03;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:36:13;3.63;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:36:25;6.10;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:36:36;6.30;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:36:48;4.72;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:36:59;3.03;;;0.55;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:37:10;3.60;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:37:21;3.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:37:35;2.72;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:37:46;3.70;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:37:57;5.63;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:38:09;7.22;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:38:20;6.03;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:38:32;5.75;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:38:43;5.22;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:38:55;4.90;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:39:06;5.10;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:39:19;4.75;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:39:31;4.03;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:39:44;4.78;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:39:55;6.95;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:40:06;6.43;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:40:18;4.82;;;1.13;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:40:30;3.65;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:40:42;5.05;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:40:56;6.63;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:41:07;7.00;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:41:18;5.97;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:41:30;6.05;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:41:42;7.47;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:41:57;8.18;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:42:08;8.35;;;0.88;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:42:21;7.68;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:42:35;7.75;;;0.82;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:42:48;5.28;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:42:59;2.38;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:43:10;1.85;;;0.47;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:43:22;2.65;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:43:33;3.90;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:43:44;4.15;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:43:55;4.63;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:44:06;4.63;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:44:18;4.80;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:44:29;5.35;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:44:40;6.10;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:44:53;6.50;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:45:05;5.07;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:45:18;4.88;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:45:29;6.22;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:45:41;6.32;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:45:54;9.40;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:46:08;10.95;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:46:19;11.23;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:46:31;8.40;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:46:43;6.45;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:46:54;4.70;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:47:05;5.18;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:47:16;6.57;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:47:27;8.63;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:47:39;7.47;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:47:51;6.35;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:48:03;4.63;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:48:15;4.35;;;0.82;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:48:29;4.85;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:48:40;6.57;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:48:52;6.35;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:49:03;4.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:49:14;2.35;;;0.52;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:49:25;2.97;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:49:36;3.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:49:49;4.25;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:50:00;4.55;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:50:11;4.43;;;0.73;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:50:22;4.03;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:50:37;4.70;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:50:48;4.45;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:50:59;4.32;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:51:11;3.08;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:51:22;3.20;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:51:33;4.13;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:51:46;4.30;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:52:01;5.97;;;1.05;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:52:12;6.05;;;0.85;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:52:24;5.78;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:52:36;4.53;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:52:48;5.95;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:52:59;6.53;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:53:10;6.72;;;0.77;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:53:21;5.32;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:53:32;5.75;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:53:44;6.15;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:53:55;5.63;;;1.23;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:54:09;5.03;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:54:20;5.35;;;1.13;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:54:32;6.10;;;1.33;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:54:43;5.30;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:54:54;5.95;;;1.23;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:55:05;6.25;;;1.17;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:55:17;6.20;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:55:28;5.57;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:55:39;4.47;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:55:51;5.55;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:56:03;7.25;;;1.33;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:56:16;7.70;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:56:28;7.90;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:56:39;7.47;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:56:52;7.05;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:57:05;5.57;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:57:16;5.72;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:57:29;6.40;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:57:44;7.13;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:57:55;6.82;;;1.42;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:58:06;7.22;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:58:20;8.20;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:58:32;8.10;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:58:43;7.43;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:58:54;7.15;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:59:05;6.22;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:59:16;7.97;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:59:28;10.55;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:59:40;12.90;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T00:59:52;11.95;;;1.65;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:00:04;10.70;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:00:20;11.20;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:00:33;7.75;;;1.38;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:00:51;3.75;;;0.75;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:01:06;4.00;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:01:22;4.68;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:01:39;5.40;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:02:01;4.20;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:02:16;5.68;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:02:36;8.63;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:02:50;5.57;;;0.93;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:03:05;6.75;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:03:23;6.15;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:03:42;6.63;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:03:56;9.02;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:04:16;9.68;;;1.38;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:04:31;7.80;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:04:46;6.30;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:05:03;6.40;;;1.23;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:05:21;6.18;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:05:37;5.00;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:05:50;4.45;;;0.98;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:06:06;5.13;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:06:23;7.07;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:06:39;8.07;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:06:53;5.95;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:07:09;5.13;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:07:26;4.90;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:07:44;3.53;;;0.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:08:02;5.22;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:08:19;6.32;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:08:33;6.78;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:08:47;6.90;;;1.65;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:09:02;8.15;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:09:19;7.55;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:09:36;6.60;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:09:57;8.23;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:10:11;6.28;;;1.27;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:10:29;4.28;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:10:43;5.68;;;1.33;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:10:58;6.15;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:11:16;6.53;;;1.48;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:11:31;7.75;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:11:45;8.35;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:12:02;6.72;;;1.33;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:12:17;4.53;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:12:29;4.65;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:12:46;6.43;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:13:00;7.22;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:13:14;5.60;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:13:26;7.13;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:13:40;7.63;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:13:53;4.70;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:14:07;5.20;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:14:23;7.70;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:14:38;7.38;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:14:50;4.95;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:15:09;5.50;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-08-31T01:15:21;7.30;;;1.10;;