sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2022-07-03T00:02:06;17.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:04:31;17.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:06:57;17.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:09:22;17.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:11:48;17.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:14:14;17.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:16:39;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:19:05;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:21:35;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:24:09;16.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:26:38;16.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:29:04;16.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:31:32;16.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:33:59;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:36:36;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:39:02;16.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:41:32;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:43:58;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:46:25;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:48:52;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:51:27;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:53:55;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:56:26;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T00:58:55;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:01:22;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:03:57;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:06:26;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:09:01;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:11:33;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:14:15;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:17:05;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:19:44;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:25:16;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:27:54;16.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:33:27;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:38:29;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:40:55;16.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:43:32;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:45:59;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:48:28;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:50:55;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:53:24;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:55:56;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T01:58:22;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:01:02;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:03:34;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:06:28;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:09:04;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:11:35;15.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:14:24;15.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:17:20;15.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:19:57;15.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:22:31;15.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:25:04;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:27:38;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:30:06;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:32:36;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:35:08;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:37:52;15.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:40:39;15.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:43:30;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:46:10;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:48:59;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:51:33;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T02:54:06;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:05:02;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:07:41;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:10:12;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:12:41;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:15:12;14.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:17:50;14.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:20:17;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:22:57;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:25:24;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:27:50;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:30:16;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:32:41;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:35:08;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:37:33;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:40:00;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:42:27;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:44:52;14.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:47:18;14.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:49:44;14.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:52:10;14.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:54:35;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:57:21;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T03:59:48;14.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:02:14;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:04:40;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:07:05;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:09:31;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:11:57;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:14:22;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:16:48;14.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:19:14;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:21:39;14.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:24:05;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:26:31;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:28:56;14.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:31:21;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:33:47;14.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:36:13;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:38:38;15.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:41:04;15.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:43:29;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:45:55;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:48:20;15.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:50:46;15.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:53:11;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:55:37;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T04:58:02;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:00:28;15.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:02:54;15.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:05:20;15.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:07:45;15.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:10:11;15.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:12:36;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:15:02;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:17:28;15.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:19:54;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:22:38;15.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:25:04;16.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:27:30;16.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:29:56;16.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:32:21;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:34:46;16.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:37:12;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:39:37;16.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:42:04;16.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:44:30;16.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:46:56;17.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:49:21;17.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:51:47;17.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:54:13;17.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:56:38;17.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T05:59:04;17.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:01:29;17.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:03:55;17.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:06:20;17.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:08:46;17.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:11:11;17.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:13:37;17.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:16:03;17.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:18:28;17.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:20:54;18.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:23:19;18.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:25:45;18.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:28:10;18.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:30:36;18.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:33:01;18.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:35:27;18.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:37:52;18.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:40:18;18.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:42:43;19.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:45:09;19.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:47:39;19.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:50:05;19.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:52:31;19.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:54:57;19.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:57:22;19.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T06:59:48;19.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:02:14;20.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:04:39;20.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:07:05;20.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:09:30;20.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:11:56;20.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:14:21;20.90;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:16:47;21.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:19:12;21.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:21:38;22.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:24:04;22.10;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:26:30;22.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:28:55;22.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:31:21;22.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:33:46;22.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:36:12;22.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:38:37;22.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:41:03;22.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:43:28;22.50;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:45:54;22.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:48:19;22.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:50:45;23.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:53:10;23.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:55:36;23.40;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T07:58:02;23.60;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:00:27;23.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:02:53;24.30;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:05:37;25.00;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:08:09;26.20;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:10:45;26.80;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:13:12;27.70;99.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:15:39;28.50;99.20
38209;DHT22;24016;52.102;11.584;2022-07-03T08:18:05;28.10;98.80
38209;DHT22;24016;52.102;11.584;2022-07-03T08:20:31;28.20;98.40
38209;DHT22;24016;52.102;11.584;2022-07-03T08:22:57;28.40;98.30
38209;DHT22;24016;52.102;11.584;2022-07-03T08:25:23;29.20;96.60
38209;DHT22;24016;52.102;11.584;2022-07-03T08:27:48;29.00;96.40
38209;DHT22;24016;52.102;11.584;2022-07-03T08:30:14;28.60;96.30
38209;DHT22;24016;52.102;11.584;2022-07-03T08:32:43;29.40;96.30
38209;DHT22;24016;52.102;11.584;2022-07-03T08:35:09;29.90;95.70
38209;DHT22;24016;52.102;11.584;2022-07-03T08:37:35;29.70;95.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:40:04;30.00;95.30
38209;DHT22;24016;52.102;11.584;2022-07-03T08:42:32;29.80;95.20
38209;DHT22;24016;52.102;11.584;2022-07-03T08:45:00;30.10;94.20
38209;DHT22;24016;52.102;11.584;2022-07-03T08:47:27;30.40;93.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:49:53;30.90;93.30
38209;DHT22;24016;52.102;11.584;2022-07-03T08:52:22;31.10;93.30
38209;DHT22;24016;52.102;11.584;2022-07-03T08:54:48;31.10;93.90
38209;DHT22;24016;52.102;11.584;2022-07-03T08:57:13;30.80;92.80
38209;DHT22;24016;52.102;11.584;2022-07-03T08:59:40;31.10;93.50
38209;DHT22;24016;52.102;11.584;2022-07-03T09:02:07;31.40;93.10
38209;DHT22;24016;52.102;11.584;2022-07-03T09:04:33;31.50;92.20
38209;DHT22;24016;52.102;11.584;2022-07-03T09:06:59;31.70;91.40
38209;DHT22;24016;52.102;11.584;2022-07-03T09:09:25;31.90;91.80
38209;DHT22;24016;52.102;11.584;2022-07-03T09:11:51;31.90;92.40
38209;DHT22;24016;52.102;11.584;2022-07-03T09:14:17;32.00;90.90
38209;DHT22;24016;52.102;11.584;2022-07-03T09:16:43;32.30;90.90
38209;DHT22;24016;52.102;11.584;2022-07-03T09:19:08;32.50;90.60
38209;DHT22;24016;52.102;11.584;2022-07-03T09:21:36;32.10;90.70
38209;DHT22;24016;52.102;11.584;2022-07-03T09:24:07;31.60;90.60
38209;DHT22;24016;52.102;11.584;2022-07-03T09:26:34;31.20;91.20
38209;DHT22;24016;52.102;11.584;2022-07-03T09:29:00;31.40;90.60
38209;DHT22;24016;52.102;11.584;2022-07-03T09:31:27;31.70;90.50
38209;DHT22;24016;52.102;11.584;2022-07-03T09:34:04;31.90;89.30
38209;DHT22;24016;52.102;11.584;2022-07-03T09:36:47;31.50;87.50
38209;DHT22;24016;52.102;11.584;2022-07-03T09:39:30;32.20;86.20
38209;DHT22;24016;52.102;11.584;2022-07-03T09:42:06;32.40;88.20
38209;DHT22;24016;52.102;11.584;2022-07-03T09:44:37;32.60;87.60
38209;DHT22;24016;52.102;11.584;2022-07-03T09:49:53;31.60;85.20
38209;DHT22;24016;52.102;11.584;2022-07-03T09:55:00;32.70;83.60
38209;DHT22;24016;52.102;11.584;2022-07-03T09:57:30;33.00;82.80
38209;DHT22;24016;52.102;11.584;2022-07-03T10:00:16;32.60;82.10
38209;DHT22;24016;52.102;11.584;2022-07-03T10:02:52;32.50;80.80
38209;DHT22;24016;52.102;11.584;2022-07-03T10:05:20;32.10;80.40
38209;DHT22;24016;52.102;11.584;2022-07-03T10:07:50;32.00;79.70
38209;DHT22;24016;52.102;11.584;2022-07-03T10:10:20;32.50;82.40
38209;DHT22;24016;52.102;11.584;2022-07-03T10:12:49;32.60;80.30
38209;DHT22;24016;52.102;11.584;2022-07-03T10:15:15;32.40;77.60
38209;DHT22;24016;52.102;11.584;2022-07-03T10:17:42;32.60;79.00
38209;DHT22;24016;52.102;11.584;2022-07-03T10:20:11;33.10;78.40
38209;DHT22;24016;52.102;11.584;2022-07-03T10:22:43;33.00;80.10
38209;DHT22;24016;52.102;11.584;2022-07-03T10:25:10;33.90;81.70
38209;DHT22;24016;52.102;11.584;2022-07-03T10:27:36;34.10;78.80
38209;DHT22;24016;52.102;11.584;2022-07-03T10:30:03;33.80;79.20
38209;DHT22;24016;52.102;11.584;2022-07-03T10:32:30;33.20;79.60
38209;DHT22;24016;52.102;11.584;2022-07-03T10:34:58;33.30;80.00
38209;DHT22;24016;52.102;11.584;2022-07-03T10:37:28;31.80;79.70
38209;DHT22;24016;52.102;11.584;2022-07-03T10:40:08;31.80;82.10
38209;DHT22;24016;52.102;11.584;2022-07-03T10:43:00;32.00;81.40
38209;DHT22;24016;52.102;11.584;2022-07-03T10:46:15;32.10;82.00
38209;DHT22;24016;52.102;11.584;2022-07-03T10:51:25;32.60;82.40
38209;DHT22;24016;52.102;11.584;2022-07-03T11:07:30;33.80;79.70
38209;DHT22;24016;52.102;11.584;2022-07-03T11:20:36;35.40;78.10
38209;DHT22;24016;52.102;11.584;2022-07-03T11:23:27;35.70;73.90
38209;DHT22;24016;52.102;11.584;2022-07-03T11:25:58;36.30;77.60
38209;DHT22;24016;52.102;11.584;2022-07-03T11:33:44;35.90;76.20
38209;DHT22;24016;52.102;11.584;2022-07-03T11:39:07;35.90;77.10
38209;DHT22;24016;52.102;11.584;2022-07-03T11:44:03;34.80;75.20
38209;DHT22;24016;52.102;11.584;2022-07-03T11:46:31;33.60;75.30
38209;DHT22;24016;52.102;11.584;2022-07-03T11:49:10;32.70;77.20
38209;DHT22;24016;52.102;11.584;2022-07-03T11:51:37;32.50;79.20
38209;DHT22;24016;52.102;11.584;2022-07-03T11:54:03;33.20;76.60
38209;DHT22;24016;52.102;11.584;2022-07-03T11:56:29;35.10;74.70
38209;DHT22;24016;52.102;11.584;2022-07-03T11:58:57;36.50;74.70
38209;DHT22;24016;52.102;11.584;2022-07-03T12:01:28;36.70;75.70
38209;DHT22;24016;52.102;11.584;2022-07-03T12:06:59;35.60;74.10
38209;DHT22;24016;52.102;11.584;2022-07-03T12:09:32;36.50;72.20
38209;DHT22;24016;52.102;11.584;2022-07-03T12:14:49;36.50;72.10
38209;DHT22;24016;52.102;11.584;2022-07-03T12:17:20;35.50;71.30
38209;DHT22;24016;52.102;11.584;2022-07-03T12:19:47;35.80;72.50
38209;DHT22;24016;52.102;11.584;2022-07-03T12:22:22;36.10;72.00
38209;DHT22;24016;52.102;11.584;2022-07-03T12:24:58;35.70;71.50
38209;DHT22;24016;52.102;11.584;2022-07-03T12:27:24;35.40;72.10
38209;DHT22;24016;52.102;11.584;2022-07-03T12:29:51;35.30;71.00
38209;DHT22;24016;52.102;11.584;2022-07-03T12:32:17;36.10;70.80
38209;DHT22;24016;52.102;11.584;2022-07-03T12:34:43;36.90;70.60
38209;DHT22;24016;52.102;11.584;2022-07-03T12:37:08;37.60;69.50
38209;DHT22;24016;52.102;11.584;2022-07-03T12:39:45;37.40;71.50
38209;DHT22;24016;52.102;11.584;2022-07-03T12:42:17;37.10;69.40
38209;DHT22;24016;52.102;11.584;2022-07-03T12:44:54;36.00;67.90
38209;DHT22;24016;52.102;11.584;2022-07-03T12:47:20;35.30;70.40
38209;DHT22;24016;52.102;11.584;2022-07-03T12:49:46;34.60;71.50
38209;DHT22;24016;52.102;11.584;2022-07-03T12:52:12;33.90;71.70
38209;DHT22;24016;52.102;11.584;2022-07-03T12:54:37;33.40;73.40
38209;DHT22;24016;52.102;11.584;2022-07-03T12:57:04;33.20;71.00
38209;DHT22;24016;52.102;11.584;2022-07-03T13:02:39;31.90;73.10
38209;DHT22;24016;52.102;11.584;2022-07-03T13:05:19;31.60;75.00
38209;DHT22;24016;52.102;11.584;2022-07-03T13:07:47;31.80;75.10
38209;DHT22;24016;52.102;11.584;2022-07-03T13:10:15;32.10;75.70
38209;DHT22;24016;52.102;11.584;2022-07-03T13:12:52;32.20;76.60
38209;DHT22;24016;52.102;11.584;2022-07-03T13:15:19;32.20;75.30
38209;DHT22;24016;52.102;11.584;2022-07-03T13:20:28;31.90;76.10
38209;DHT22;24016;52.102;11.584;2022-07-03T13:22:59;31.80;74.90
38209;DHT22;24016;52.102;11.584;2022-07-03T13:25:26;31.80;75.10
38209;DHT22;24016;52.102;11.584;2022-07-03T13:27:51;31.80;74.10
38209;DHT22;24016;52.102;11.584;2022-07-03T13:30:19;32.70;74.30
38209;DHT22;24016;52.102;11.584;2022-07-03T13:32:45;34.40;74.20
38209;DHT22;24016;52.102;11.584;2022-07-03T13:35:11;35.00;71.70
38209;DHT22;24016;52.102;11.584;2022-07-03T13:37:37;36.00;70.40
38209;DHT22;24016;52.102;11.584;2022-07-03T13:40:04;35.40;71.40
38209;DHT22;24016;52.102;11.584;2022-07-03T13:42:30;35.80;69.50
38209;DHT22;24016;52.102;11.584;2022-07-03T13:44:56;37.00;70.30
38209;DHT22;24016;52.102;11.584;2022-07-03T13:47:22;37.80;69.00
38209;DHT22;24016;52.102;11.584;2022-07-03T13:49:48;37.40;69.50
38209;DHT22;24016;52.102;11.584;2022-07-03T13:52:14;36.70;69.90
38209;DHT22;24016;52.102;11.584;2022-07-03T13:54:40;35.80;69.90
38209;DHT22;24016;52.102;11.584;2022-07-03T13:57:05;34.10;71.10
38209;DHT22;24016;52.102;11.584;2022-07-03T13:59:31;33.20;73.20
38209;DHT22;24016;52.102;11.584;2022-07-03T14:01:59;32.60;72.90
38209;DHT22;24016;52.102;11.584;2022-07-03T14:04:25;32.30;73.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:06:50;32.00;73.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:09:16;32.40;73.80
38209;DHT22;24016;52.102;11.584;2022-07-03T14:11:42;33.20;72.30
38209;DHT22;24016;52.102;11.584;2022-07-03T14:14:07;34.10;70.90
38209;DHT22;24016;52.102;11.584;2022-07-03T14:16:33;33.10;70.60
38209;DHT22;24016;52.102;11.584;2022-07-03T14:19:02;32.20;73.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:21:31;31.90;73.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:23:57;31.50;72.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:26:23;31.50;73.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:29:08;31.30;75.10
38209;DHT22;24016;52.102;11.584;2022-07-03T14:31:55;31.10;76.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:34:41;31.10;75.50
38209;DHT22;24016;52.102;11.584;2022-07-03T14:37:07;30.90;75.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:39:35;31.30;76.70
38209;DHT22;24016;52.102;11.584;2022-07-03T14:42:01;32.20;76.60
38209;DHT22;24016;52.102;11.584;2022-07-03T14:44:28;32.50;75.60
38209;DHT22;24016;52.102;11.584;2022-07-03T14:46:54;33.20;72.80
38209;DHT22;24016;52.102;11.584;2022-07-03T14:49:20;33.80;72.60
38209;DHT22;24016;52.102;11.584;2022-07-03T14:51:46;33.90;71.60
38209;DHT22;24016;52.102;11.584;2022-07-03T14:54:16;33.30;74.10
38209;DHT22;24016;52.102;11.584;2022-07-03T14:56:51;33.20;73.10
38209;DHT22;24016;52.102;11.584;2022-07-03T14:59:31;32.80;72.30
38209;DHT22;24016;52.102;11.584;2022-07-03T15:02:01;32.60;73.20
38209;DHT22;24016;52.102;11.584;2022-07-03T15:07:37;32.00;74.20
38209;DHT22;24016;52.102;11.584;2022-07-03T15:10:09;32.10;74.80
38209;DHT22;24016;52.102;11.584;2022-07-03T15:12:47;32.10;74.90
38209;DHT22;24016;52.102;11.584;2022-07-03T15:15:15;32.10;73.90
38209;DHT22;24016;52.102;11.584;2022-07-03T15:17:41;31.50;73.60
38209;DHT22;24016;52.102;11.584;2022-07-03T15:20:11;31.50;74.50
38209;DHT22;24016;52.102;11.584;2022-07-03T15:22:42;31.60;76.60
38209;DHT22;24016;52.102;11.584;2022-07-03T15:25:09;31.50;74.30
38209;DHT22;24016;52.102;11.584;2022-07-03T15:27:36;31.50;74.30
38209;DHT22;24016;52.102;11.584;2022-07-03T15:30:03;31.40;73.80
38209;DHT22;24016;52.102;11.584;2022-07-03T15:32:28;31.50;73.70
38209;DHT22;24016;52.102;11.584;2022-07-03T15:34:54;31.10;76.00
38209;DHT22;24016;52.102;11.584;2022-07-03T15:45:03;30.40;76.10
38209;DHT22;24016;52.102;11.584;2022-07-03T15:51:35;30.10;78.10
38209;DHT22;24016;52.102;11.584;2022-07-03T15:53:57;30.20;78.00
38209;DHT22;24016;52.102;11.584;2022-07-03T15:56:32;30.10;76.80
38209;DHT22;24016;52.102;11.584;2022-07-03T15:59:05;30.10;78.30
38209;DHT22;24016;52.102;11.584;2022-07-03T16:01:53;30.10;77.10
38209;DHT22;24016;52.102;11.584;2022-07-03T16:07:09;30.10;77.70
38209;DHT22;24016;52.102;11.584;2022-07-03T16:09:36;30.30;78.60
38209;DHT22;24016;52.102;11.584;2022-07-03T16:12:01;30.30;78.90
38209;DHT22;24016;52.102;11.584;2022-07-03T16:14:29;30.30;76.50
38209;DHT22;24016;52.102;11.584;2022-07-03T16:17:02;30.50;78.10
38209;DHT22;24016;52.102;11.584;2022-07-03T16:19:30;30.20;77.60
38209;DHT22;24016;52.102;11.584;2022-07-03T16:21:56;30.40;78.60
38209;DHT22;24016;52.102;11.584;2022-07-03T16:24:24;30.20;77.20
38209;DHT22;24016;52.102;11.584;2022-07-03T16:26:50;30.10;78.20
38209;DHT22;24016;52.102;11.584;2022-07-03T16:29:17;29.60;78.00
38209;DHT22;24016;52.102;11.584;2022-07-03T16:31:44;29.60;79.90
38209;DHT22;24016;52.102;11.584;2022-07-03T16:34:24;29.60;78.10
38209;DHT22;24016;52.102;11.584;2022-07-03T16:36:53;29.40;77.80
38209;DHT22;24016;52.102;11.584;2022-07-03T16:39:45;29.30;77.80
38209;DHT22;24016;52.102;11.584;2022-07-03T16:42:16;29.20;78.50
38209;DHT22;24016;52.102;11.584;2022-07-03T16:44:45;29.00;78.60
38209;DHT22;24016;52.102;11.584;2022-07-03T16:47:11;29.10;79.80
38209;DHT22;24016;52.102;11.584;2022-07-03T16:49:38;29.10;78.70
38209;DHT22;24016;52.102;11.584;2022-07-03T16:52:09;29.30;79.90
38209;DHT22;24016;52.102;11.584;2022-07-03T16:54:36;29.30;78.20
38209;DHT22;24016;52.102;11.584;2022-07-03T16:57:06;29.30;78.40