sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51718;SDS011;37795;53.236;5.704;2023-04-03T00:02:17;4.50;;;2.17;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:04:43;3.00;;;1.87;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:07:08;3.30;;;2.50;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:09:34;10.27;;;2.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:12:00;5.80;;;3.07;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:14:25;4.87;;;2.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:16:52;6.22;;;2.72;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:19:18;4.83;;;2.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:21:44;2.93;;;2.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:24:10;4.50;;;2.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:26:36;5.20;;;2.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:29:01;6.63;;;2.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:31:27;6.27;;;2.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:33:52;4.10;;;2.03;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:36:18;8.63;;;2.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:38:44;1.83;;;1.73;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:41:10;2.77;;;2.03;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:43:35;4.90;;;2.27;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:46:01;4.53;;;2.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:48:31;3.67;;;2.33;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:50:59;2.42;;;2.22;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:53:27;5.55;;;2.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:56:07;2.58;;;2.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T00:58:43;7.53;;;2.85;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:01:30;3.80;;;2.45;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:03:58;5.13;;;2.58;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:06:26;3.72;;;2.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:08:56;4.95;;;2.25;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:11:22;3.15;;;2.33;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:13:48;3.77;;;1.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:16:14;2.30;;;1.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:18:40;3.63;;;1.75;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:26:54;4.45;;;2.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:29:20;2.07;;;1.87;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:31:47;2.20;;;1.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:36:49;3.33;;;2.28;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:39:16;5.22;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:41:42;3.43;;;1.90;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:44:08;3.63;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:46:33;2.77;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:48:59;2.83;;;1.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:51:25;1.53;;;1.43;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:53:51;5.03;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:56:16;2.90;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T01:58:42;7.83;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:01:08;3.07;;;1.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:03:34;1.85;;;1.73;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:05:59;2.97;;;1.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:08:25;2.10;;;1.73;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:10:51;1.47;;;1.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:13:16;3.00;;;2.27;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:15:42;3.83;;;1.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:18:08;4.57;;;2.27;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:20:34;2.63;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:23:00;2.27;;;2.07;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:25:26;1.47;;;1.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:27:52;1.97;;;1.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:30:18;3.80;;;2.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:32:44;2.45;;;1.90;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:35:10;2.03;;;1.58;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:37:36;3.95;;;2.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:40:03;5.70;;;2.35;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:44:55;2.67;;;1.92;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:47:21;4.77;;;2.27;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:49:46;2.58;;;2.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:52:13;5.47;;;2.93;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:54:39;2.38;;;2.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:57:05;2.23;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T02:59:32;3.60;;;2.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:01:58;7.53;;;1.85;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:04:24;2.47;;;2.03;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:06:50;4.05;;;1.95;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:09:16;5.03;;;2.47;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:11:41;3.10;;;2.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:14:07;2.50;;;2.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:16:33;4.47;;;2.13;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:18:58;2.27;;;1.87;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:21:24;4.90;;;2.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:23:51;3.58;;;2.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:26:16;3.30;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:28:42;3.40;;;2.57;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:31:09;1.73;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:33:35;5.55;;;1.92;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:36:01;2.03;;;1.87;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:38:27;2.03;;;1.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:40:53;8.77;;;2.43;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:43:19;2.77;;;1.97;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:45:46;3.40;;;2.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:48:15;7.38;;;2.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:50:41;7.60;;;2.45;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:53:06;2.75;;;1.95;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:55:32;4.50;;;2.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T03:57:58;5.80;;;3.23;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:00:26;2.65;;;2.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:02:52;4.00;;;2.27;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:05:17;2.63;;;2.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:07:43;4.03;;;2.33;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:10:09;5.65;;;2.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:12:35;6.47;;;2.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:15:01;5.13;;;2.50;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:17:27;5.45;;;2.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:19:53;6.07;;;3.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:22:18;7.33;;;2.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:24:44;3.50;;;2.27;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:27:10;4.03;;;2.57;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:29:35;10.53;;;3.07;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:32:05;8.07;;;3.22;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:34:30;3.78;;;2.47;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:36:56;3.10;;;2.15;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:39:22;4.77;;;2.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:41:47;4.10;;;3.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:44:13;2.73;;;2.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:46:39;4.43;;;2.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:49:05;7.13;;;3.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:51:31;3.63;;;2.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:53:56;3.77;;;2.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:56:22;6.13;;;2.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T04:58:48;4.47;;;2.33;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:01:14;5.05;;;3.13;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:03:40;3.27;;;2.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:06:05;3.92;;;2.90;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:08:32;5.63;;;3.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:10:57;4.75;;;2.95;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:13:23;3.80;;;2.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:15:49;3.67;;;2.73;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:18:15;4.63;;;2.43;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:20:40;7.47;;;3.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:23:08;10.38;;;3.88;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:25:36;5.18;;;3.38;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:28:03;8.18;;;3.47;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:30:28;4.13;;;3.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:32:54;5.70;;;3.03;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:35:20;5.30;;;2.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:37:46;8.82;;;3.25;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:40:12;7.70;;;3.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:42:38;8.23;;;3.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:45:03;4.50;;;2.97;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:47:29;6.63;;;2.95;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:49:55;8.27;;;3.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:52:28;4.73;;;3.47;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:54:56;5.05;;;2.85;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:57:22;3.20;;;2.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T05:59:48;5.67;;;3.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:02:15;11.13;;;3.73;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:04:43;3.92;;;3.03;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:07:12;4.70;;;2.97;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:09:40;2.50;;;2.28;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:12:07;9.88;;;4.07;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:14:33;9.18;;;3.90;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:17:00;5.55;;;3.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:19:26;6.97;;;4.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:21:52;5.03;;;3.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:24:18;7.20;;;3.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:26:46;3.28;;;2.65;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:29:12;3.35;;;2.38;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:31:38;6.30;;;2.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:34:04;3.50;;;3.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:36:32;6.95;;;3.15;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:38:59;5.30;;;3.28;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:41:26;4.63;;;3.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:43:52;5.13;;;2.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:46:19;4.97;;;3.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:48:46;7.50;;;3.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:57:01;3.92;;;3.15;;
51718;SDS011;37795;53.236;5.704;2023-04-03T06:59:27;6.00;;;3.57;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:01:53;5.83;;;3.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:04:19;6.93;;;3.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:06:45;5.35;;;4.25;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:09:12;3.35;;;3.05;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:11:41;5.93;;;3.78;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:14:07;3.77;;;3.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:16:33;9.47;;;3.73;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:19:00;10.90;;;4.22;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:21:27;6.88;;;3.17;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:23:54;9.77;;;3.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:26:20;8.87;;;3.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:31:14;7.60;;;3.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:33:41;7.55;;;3.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:36:09;6.05;;;3.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:38:36;4.25;;;3.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:41:02;10.85;;;4.47;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:43:29;10.75;;;3.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:45:55;7.20;;;3.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:48:21;5.77;;;3.07;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:50:48;5.15;;;3.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:53:15;5.22;;;3.65;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:55:41;6.55;;;3.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T07:58:10;2.75;;;2.55;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:00:38;4.43;;;3.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:03:05;3.33;;;2.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:05:31;7.80;;;3.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:08:05;7.43;;;3.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:10:32;4.32;;;2.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:12:58;10.10;;;3.75;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:15:24;6.47;;;3.23;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:17:49;7.13;;;2.90;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:20:16;4.70;;;2.87;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:22:42;4.22;;;2.72;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:25:08;5.73;;;2.43;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:27:34;6.30;;;2.72;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:30:00;7.40;;;3.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:32:26;5.05;;;2.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:34:52;4.30;;;2.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:37:18;4.35;;;2.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:39:44;10.75;;;2.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:49:55;2.58;;;2.25;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:54:54;6.38;;;3.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T08:57:28;7.20;;;2.88;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:00:00;3.08;;;2.50;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:02:54;5.55;;;2.38;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:07:58;4.85;;;2.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:10:28;8.90;;;2.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:13:19;2.70;;;2.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:15:58;3.00;;;1.92;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:18:28;1.80;;;1.52;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:21:02;1.70;;;1.55;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:23:42;6.28;;;2.35;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:26:13;2.63;;;1.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:28:46;2.33;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:33:41;7.35;;;2.47;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:36:07;2.97;;;1.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:38:33;2.03;;;1.57;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:43:30;5.70;;;1.90;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:49:03;1.80;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:51:30;4.75;;;1.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:53:56;2.30;;;1.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T09:56:26;1.65;;;1.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:04:11;3.60;;;2.13;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:06:49;5.15;;;1.85;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:09:18;3.22;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:12:30;4.38;;;2.55;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:17:25;2.13;;;1.33;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:30:48;3.67;;;1.65;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:33:28;3.38;;;1.65;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:38:48;5.47;;;2.35;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:44:36;3.70;;;1.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:47:12;2.33;;;1.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T10:57:03;1.58;;;1.08;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:02:04;3.63;;;1.48;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:04:37;2.10;;;1.27;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:07:17;4.70;;;1.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:09:48;1.52;;;1.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:12:26;0.85;;;0.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:15:15;3.00;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:18:02;3.05;;;1.58;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:20:33;2.15;;;1.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:25:29;1.75;;;1.25;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:28:03;1.38;;;1.27;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:33:12;1.88;;;1.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:35:52;3.20;;;1.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:38:23;1.23;;;1.13;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:40:54;2.47;;;1.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:43:28;5.20;;;1.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:45:57;2.33;;;1.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:50:58;6.40;;;1.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:53:30;2.72;;;1.38;;
51718;SDS011;37795;53.236;5.704;2023-04-03T11:58:27;2.88;;;1.13;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:00:59;2.30;;;1.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:03:33;1.65;;;1.50;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:08:52;2.17;;;1.55;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:11:24;4.65;;;1.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:29:59;1.20;;;1.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:40:42;1.88;;;1.33;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:48:58;1.35;;;1.23;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:51:34;2.92;;;2.08;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:54:29;2.53;;;1.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T12:59:36;3.45;;;1.85;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:04:37;3.72;;;1.40;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:07:03;2.13;;;1.45;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:09:30;2.80;;;1.93;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:12:15;3.15;;;1.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:14:51;3.53;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:17:22;2.80;;;1.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:19:49;7.30;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:22:27;3.20;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:25:05;1.33;;;1.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:27:34;2.85;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:30:01;2.15;;;1.50;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:32:30;3.80;;;1.73;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:34:57;4.43;;;2.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:37:28;3.25;;;1.85;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:40:17;3.65;;;1.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:42:42;3.90;;;2.13;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:47:43;4.40;;;1.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T13:58:20;2.70;;;1.75;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:00:39;7.43;;;2.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:03:20;1.95;;;1.58;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:05:58;5.97;;;2.13;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:08:25;2.03;;;1.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:10:52;1.77;;;1.23;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:13:19;4.75;;;1.88;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:15:46;1.73;;;1.55;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:18:14;6.28;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:20:42;3.47;;;1.98;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:23:08;5.65;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:28:01;2.50;;;1.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:30:37;2.20;;;1.83;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:33:03;3.93;;;1.50;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:35:29;7.00;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:37:55;8.17;;;2.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:40:22;1.90;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:42:52;2.47;;;1.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:45:20;3.53;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:47:47;5.30;;;1.95;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:50:16;3.10;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:52:48;2.42;;;1.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:55:17;2.95;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T14:57:44;5.40;;;2.25;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:00:13;2.80;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:02:41;4.28;;;2.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:05:08;3.37;;;2.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:07:42;7.78;;;2.08;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:10:23;2.28;;;1.60;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:12:54;5.85;;;2.75;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:17:47;2.38;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:20:19;3.65;;;2.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:22:48;3.55;;;2.00;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:25:14;4.45;;;2.55;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:27:40;4.85;;;2.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:30:07;5.47;;;2.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:32:36;4.03;;;2.38;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:35:02;4.10;;;2.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:37:28;5.80;;;2.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:39:53;4.03;;;2.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:42:19;3.40;;;2.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:44:45;5.50;;;2.43;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:47:11;3.80;;;2.23;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:49:37;4.10;;;1.95;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:52:03;8.02;;;2.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:54:29;3.65;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:56:55;4.80;;;2.33;;
51718;SDS011;37795;53.236;5.704;2023-04-03T15:59:21;3.67;;;1.70;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:01:47;2.67;;;1.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:06:40;3.55;;;1.98;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:09:06;2.53;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:14:00;3.97;;;2.20;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:16:26;1.80;;;1.17;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:18:53;1.20;;;1.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:21:20;2.03;;;1.30;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:26:13;3.03;;;1.85;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:28:39;3.95;;;1.63;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:31:05;2.97;;;1.67;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:33:32;2.03;;;1.52;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:35:58;2.92;;;1.42;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:38:24;4.10;;;1.77;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:40:50;1.93;;;1.37;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:43:17;5.55;;;1.10;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:45:43;1.87;;;1.47;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:48:08;2.13;;;1.33;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:50:35;8.52;;;1.80;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:53:01;4.33;;;1.53;;
51718;SDS011;37795;53.236;5.704;2023-04-03T16:57:53;2.45;;;1.65;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:00:20;3.78;;;2.15;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:02:46;3.85;;;1.95;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:05:12;4.97;;;2.07;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:07:37;2.77;;;1.87;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:10:03;3.13;;;1.47;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:12:29;2.72;;;1.52;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:14:55;5.13;;;2.03;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:17:22;3.70;;;2.07;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:19:50;4.40;;;1.98;;
51718;SDS011;37795;53.236;5.704;2023-04-03T17:22:15;2.93;;;2.03;;