sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:01:04;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:03:30;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:05:57;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:08:23;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:10:48;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:13:13;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:15:39;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:18:04;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:20:30;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:22:56;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:25:21;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:27:46;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:30:12;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:32:37;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:35:03;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:37:28;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:39:54;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:42:19;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:44:44;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:47:10;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:49:35;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:52:01;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:54:26;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:56:51;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T00:59:17;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:01:42;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:04:08;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:06:33;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:08:59;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:11:28;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:13:54;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:16:21;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:18:51;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:21:20;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:23:46;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:26:17;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:28:43;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:31:14;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:33:42;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:36:19;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:38:46;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:41:12;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:44:21;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:46:55;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:49:35;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:52:24;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:54:53;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:57:20;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T01:59:47;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:02:19;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:04:45;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:07:11;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:09:36;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:12:02;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:14:28;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:20:26;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:25:54;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:31:21;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:33:57;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:36:28;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:39:03;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:41:43;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:44:18;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:46:53;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:49:21;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:51:48;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T02:54:15;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:10:17;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:12:48;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:15:29;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:17:55;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:20:23;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:22:51;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:25:17;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:30:20;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:32:59;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:35:31;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:38:14;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:41:03;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:43:29;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:54:39;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:57:06;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T03:59:33;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:02:04;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:04:30;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:06:55;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:09:21;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:11:46;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:14:12;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:16:44;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:19:09;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:21:35;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:24:00;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:26:26;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:28:51;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:31:16;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:33:42;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:36:07;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:38:33;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:40:58;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:43:29;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:45:54;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:48:19;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:50:48;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:53:14;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:55:40;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T04:58:05;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:00:30;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:02:56;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:05:21;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:07:47;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:10:12;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:12:37;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:15:03;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:17:29;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:19:54;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:22:20;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:24:45;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:27:10;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:29:36;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:32:01;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:34:26;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:36:52;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:39:17;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:41:42;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:44:26;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:46:52;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:49:17;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:51:43;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:54:08;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:56:33;-0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T05:58:59;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:01:43;-0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:04:08;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:06:34;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:08:59;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:11:25;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:14:09;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:16:34;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:19:00;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:21:25;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:23:51;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:26:17;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:28:42;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:31:08;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:33:33;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:35:58;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:38:24;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:40:50;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:43:15;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:45:41;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:48:07;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:50:32;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:52:57;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:55:23;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T06:57:48;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:00:14;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:02:40;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:05:05;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:07:30;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:09:56;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:12:21;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:14:47;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:17:12;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:19:37;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:22:03;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:24:29;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:26:54;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:29:20;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:31:45;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:34:10;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:36:36;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:39:01;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:41:26;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:43:52;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:46:17;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:48:42;-0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:51:08;-0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:53:34;-0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:55:59;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T07:58:25;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:00:50;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:03:16;0.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:05:41;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:08:08;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:10:33;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:13:00;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:15:43;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:18:10;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:20:36;0.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:23:02;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:25:27;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:27:53;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:30:19;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:32:45;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:35:11;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:37:38;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:40:05;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:42:31;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:45:09;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:47:37;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:50:04;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:52:31;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:54:58;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:57:24;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T08:59:49;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:02:15;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:04:40;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:07:06;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:09:32;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:11:57;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:14:23;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:16:48;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:19:13;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:21:39;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:24:04;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:26:30;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:28:55;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:31:21;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:33:46;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:36:11;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:38:37;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:41:06;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:43:34;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:46:00;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:48:39;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:51:37;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:54:02;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:56:29;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T09:59:00;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:01:33;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:04:12;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:06:39;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:09:12;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:14:27;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:16:53;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:19:28;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:22:15;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:24:42;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:27:31;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:29:58;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:32:34;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:37:44;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:40:30;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:43:03;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:45:29;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:48:08;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:50:41;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T10:59:10;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:15:18;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:18:09;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:20:44;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:23:19;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:26:34;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:31:50;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:37:20;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:40:26;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:42:59;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:45:29;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:48:13;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:50:43;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:55:42;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T11:58:20;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:00:53;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:03:29;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:05:57;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:08:45;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:11:37;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:22:17;2.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:24:45;2.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:27:23;2.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:29:55;2.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:32:42;2.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:35:37;2.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:40:54;2.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:43:39;2.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:54:34;2.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T12:59:30;2.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:02:09;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:04:50;2.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:15:53;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:20:52;2.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:23:37;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:28:39;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:33:47;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:36:39;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:39:17;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:41:43;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:44:14;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:49:18;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:51:44;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:54:11;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:56:37;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T13:59:14;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:01:41;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:06:49;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:09:20;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:11:48;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:14:17;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:16:43;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:19:41;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:22:08;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:24:43;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:27:20;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:29:45;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:32:21;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:35:07;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:37:35;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:40:01;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:42:28;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:44:55;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:47:21;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:49:47;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:52:30;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:54:55;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:57:21;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T14:59:46;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:02:13;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:04:39;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:07:12;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:09:38;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:12:04;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:14:30;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:16:55;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:19:23;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:21:50;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:24:16;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:26:41;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:29:08;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:31:34;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:34:00;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:36:28;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:38:54;1.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:41:20;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:43:45;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:46:31;1.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:48:56;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:51:22;1.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:53:47;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:56:13;1.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T15:58:38;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:01:13;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:03:39;1.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:06:05;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:08:30;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:10:56;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:13:21;1.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:15:46;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:18:12;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:20:37;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:23:03;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:25:28;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:27:54;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:30:20;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:32:45;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:35:11;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:37:37;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:40:03;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:42:32;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:44:58;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:47:23;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:49:49;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:52:14;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:54:40;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:57:05;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T16:59:30;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:01:56;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:04:22;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:06:47;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:09:12;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:11:38;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:14:03;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:16:47;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:19:15;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:21:42;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:24:10;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:26:36;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:29:04;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:31:30;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:33:55;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:36:23;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:38:49;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:41:17;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:44:04;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:46:30;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:48:56;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:51:22;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:54:06;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:56:32;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:58:57;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:01:23;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:03:48;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:06:13;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:08:39;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:11:05;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:13:32;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:16:02;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:18:27;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:20:52;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:23:18;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:25:50;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:28:16;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:30:42;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:33:16;0.75