sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21838;BME280;11081;45.946;6.140;2023-04-29T00:00:49;95035.50;;;18.17;91.44
21838;BME280;11081;45.946;6.140;2023-04-29T00:03:17;95046.16;;;17.87;92.95
21838;BME280;11081;45.946;6.140;2023-04-29T00:05:45;95032.34;;;18.15;91.29
21838;BME280;11081;45.946;6.140;2023-04-29T00:08:15;95049.34;;;17.68;93.93
21838;BME280;11081;45.946;6.140;2023-04-29T00:10:43;95042.50;;;17.47;95.79
21838;BME280;11081;45.946;6.140;2023-04-29T00:13:11;95037.25;;;17.37;97.05
21838;BME280;11081;45.946;6.140;2023-04-29T00:15:40;95050.91;;;17.85;94.90
21838;BME280;11081;45.946;6.140;2023-04-29T00:18:08;95048.81;;;17.92;94.56
21838;BME280;11081;45.946;6.140;2023-04-29T00:20:36;95057.69;;;18.11;92.53
21838;BME280;11081;45.946;6.140;2023-04-29T00:23:05;95056.09;;;18.20;91.23
21838;BME280;11081;45.946;6.140;2023-04-29T00:25:34;95051.84;;;18.24;91.51
21838;BME280;11081;45.946;6.140;2023-04-29T00:28:04;95045.03;;;18.13;92.53
21838;BME280;11081;45.946;6.140;2023-04-29T00:30:32;95048.19;;;18.15;92.16
21838;BME280;11081;45.946;6.140;2023-04-29T00:33:01;95044.97;;;18.23;91.65
21838;BME280;11081;45.946;6.140;2023-04-29T00:35:29;95042.44;;;17.88;93.80
21838;BME280;11081;45.946;6.140;2023-04-29T00:37:57;95035.25;;;18.14;92.72
21838;BME280;11081;45.946;6.140;2023-04-29T00:40:26;95041.63;;;18.03;93.71
21838;BME280;11081;45.946;6.140;2023-04-29T00:42:56;95051.72;;;17.60;95.72
21838;BME280;11081;45.946;6.140;2023-04-29T00:45:24;95051.97;;;17.94;94.03
21838;BME280;11081;45.946;6.140;2023-04-29T00:47:53;95049.66;;;17.52;96.75
21838;BME280;11081;45.946;6.140;2023-04-29T00:50:22;95051.50;;;17.36;97.98
21838;BME280;11081;45.946;6.140;2023-04-29T00:52:50;95058.31;;;17.93;94.83
21838;BME280;11081;45.946;6.140;2023-04-29T00:55:19;95045.16;;;17.52;96.99
21838;BME280;11081;45.946;6.140;2023-04-29T00:57:47;95028.81;;;17.35;97.69
21838;BME280;11081;45.946;6.140;2023-04-29T01:00:19;95028.97;;;17.89;95.39
21838;BME280;11081;45.946;6.140;2023-04-29T01:02:48;95013.75;;;17.46;97.19
21838;BME280;11081;45.946;6.140;2023-04-29T01:05:16;95012.38;;;17.79;95.85
21838;BME280;11081;45.946;6.140;2023-04-29T01:07:53;95008.91;;;17.93;94.49
21838;BME280;11081;45.946;6.140;2023-04-29T01:10:26;95007.34;;;17.82;95.00
21838;BME280;11081;45.946;6.140;2023-04-29T01:13:03;94987.78;;;17.93;94.48
21838;BME280;11081;45.946;6.140;2023-04-29T01:15:39;94991.59;;;17.42;97.32
21838;BME280;11081;45.946;6.140;2023-04-29T01:18:16;94982.78;;;17.87;94.90
21838;BME280;11081;45.946;6.140;2023-04-29T01:20:46;94979.72;;;17.44;96.96
21838;BME280;11081;45.946;6.140;2023-04-29T01:23:14;94978.59;;;17.81;95.07
21838;BME280;11081;45.946;6.140;2023-04-29T01:25:44;94982.28;;;17.80;95.20
21838;BME280;11081;45.946;6.140;2023-04-29T01:28:36;94970.78;;;17.25;97.84
21838;BME280;11081;45.946;6.140;2023-04-29T01:31:12;94967.09;;;17.16;98.51
21838;BME280;11081;45.946;6.140;2023-04-29T01:33:48;94960.19;;;17.45;97.16
21838;BME280;11081;45.946;6.140;2023-04-29T01:36:24;94950.59;;;17.80;94.45
21838;BME280;11081;45.946;6.140;2023-04-29T01:39:01;94948.63;;;17.31;96.61
21838;BME280;11081;45.946;6.140;2023-04-29T01:41:34;94947.34;;;17.13;97.72
21838;BME280;11081;45.946;6.140;2023-04-29T01:44:20;94941.78;;;17.30;97.54
21838;BME280;11081;45.946;6.140;2023-04-29T01:46:50;94943.38;;;17.00;98.64
21838;BME280;11081;45.946;6.140;2023-04-29T01:49:23;94941.28;;;16.77;99.65
21838;BME280;11081;45.946;6.140;2023-04-29T01:51:51;94935.44;;;16.44;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T01:54:19;94932.25;;;16.17;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T01:56:49;94931.47;;;16.11;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T01:59:34;94930.19;;;16.34;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:02:20;94916.44;;;16.07;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:04:56;94917.53;;;16.57;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:07:25;94920.22;;;16.72;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:09:54;94913.56;;;16.44;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:12:24;94918.63;;;16.71;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:14:52;94914.34;;;17.16;97.92
21838;BME280;11081;45.946;6.140;2023-04-29T02:17:20;94917.59;;;16.67;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:19:48;94922.28;;;16.60;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:22:16;94925.97;;;16.59;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:24:44;94934.94;;;16.63;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:27:12;94933.91;;;16.94;99.33
21838;BME280;11081;45.946;6.140;2023-04-29T02:29:42;94928.09;;;16.52;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:32:10;94931.22;;;16.33;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:34:41;94934.91;;;16.37;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:37:08;94932.28;;;16.42;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:39:38;94932.31;;;16.53;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:42:06;94933.38;;;17.08;98.25
21838;BME280;11081;45.946;6.140;2023-04-29T02:44:35;94939.63;;;17.37;96.16
21838;BME280;11081;45.946;6.140;2023-04-29T02:47:04;94950.78;;;16.98;98.60
21838;BME280;11081;45.946;6.140;2023-04-29T02:49:33;94957.88;;;16.83;99.39
21838;BME280;11081;45.946;6.140;2023-04-29T02:52:01;94972.38;;;17.16;98.08
21838;BME280;11081;45.946;6.140;2023-04-29T02:54:30;94982.41;;;17.19;97.27
21838;BME280;11081;45.946;6.140;2023-04-29T02:56:58;94998.97;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T02:59:26;95008.59;;;16.07;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:01:54;95019.59;;;15.94;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:04:23;95017.72;;;15.89;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:06:53;95027.03;;;16.07;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:09:24;95031.78;;;16.15;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:11:52;95045.16;;;16.71;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:14:20;95044.50;;;16.43;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:16:48;95051.34;;;16.34;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:19:17;95044.50;;;16.33;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:21:49;95048.19;;;16.37;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:24:20;95055.72;;;17.01;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:26:48;95053.59;;;16.73;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:29:19;95051.41;;;16.65;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:31:47;95051.94;;;16.62;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:34:15;95052.47;;;16.59;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:36:51;95048.25;;;16.58;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:39:21;95050.88;;;16.58;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:41:49;95043.75;;;16.58;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:44:17;95057.72;;;16.59;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:46:45;95046.66;;;16.57;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:49:13;95038.75;;;16.57;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:51:42;95041.91;;;16.59;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:54:15;95041.91;;;16.59;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:56:43;95038.22;;;16.60;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T03:59:11;95034.53;;;16.61;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:01:40;95038.22;;;16.60;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:04:08;95032.97;;;16.60;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:06:42;95027.69;;;16.60;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:09:20;95019.25;;;16.58;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:11:48;95024.25;;;16.54;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:14:17;95028.75;;;16.54;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:16:45;95009.78;;;16.52;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:19:13;95015.56;;;16.49;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:21:43;95015.56;;;16.49;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:24:11;95016.09;;;16.51;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:26:41;95011.88;;;16.50;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:29:26;95013.97;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:31:58;95021.88;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:34:26;95016.09;;;16.45;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:36:56;95018.72;;;16.45;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:39:24;95019.25;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:41:56;95013.97;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:44:26;95020.84;;;16.49;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:46:58;95025.31;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:49:47;95022.94;;;16.46;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:52:20;95023.44;;;16.43;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:54:58;95026.31;;;16.42;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T04:57:33;95027.16;;;16.53;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:00:03;95016.31;;;16.29;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:02:32;95018.19;;;16.64;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:05:00;95026.63;;;16.56;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:07:32;95025.56;;;16.52;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:10:04;95018.72;;;16.51;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:12:42;95022.41;;;16.50;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:15:10;95024.53;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:17:41;95038.22;;;16.50;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:20:10;95040.31;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:22:38;95037.16;;;16.45;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:25:07;95047.16;;;16.43;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:27:35;95042.44;;;16.45;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:30:09;95048.97;;;16.38;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:32:37;95050.31;;;16.40;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:35:08;95049.25;;;16.41;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:37:37;95042.94;;;16.42;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:40:17;95048.19;;;16.42;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:42:46;95052.41;;;16.38;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:45:16;95054.78;;;16.40;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:47:44;95059.25;;;16.39;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:50:13;95053.72;;;16.36;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:52:41;95051.09;;;16.36;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:55:09;95056.63;;;16.39;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T05:57:37;95056.09;;;16.32;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:00:07;95060.25;;;16.23;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:02:40;95050.50;;;16.19;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:05:24;95037.09;;;16.25;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:08:16;95047.13;;;16.38;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:10:49;95035.06;;;16.48;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:13:18;95041.66;;;16.55;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:15:47;95038.22;;;16.60;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:18:18;95028.75;;;16.64;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:20:47;95027.69;;;16.65;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:23:14;95023.00;;;16.67;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:25:43;95031.94;;;16.66;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:28:11;95040.34;;;16.63;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:30:39;95030.84;;;16.62;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:33:08;95027.69;;;16.60;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:35:39;95034.53;;;16.61;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:38:21;95038.22;;;16.60;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:41:15;95027.97;;;16.63;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:43:59;95017.41;;;16.63;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:46:45;95026.63;;;16.61;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:49:24;95027.16;;;16.63;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:51:54;95028.75;;;16.64;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:54:25;95039.28;;;16.64;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T06:56:54;95051.41;;;16.65;99.87
21838;BME280;11081;45.946;6.140;2023-04-29T06:59:22;95054.03;;;16.50;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:01:49;95037.69;;;16.53;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:04:18;95033.47;;;16.52;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:06:46;95040.34;;;16.58;99.87
21838;BME280;11081;45.946;6.140;2023-04-29T07:09:16;95044.56;;;16.64;99.93
21838;BME280;11081;45.946;6.140;2023-04-29T07:11:44;95048.84;;;16.70;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:14:12;95043.03;;;16.73;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:16:40;95052.78;;;16.77;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:19:09;95051.47;;;16.80;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:21:37;95057.28;;;16.82;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:24:05;95053.06;;;16.86;100.00
21838;BME280;11081;45.946;6.140;2023-04-29T07:26:35;95050.44;;;16.91;99.03
21838;BME280;11081;45.946;6.140;2023-04-29T07:29:03;95049.91;;;16.94;99.01
21838;BME280;11081;45.946;6.140;2023-04-29T07:31:31;95054.13;;;17.00;98.96
21838;BME280;11081;45.946;6.140;2023-04-29T07:34:02;95044.13;;;17.02;98.94
21838;BME280;11081;45.946;6.140;2023-04-29T07:36:30;95048.06;;;17.00;98.38
21838;BME280;11081;45.946;6.140;2023-04-29T07:38:58;95048.84;;;17.00;99.52
21838;BME280;11081;45.946;6.140;2023-04-29T07:41:26;95047.53;;;17.03;99.79
21838;BME280;11081;45.946;6.140;2023-04-29T07:43:56;95051.50;;;17.05;99.43
21838;BME280;11081;45.946;6.140;2023-04-29T07:46:24;95031.97;;;17.06;99.31
21838;BME280;11081;45.946;6.140;2023-04-29T07:48:52;95028.56;;;17.11;99.37
21838;BME280;11081;45.946;6.140;2023-04-29T07:51:20;95026.19;;;17.15;99.24
21838;BME280;11081;45.946;6.140;2023-04-29T07:53:48;95028.28;;;17.18;99.01
21838;BME280;11081;45.946;6.140;2023-04-29T07:56:16;95019.31;;;17.19;98.82
21838;BME280;11081;45.946;6.140;2023-04-29T07:58:45;95023.53;;;17.25;98.78
21838;BME280;11081;45.946;6.140;2023-04-29T08:01:16;95011.41;;;17.29;98.98
21838;BME280;11081;45.946;6.140;2023-04-29T08:03:44;95012.47;;;17.33;98.47
21838;BME280;11081;45.946;6.140;2023-04-29T08:06:15;95018.25;;;17.35;98.44
21838;BME280;11081;45.946;6.140;2023-04-29T08:08:44;95025.38;;;17.40;98.22
21838;BME280;11081;45.946;6.140;2023-04-29T08:11:15;95015.06;;;17.43;97.35
21838;BME280;11081;45.946;6.140;2023-04-29T08:13:44;95014.03;;;17.49;97.28
21838;BME280;11081;45.946;6.140;2023-04-29T08:16:12;95018.75;;;17.57;97.08
21838;BME280;11081;45.946;6.140;2023-04-29T08:18:41;95011.34;;;17.64;96.99
21838;BME280;11081;45.946;6.140;2023-04-29T08:21:09;95020.56;;;17.67;97.11
21838;BME280;11081;45.946;6.140;2023-04-29T08:23:38;95021.38;;;17.67;97.21
21838;BME280;11081;45.946;6.140;2023-04-29T08:26:06;95031.44;;;17.71;97.41
21838;BME280;11081;45.946;6.140;2023-04-29T08:28:36;95025.06;;;17.66;97.06
21838;BME280;11081;45.946;6.140;2023-04-29T08:31:04;95024.03;;;17.52;97.78
21838;BME280;11081;45.946;6.140;2023-04-29T08:33:33;95021.69;;;17.35;98.06
21838;BME280;11081;45.946;6.140;2023-04-29T08:36:03;95025.66;;;17.33;98.38
21838;BME280;11081;45.946;6.140;2023-04-29T08:38:31;95028.28;;;17.28;98.90
21838;BME280;11081;45.946;6.140;2023-04-29T08:41:00;95030.41;;;17.16;98.28
21838;BME280;11081;45.946;6.140;2023-04-29T08:43:28;95015.63;;;17.20;97.20
21838;BME280;11081;45.946;6.140;2023-04-29T08:45:57;95022.22;;;17.37;96.67
21838;BME280;11081;45.946;6.140;2023-04-29T08:48:26;95018.78;;;17.52;96.13
21838;BME280;11081;45.946;6.140;2023-04-29T08:50:55;95014.00;;;17.59;96.70
21838;BME280;11081;45.946;6.140;2023-04-29T08:53:25;95007.63;;;17.65;96.06
21838;BME280;11081;45.946;6.140;2023-04-29T08:55:53;95010.00;;;17.67;95.70
21838;BME280;11081;45.946;6.140;2023-04-29T08:58:24;95025.06;;;17.77;95.41
21838;BME280;11081;45.946;6.140;2023-04-29T09:00:52;95027.72;;;17.77;95.69
21838;BME280;11081;45.946;6.140;2023-04-29T09:03:25;95029.28;;;17.83;95.04
21838;BME280;11081;45.946;6.140;2023-04-29T09:05:54;95022.91;;;17.94;94.89
21838;BME280;11081;45.946;6.140;2023-04-29T09:08:24;95022.88;;;17.99;94.63
21838;BME280;11081;45.946;6.140;2023-04-29T09:10:53;95014.94;;;18.04;94.24
21838;BME280;11081;45.946;6.140;2023-04-29T09:13:23;95013.06;;;18.15;94.39
21838;BME280;11081;45.946;6.140;2023-04-29T09:15:52;95005.84;;;18.25;93.50
21838;BME280;11081;45.946;6.140;2023-04-29T09:18:42;95010.56;;;18.39;93.83
21838;BME280;11081;45.946;6.140;2023-04-29T09:21:15;95013.16;;;18.44;91.93
21838;BME280;11081;45.946;6.140;2023-04-29T09:23:50;95013.28;;;18.23;90.31
21838;BME280;11081;45.946;6.140;2023-04-29T09:26:18;95018.00;;;18.26;90.72
21838;BME280;11081;45.946;6.140;2023-04-29T09:29:05;95028.06;;;18.24;89.34
21838;BME280;11081;45.946;6.140;2023-04-29T09:31:33;95030.25;;;18.07;91.95
21838;BME280;11081;45.946;6.140;2023-04-29T09:34:01;95040.81;;;18.07;91.81
21838;BME280;11081;45.946;6.140;2023-04-29T09:36:37;95036.03;;;18.14;91.03
21838;BME280;11081;45.946;6.140;2023-04-29T09:39:07;95038.16;;;18.12;92.29
21838;BME280;11081;45.946;6.140;2023-04-29T09:41:39;95040.31;;;17.90;92.69
21838;BME280;11081;45.946;6.140;2023-04-29T09:44:09;95035.59;;;17.87;92.79
21838;BME280;11081;45.946;6.140;2023-04-29T09:46:37;95039.28;;;17.96;93.04
21838;BME280;11081;45.946;6.140;2023-04-29T09:49:23;95034.00;;;17.86;91.36
21838;BME280;11081;45.946;6.140;2023-04-29T09:51:53;95039.28;;;17.96;92.45
21838;BME280;11081;45.946;6.140;2023-04-29T09:54:24;95034.94;;;18.20;92.26
21838;BME280;11081;45.946;6.140;2023-04-29T09:56:55;95029.03;;;18.44;91.70
21838;BME280;11081;45.946;6.140;2023-04-29T09:59:23;95027.38;;;18.58;91.40
21838;BME280;11081;45.946;6.140;2023-04-29T10:01:53;95030.53;;;18.65;90.71
21838;BME280;11081;45.946;6.140;2023-04-29T10:04:23;95038.47;;;18.60;90.23
21838;BME280;11081;45.946;6.140;2023-04-29T10:06:53;95044.28;;;18.57;90.86
21838;BME280;11081;45.946;6.140;2023-04-29T10:09:23;95043.09;;;18.29;90.96
21838;BME280;11081;45.946;6.140;2023-04-29T10:11:52;95045.53;;;18.20;91.09
21838;BME280;11081;45.946;6.140;2023-04-29T10:14:22;95040.25;;;18.10;91.61
21838;BME280;11081;45.946;6.140;2023-04-29T10:16:58;95049.81;;;18.01;91.55
21838;BME280;11081;45.946;6.140;2023-04-29T10:19:33;95053.00;;;17.98;91.09
21838;BME280;11081;45.946;6.140;2023-04-29T10:22:06;95048.78;;;17.87;90.45
21838;BME280;11081;45.946;6.140;2023-04-29T10:24:38;95047.72;;;17.88;90.40
21838;BME280;11081;45.946;6.140;2023-04-29T10:27:06;95047.22;;;17.65;90.14
21838;BME280;11081;45.946;6.140;2023-04-29T10:29:36;95046.19;;;17.77;88.79
21838;BME280;11081;45.946;6.140;2023-04-29T10:32:07;95049.34;;;17.79;88.96
21838;BME280;11081;45.946;6.140;2023-04-29T10:34:37;95049.88;;;17.65;87.59
21838;BME280;11081;45.946;6.140;2023-04-29T10:37:07;95061.00;;;17.73;87.41
21838;BME280;11081;45.946;6.140;2023-04-29T10:39:43;95054.09;;;17.82;87.06
21838;BME280;11081;45.946;6.140;2023-04-29T10:42:20;95054.06;;;17.87;86.73
21838;BME280;11081;45.946;6.140;2023-04-29T10:45:18;95057.78;;;17.91;86.09
21838;BME280;11081;45.946;6.140;2023-04-29T10:48:12;95069.91;;;17.97;86.27
21838;BME280;11081;45.946;6.140;2023-04-29T10:50:59;95063.03;;;18.01;87.29
21838;BME280;11081;45.946;6.140;2023-04-29T10:53:28;95060.91;;;18.03;86.94
21838;BME280;11081;45.946;6.140;2023-04-29T10:56:03;95059.31;;;18.02;87.03
21838;BME280;11081;45.946;6.140;2023-04-29T10:58:36;95047.66;;;18.08;86.99
21838;BME280;11081;45.946;6.140;2023-04-29T11:01:05;95053.47;;;18.10;87.41
21838;BME280;11081;45.946;6.140;2023-04-29T11:03:52;95042.41;;;18.03;86.51
21838;BME280;11081;45.946;6.140;2023-04-29T11:06:39;95041.06;;;18.11;86.62
21838;BME280;11081;45.946;6.140;2023-04-29T11:09:10;95040.78;;;18.17;86.84
21838;BME280;11081;45.946;6.140;2023-04-29T11:11:45;95041.28;;;18.24;86.87
21838;BME280;11081;45.946;6.140;2023-04-29T11:14:22;95041.75;;;18.32;86.15
21838;BME280;11081;45.946;6.140;2023-04-29T11:16:51;95040.00;;;18.71;83.36
21838;BME280;11081;45.946;6.140;2023-04-29T11:19:22;95038.59;;;18.29;83.54
21838;BME280;11081;45.946;6.140;2023-04-29T11:24:58;95037.09;;;18.18;84.96
21838;BME280;11081;45.946;6.140;2023-04-29T11:27:31;95030.72;;;18.19;84.67
21838;BME280;11081;45.946;6.140;2023-04-29T11:30:00;95033.41;;;18.09;85.14
21838;BME280;11081;45.946;6.140;2023-04-29T11:32:32;95033.31;;;18.29;84.68
21838;BME280;11081;45.946;6.140;2023-04-29T11:35:07;95035.50;;;18.17;83.79
21838;BME280;11081;45.946;6.140;2023-04-29T11:37:36;95037.09;;;18.18;85.02
21838;BME280;11081;45.946;6.140;2023-04-29T11:40:05;95037.31;;;18.22;85.68
21838;BME280;11081;45.946;6.140;2023-04-29T11:42:40;95034.91;;;18.25;85.60
21838;BME280;11081;45.946;6.140;2023-04-29T11:45:09;95034.09;;;18.30;84.95
21838;BME280;11081;45.946;6.140;2023-04-29T11:47:41;95037.78;;;18.39;85.56
21838;BME280;11081;45.946;6.140;2023-04-29T11:50:11;95043.03;;;18.44;85.78
21838;BME280;11081;45.946;6.140;2023-04-29T11:52:39;95038.56;;;18.40;85.96
21838;BME280;11081;45.946;6.140;2023-04-29T11:55:08;95032.72;;;18.43;86.05
21838;BME280;11081;45.946;6.140;2023-04-29T11:57:37;95032.78;;;18.33;84.90
21838;BME280;11081;45.946;6.140;2023-04-29T12:00:08;95029.59;;;18.31;84.45
21838;BME280;11081;45.946;6.140;2023-04-29T12:02:37;95022.16;;;18.43;83.96
21838;BME280;11081;45.946;6.140;2023-04-29T12:05:06;95027.50;;;18.33;84.26
21838;BME280;11081;45.946;6.140;2023-04-29T12:07:35;95027.06;;;18.10;84.04
21838;BME280;11081;45.946;6.140;2023-04-29T12:10:07;95021.22;;;18.18;83.55
21838;BME280;11081;45.946;6.140;2023-04-29T12:12:37;95024.94;;;18.17;83.09
21838;BME280;11081;45.946;6.140;2023-04-29T12:15:07;95026.50;;;18.18;82.67
21838;BME280;11081;45.946;6.140;2023-04-29T12:17:37;95027.06;;;18.10;83.35
21838;BME280;11081;45.946;6.140;2023-04-29T12:20:06;95024.94;;;18.17;83.73
21838;BME280;11081;45.946;6.140;2023-04-29T12:22:35;95019.88;;;18.21;84.36
21838;BME280;11081;45.946;6.140;2023-04-29T12:25:04;95019.81;;;18.31;84.35
21838;BME280;11081;45.946;6.140;2023-04-29T12:27:33;95025.88;;;18.42;83.66
21838;BME280;11081;45.946;6.140;2023-04-29T12:30:05;95029.25;;;18.47;83.69
21838;BME280;11081;45.946;6.140;2023-04-29T12:32:34;95032.13;;;18.56;83.97
21838;BME280;11081;45.946;6.140;2023-04-29T12:35:02;95027.88;;;18.60;84.10
21838;BME280;11081;45.946;6.140;2023-04-29T12:37:30;95028.44;;;18.57;83.93
21838;BME280;11081;45.946;6.140;2023-04-29T12:40:00;95033.16;;;18.60;82.94
21838;BME280;11081;45.946;6.140;2023-04-29T12:42:31;95038.97;;;18.62;83.02
21838;BME280;11081;45.946;6.140;2023-04-29T12:44:59;95036.88;;;18.59;82.67
21838;BME280;11081;45.946;6.140;2023-04-29T12:47:32;95039.53;;;18.59;82.97
21838;BME280;11081;45.946;6.140;2023-04-29T12:50:00;95040.03;;;18.66;83.43
21838;BME280;11081;45.946;6.140;2023-04-29T12:52:28;95027.59;;;18.67;83.47
21838;BME280;11081;45.946;6.140;2023-04-29T12:54:56;95030.84;;;18.53;82.67
21838;BME280;11081;45.946;6.140;2023-04-29T12:57:27;95031.09;;;18.52;82.48
21838;BME280;11081;45.946;6.140;2023-04-29T12:59:54;95025.34;;;18.40;83.01
21838;BME280;11081;45.946;6.140;2023-04-29T13:02:22;95022.25;;;18.22;83.98
21838;BME280;11081;45.946;6.140;2023-04-29T13:04:52;95034.47;;;18.13;84.55
21838;BME280;11081;45.946;6.140;2023-04-29T13:07:20;95027.06;;;18.15;85.16
21838;BME280;11081;45.946;6.140;2023-04-29T13:09:49;95030.19;;;18.22;84.76
21838;BME280;11081;45.946;6.140;2023-04-29T13:12:17;95031.72;;;18.28;84.14
21838;BME280;11081;45.946;6.140;2023-04-29T13:14:45;95033.81;;;18.37;83.41
21838;BME280;11081;45.946;6.140;2023-04-29T13:17:13;95032.72;;;18.43;82.50