sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16593;SDS011;8410;52.532;13.336;2023-12-07T00:00:18;31.40;;;23.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:02:46;25.30;;;20.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:05:15;23.20;;;19.07;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:07:42;30.90;;;25.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:10:10;24.10;;;21.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:12:37;27.27;;;22.67;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:15:05;25.17;;;20.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:17:33;27.07;;;21.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:20:01;24.40;;;17.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:22:31;27.07;;;20.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:24:59;36.83;;;29.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:27:26;29.97;;;24.60;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:29:54;25.57;;;21.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:32:21;23.17;;;18.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:34:49;24.80;;;20.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:37:18;25.43;;;20.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:39:47;23.40;;;19.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:42:14;27.03;;;20.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:44:42;24.27;;;18.63;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:47:09;25.10;;;19.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:49:37;25.77;;;20.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:52:07;24.03;;;20.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:54:34;26.10;;;22.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:57:03;25.60;;;22.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T00:59:31;26.67;;;20.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:02:00;36.87;;;30.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:04:28;26.63;;;22.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:06:56;28.97;;;23.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:09:24;25.33;;;21.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:11:51;29.93;;;24.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:14:21;26.60;;;23.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:16:48;25.40;;;21.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:19:16;30.90;;;26.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:21:43;29.40;;;25.60;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:24:11;22.93;;;19.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:26:42;23.53;;;19.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:29:09;24.53;;;21.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:31:38;26.93;;;22.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:34:06;28.77;;;24.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:36:34;26.93;;;21.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:39:01;24.00;;;18.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:41:29;25.43;;;22.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:43:57;26.87;;;22.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:46:24;25.83;;;20.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:48:53;23.93;;;21.10;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:51:21;21.03;;;18.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:53:49;24.37;;;21.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:56:18;22.40;;;18.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T01:58:46;29.27;;;24.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:01:14;25.07;;;21.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:03:41;25.13;;;22.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:06:10;23.90;;;21.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:08:39;24.20;;;21.60;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:11:08;24.83;;;21.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:13:36;21.27;;;18.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:16:05;19.37;;;17.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:18:38;24.07;;;20.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:21:13;21.10;;;18.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:23:46;23.67;;;20.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:26:18;24.03;;;19.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:28:48;24.40;;;20.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:31:16;22.93;;;19.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:33:43;22.67;;;18.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:36:11;24.63;;;20.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:38:42;23.60;;;21.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:41:11;21.73;;;18.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:43:39;23.77;;;21.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:46:08;24.33;;;20.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:48:36;22.53;;;19.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:51:03;24.33;;;21.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:53:31;24.20;;;19.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:55:59;26.03;;;20.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T02:58:26;20.00;;;17.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:00:54;24.20;;;21.60;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:03:23;23.77;;;19.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:05:50;24.17;;;21.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:08:18;21.50;;;17.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:10:45;25.57;;;21.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:13:13;24.97;;;21.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:15:40;27.67;;;22.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:18:08;25.77;;;21.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:20:37;25.17;;;21.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:23:05;24.77;;;20.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:25:32;25.23;;;21.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:28:00;25.60;;;20.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:30:27;25.80;;;21.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:32:55;24.37;;;21.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:35:23;26.77;;;21.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:37:51;25.10;;;21.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:40:19;25.17;;;21.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:42:47;28.63;;;23.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:45:22;28.60;;;23.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:47:49;26.97;;;21.67;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:50:17;32.57;;;25.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:52:45;29.53;;;23.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:55:14;29.67;;;24.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T03:57:42;31.33;;;25.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:00:10;31.60;;;25.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:02:39;31.23;;;24.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:05:06;29.40;;;23.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:07:35;30.63;;;24.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:10:02;28.90;;;23.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:12:33;33.93;;;25.67;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:15:00;31.77;;;24.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:17:28;30.97;;;22.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:19:56;31.17;;;23.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:22:23;34.77;;;24.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:24:52;33.33;;;26.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:27:19;30.53;;;24.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:29:48;31.93;;;24.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:32:16;31.57;;;25.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:34:43;32.67;;;25.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:37:11;34.77;;;24.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:39:38;32.07;;;24.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:42:06;35.07;;;25.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:44:33;33.37;;;25.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:47:02;37.47;;;27.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:49:30;35.10;;;25.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:51:58;34.40;;;25.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:54:25;37.93;;;27.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:56:53;35.80;;;26.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T04:59:21;36.53;;;26.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:01:48;33.57;;;25.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:04:18;34.20;;;24.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:06:45;33.63;;;25.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:09:13;38.57;;;27.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:11:41;34.77;;;22.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:14:11;35.37;;;24.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:16:38;33.50;;;22.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:19:06;33.60;;;22.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:21:35;41.37;;;26.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:24:05;38.27;;;27.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:26:33;41.67;;;27.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:29:00;36.50;;;26.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:31:27;37.93;;;27.07;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:33:55;40.13;;;27.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:36:23;38.13;;;26.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:38:52;37.60;;;26.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:41:19;34.10;;;25.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:43:47;35.67;;;27.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:46:15;38.47;;;26.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:48:42;35.60;;;26.07;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:51:13;36.80;;;25.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:53:41;33.40;;;23.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:56:10;31.63;;;19.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T05:58:38;37.17;;;25.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:01:06;36.53;;;26.67;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:03:34;38.40;;;26.10;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:06:02;33.20;;;22.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:08:30;38.83;;;24.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:10:58;35.70;;;26.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:13:26;38.77;;;26.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:15:54;35.80;;;25.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:18:21;34.93;;;24.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:20:49;33.73;;;23.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:23:16;34.77;;;24.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:25:44;33.40;;;24.07;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:28:11;32.90;;;23.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:30:40;37.30;;;24.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:33:08;37.67;;;24.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:35:36;36.30;;;24.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:38:03;33.60;;;25.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:40:31;34.80;;;22.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:42:59;32.90;;;23.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:45:26;35.17;;;23.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:47:55;34.13;;;22.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:50:23;34.03;;;23.10;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:52:50;35.70;;;24.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:55:18;34.20;;;23.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T06:57:46;38.43;;;25.60;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:00:13;38.47;;;24.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:02:41;37.70;;;25.63;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:05:10;39.93;;;23.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:07:38;39.20;;;25.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:10:06;36.07;;;25.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:12:35;36.33;;;24.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:15:03;37.13;;;23.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:17:33;41.07;;;25.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:20:00;37.17;;;25.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:22:28;40.97;;;27.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:24:56;35.40;;;24.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:27:23;39.73;;;26.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:29:51;34.70;;;23.67;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:32:19;37.70;;;26.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:34:46;34.80;;;23.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:37:14;34.93;;;25.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:39:43;35.37;;;24.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:42:11;36.30;;;24.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:44:38;35.00;;;24.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:47:06;32.43;;;23.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:49:34;34.17;;;24.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:52:01;32.10;;;22.10;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:54:31;29.63;;;21.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:57:00;33.13;;;22.60;;
16593;SDS011;8410;52.532;13.336;2023-12-07T07:59:27;29.00;;;23.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:01:54;36.87;;;24.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:04:22;27.20;;;21.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:06:50;28.83;;;23.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:09:17;27.40;;;21.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:11:45;28.10;;;21.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:14:13;31.60;;;22.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:16:42;29.30;;;23.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:19:10;26.70;;;20.63;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:21:37;30.63;;;22.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:24:05;31.43;;;23.60;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:26:33;30.30;;;23.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:29:00;33.40;;;24.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:31:29;30.50;;;22.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:33:56;28.70;;;21.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:36:24;29.60;;;21.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:38:52;28.23;;;22.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:41:19;29.03;;;22.67;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:43:47;32.60;;;22.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:46:15;32.63;;;24.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:48:44;34.57;;;26.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:51:12;33.67;;;25.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:53:39;31.93;;;23.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:56:07;38.90;;;28.07;;
16593;SDS011;8410;52.532;13.336;2023-12-07T08:58:35;34.47;;;25.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:01:03;31.90;;;24.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:03:35;33.87;;;24.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:06:05;37.60;;;28.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:08:33;35.13;;;25.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:11:01;33.40;;;25.07;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:13:30;34.53;;;25.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:15:57;34.90;;;25.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:18:25;33.77;;;23.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:20:52;34.00;;;24.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:23:21;33.50;;;23.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:25:48;33.00;;;22.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:28:16;35.20;;;23.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:30:44;31.23;;;22.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:33:11;31.93;;;21.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:35:39;32.07;;;20.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:38:07;34.20;;;24.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:40:37;30.23;;;22.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:43:04;34.07;;;23.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:45:32;33.97;;;22.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:48:00;32.83;;;21.63;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:50:29;32.37;;;23.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:52:57;31.17;;;22.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:55:33;30.83;;;20.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T09:58:04;33.60;;;23.63;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:00:34;33.00;;;23.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:03:02;36.80;;;24.60;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:05:34;37.93;;;26.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:08:01;38.80;;;25.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:10:30;41.47;;;26.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:12:58;42.67;;;27.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:15:28;38.33;;;25.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:17:57;35.47;;;24.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:20:27;36.87;;;24.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:23:02;34.37;;;22.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:25:31;36.37;;;24.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:28:00;34.93;;;24.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:30:34;32.30;;;21.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:33:04;30.43;;;22.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:35:36;32.40;;;21.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:38:05;32.30;;;22.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:40:32;28.57;;;19.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:43:01;30.33;;;23.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:45:32;34.13;;;22.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:48:02;36.23;;;24.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:50:34;31.33;;;21.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:53:04;30.60;;;21.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:55:38;34.47;;;23.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T10:58:10;30.63;;;22.10;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:00:40;35.40;;;23.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:03:14;31.10;;;23.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:05:45;31.47;;;22.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:08:15;30.17;;;21.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:10:48;27.63;;;20.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:13:22;29.77;;;21.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:15:54;29.03;;;21.10;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:18:25;27.20;;;20.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:20:54;27.33;;;21.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:23:22;26.00;;;20.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:25:51;29.60;;;21.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:28:33;46.53;;;30.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:31:02;33.97;;;22.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:33:31;30.17;;;22.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:36:05;29.30;;;22.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:38:35;33.87;;;24.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:41:03;34.93;;;23.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:43:40;30.97;;;24.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:46:12;34.07;;;23.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:48:47;33.37;;;24.67;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:51:16;33.37;;;25.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:53:44;36.77;;;25.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:56:11;36.67;;;24.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T11:58:39;34.70;;;26.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:01:07;39.67;;;27.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:03:36;35.10;;;26.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:06:05;38.43;;;28.10;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:08:37;36.87;;;25.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:11:05;40.23;;;26.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:13:33;41.57;;;28.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:16:03;38.13;;;26.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:18:33;40.47;;;28.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:21:02;40.63;;;28.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:23:31;40.23;;;27.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:25:58;39.63;;;28.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:28:27;38.90;;;27.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:30:54;39.43;;;27.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:33:22;40.93;;;28.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:35:59;42.43;;;28.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:38:29;40.37;;;27.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:41:09;42.40;;;30.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:43:37;43.83;;;30.13;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:46:05;44.93;;;28.50;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:48:33;45.73;;;32.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:51:07;43.77;;;29.40;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:53:35;45.73;;;31.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:56:03;51.00;;;32.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T12:58:33;44.77;;;29.53;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:01:00;43.60;;;28.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:03:30;40.90;;;29.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:05:58;47.30;;;30.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:08:27;44.37;;;30.80;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:10:55;44.33;;;32.23;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:13:22;47.37;;;31.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:15:51;51.03;;;31.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:18:18;54.60;;;31.57;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:20:46;49.47;;;33.73;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:23:21;52.23;;;31.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:25:49;51.27;;;33.03;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:28:16;47.87;;;31.27;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:30:44;54.23;;;33.37;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:33:13;51.83;;;35.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:35:52;55.07;;;34.47;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:38:21;55.30;;;34.43;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:40:50;53.37;;;33.00;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:43:17;60.67;;;35.70;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:45:45;55.57;;;33.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:48:14;50.07;;;32.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:50:43;54.57;;;34.93;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:53:10;53.97;;;29.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:55:38;56.60;;;36.17;;
16593;SDS011;8410;52.532;13.336;2023-12-07T13:58:06;57.53;;;35.97;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:00:34;58.70;;;36.07;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:03:02;58.47;;;34.90;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:05:32;55.67;;;35.63;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:08:00;53.33;;;32.30;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:10:29;59.53;;;34.87;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:12:58;57.80;;;34.77;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:15:25;67.93;;;38.83;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:18:09;65.07;;;37.10;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:20:39;60.73;;;35.20;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:23:27;58.57;;;33.67;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:25:55;60.67;;;33.33;;
16593;SDS011;8410;52.532;13.336;2023-12-07T14:28:27;58.80;;;32.33;;