sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74441;BME280;62870;54.692;25.284;2022-08-19T00:03:31;1028.5;;;27.5;51.1
74441;BME280;62870;54.692;25.284;2022-08-19T00:08:03;1028.5;;;27.4;51.5
74441;BME280;62870;54.692;25.284;2022-08-19T00:12:51;1028.5;;;27.3;51.9
74441;BME280;62870;54.692;25.284;2022-08-19T00:17:51;1028.6;;;27.3;52
74441;BME280;62870;54.692;25.284;2022-08-19T00:23:31;1028.6;;;27.3;51.9
74441;BME280;62870;54.692;25.284;2022-08-19T00:28:17;1028.6;;;27.2;52.4
74441;BME280;62870;54.692;25.284;2022-08-19T00:33:23;1028.5;;;27.1;53.1
74441;BME280;62870;54.692;25.284;2022-08-19T00:38:25;1028.4;;;27.1;53.4
74441;BME280;62870;54.692;25.284;2022-08-19T00:43:19;1028.5;;;27.1;53.5
74441;BME280;62870;54.692;25.284;2022-08-19T00:48:03;1028.5;;;27;53.7
74441;BME280;62870;54.692;25.284;2022-08-19T00:53:24;1028.5;;;27;53.3
74441;BME280;62870;54.692;25.284;2022-08-19T00:58:06;1028.5;;;27.2;52.8
74441;BME280;62870;54.692;25.284;2022-08-19T01:02:51;1028.5;;;27.3;52.5
74441;BME280;62870;54.692;25.284;2022-08-19T01:08:11;1028.6;;;27.3;52.5
74441;BME280;62870;54.692;25.284;2022-08-19T01:13:32;1028.6;;;27.1;52.5
74441;BME280;62870;54.692;25.284;2022-08-19T01:18:01;1028.7;;;27;52.7
74441;BME280;62870;54.692;25.284;2022-08-19T01:22:50;1028.7;;;26.9;52.6
74441;BME280;62870;54.692;25.284;2022-08-19T01:27:57;1028.7;;;26.7;52.8
74441;BME280;62870;54.692;25.284;2022-08-19T01:33:17;1028.7;;;26.5;53.3
74441;BME280;62870;54.692;25.284;2022-08-19T01:38:29;1028.7;;;26.4;54.6
74441;BME280;62870;54.692;25.284;2022-08-19T01:43:03;1028.7;;;26.3;55.9
74441;BME280;62870;54.692;25.284;2022-08-19T01:47:51;1028.7;;;26.4;56.8
74441;BME280;62870;54.692;25.284;2022-08-19T01:52:51;1028.7;;;26.3;55.9
74441;BME280;62870;54.692;25.284;2022-08-19T01:57:59;1028.7;;;26.2;55.9
74441;BME280;62870;54.692;25.284;2022-08-19T02:03:13;1028.7;;;26.2;55.3
74441;BME280;62870;54.692;25.284;2022-08-19T02:08:03;1028.7;;;26.1;55.6
74441;BME280;62870;54.692;25.284;2022-08-19T02:13:19;1028.7;;;26.1;56.1
74441;BME280;62870;54.692;25.284;2022-08-19T02:18:33;1028.7;;;26.1;55.7
74441;BME280;62870;54.692;25.284;2022-08-19T02:23:13;1028.8;;;25.8;56.4
74441;BME280;62870;54.692;25.284;2022-08-19T02:28:37;1028.9;;;25.8;56.4
74441;BME280;62870;54.692;25.284;2022-08-19T02:33:23;1029;;;25.9;55.9
74441;BME280;62870;54.692;25.284;2022-08-19T02:38:21;1029;;;26;55.6
74441;BME280;62870;54.692;25.284;2022-08-19T02:43:02;1029;;;25.9;55.5
74441;BME280;62870;54.692;25.284;2022-08-19T02:47:51;1029;;;25.6;56
74441;BME280;62870;54.692;25.284;2022-08-19T02:53:31;1029.1;;;25.7;56
74441;BME280;62870;54.692;25.284;2022-08-19T02:58:23;1029.1;;;25.7;55.8
74441;BME280;62870;54.692;25.284;2022-08-19T03:03:23;1029.1;;;25.7;56
74441;BME280;62870;54.692;25.284;2022-08-19T03:08:23;1029.1;;;25.6;56.2
74441;BME280;62870;54.692;25.284;2022-08-19T03:13:19;1029.2;;;25.5;56.6
74441;BME280;62870;54.692;25.284;2022-08-19T03:18:19;1029.2;;;25.7;56.1
74441;BME280;62870;54.692;25.284;2022-08-19T03:23:25;1029.2;;;25.6;56.4
74441;BME280;62870;54.692;25.284;2022-08-19T03:28:03;1029.2;;;25.7;56.1
74441;BME280;62870;54.692;25.284;2022-08-19T03:33:03;1029.2;;;25.7;56
74441;BME280;62870;54.692;25.284;2022-08-19T03:38:04;1029.3;;;25.7;55.8
74441;BME280;62870;54.692;25.284;2022-08-19T03:43:36;1029.3;;;25.8;55.5
74441;BME280;62870;54.692;25.284;2022-08-19T03:48:23;1029.4;;;25.8;55.6
74441;BME280;62870;54.692;25.284;2022-08-19T03:53:13;1029.4;;;26;55.1
74441;BME280;62870;54.692;25.284;2022-08-19T03:58:13;1029.5;;;26.2;54.6
74441;BME280;62870;54.692;25.284;2022-08-19T04:03:11;1029.6;;;26.3;54.3
74441;BME280;62870;54.692;25.284;2022-08-19T04:08:25;1029.6;;;26.3;54.1
74441;BME280;62870;54.692;25.284;2022-08-19T04:13:01;1029.6;;;26.1;54.2
74441;BME280;62870;54.692;25.284;2022-08-19T04:18:03;1029.7;;;25.9;54.7
74441;BME280;62870;54.692;25.284;2022-08-19T04:22:51;1029.7;;;26;54.8
74441;BME280;62870;54.692;25.284;2022-08-19T04:27:51;1029.7;;;26;54.9
74441;BME280;62870;54.692;25.284;2022-08-19T04:33:13;1029.6;;;26.2;54.5
74441;BME280;62870;54.692;25.284;2022-08-19T04:38:16;1029.6;;;26.4;54
74441;BME280;62870;54.692;25.284;2022-08-19T04:43:33;1029.6;;;26.5;53.6
74441;BME280;62870;54.692;25.284;2022-08-19T04:48:21;1029.6;;;26.4;53.7
74441;BME280;62870;54.692;25.284;2022-08-19T04:53:11;1029.7;;;26.6;53.4
74441;BME280;62870;54.692;25.284;2022-08-19T04:58:37;1029.7;;;26.7;53.4
74441;BME280;62870;54.692;25.284;2022-08-19T05:03:19;1029.8;;;26.8;52.7
74441;BME280;62870;54.692;25.284;2022-08-19T05:08:33;1029.8;;;27;52.3
74441;BME280;62870;54.692;25.284;2022-08-19T05:12:53;1029.8;;;26.9;52.2
74441;BME280;62870;54.692;25.284;2022-08-19T05:18:07;1029.9;;;26.6;52.4
74441;BME280;62870;54.692;25.284;2022-08-19T05:23:35;1029.8;;;26.6;52.2
74441;BME280;62870;54.692;25.284;2022-08-19T05:28:25;1029.8;;;26.7;51.6
74441;BME280;62870;54.692;25.284;2022-08-19T05:33:17;1029.8;;;26.7;51.5
74441;BME280;62870;54.692;25.284;2022-08-19T05:38:25;1029.9;;;26.8;51.3
74441;BME280;62870;54.692;25.284;2022-08-19T05:43:21;1029.9;;;26.9;51.2
74441;BME280;62870;54.692;25.284;2022-08-19T05:48:13;1029.9;;;27.2;50.4
74441;BME280;62870;54.692;25.284;2022-08-19T05:53:25;1029.9;;;27.4;49.4
74441;BME280;62870;54.692;25.284;2022-08-19T05:58:33;1029.9;;;27.5;48.7
74441;BME280;62870;54.692;25.284;2022-08-19T06:02:51;1029.9;;;27.7;48
74441;BME280;62870;54.692;25.284;2022-08-19T06:08:11;1029.9;;;27.9;47.8
74441;BME280;62870;54.692;25.284;2022-08-19T06:13:33;1029.9;;;28.2;47.9
74441;BME280;62870;54.692;25.284;2022-08-19T06:18:31;1030;;;28.5;47.2
74441;BME280;62870;54.692;25.284;2022-08-19T06:23:31;1030.1;;;28.7;46.3
74441;BME280;62870;54.692;25.284;2022-08-19T06:28:09;1030.1;;;28.9;45.9
74441;BME280;62870;54.692;25.284;2022-08-19T06:33:29;1030.1;;;29.1;45.2
74441;BME280;62870;54.692;25.284;2022-08-19T06:38:31;1030.1;;;29.2;44.9
74441;BME280;62870;54.692;25.284;2022-08-19T06:43:13;1030.1;;;29.2;45.2
74441;BME280;62870;54.692;25.284;2022-08-19T06:48:25;1030.1;;;29.5;45
74441;BME280;62870;54.692;25.284;2022-08-19T06:53:09;1030.1;;;29.8;44
74441;BME280;62870;54.692;25.284;2022-08-19T06:57:51;1030.1;;;29.7;42.6
74441;BME280;62870;54.692;25.284;2022-08-19T07:03:13;1030.1;;;29.7;43.7
74441;BME280;62870;54.692;25.284;2022-08-19T07:08:15;1030.1;;;30;43.8
74441;BME280;62870;54.692;25.284;2022-08-19T07:13:31;1030.1;;;30.2;43.7
74441;BME280;62870;54.692;25.284;2022-08-19T07:18:18;1030.2;;;30.4;43.2
74441;BME280;62870;54.692;25.284;2022-08-19T07:23:11;1030.2;;;30.5;43
74441;BME280;62870;54.692;25.284;2022-08-19T07:28:33;1030.1;;;30.6;42.5
74441;BME280;62870;54.692;25.284;2022-08-19T07:33:15;1030.1;;;30.6;41.7
74441;BME280;62870;54.692;25.284;2022-08-19T07:38:31;1030.1;;;30.6;41.5
74441;BME280;62870;54.692;25.284;2022-08-19T07:43:01;1030.1;;;30.9;41.2
74441;BME280;62870;54.692;25.284;2022-08-19T07:48:13;1030;;;31.4;40.2
74441;BME280;62870;54.692;25.284;2022-08-19T07:53:25;1030;;;31.7;39.3
74441;BME280;62870;54.692;25.284;2022-08-19T07:58:21;1030;;;32;38.6
74441;BME280;62870;54.692;25.284;2022-08-19T08:02:51;1030;;;32.1;36.5
74441;BME280;62870;54.692;25.284;2022-08-19T08:07:51;1030;;;32.1;36
74441;BME280;62870;54.692;25.284;2022-08-19T08:13:19;1030;;;32;36.4
74441;BME280;62870;54.692;25.284;2022-08-19T08:18:11;1030;;;32.2;36.6
74441;BME280;62870;54.692;25.284;2022-08-19T08:23:15;1030;;;32.6;35.9
74441;BME280;62870;54.692;25.284;2022-08-19T08:28:33;1030;;;32.8;35
74441;BME280;62870;54.692;25.284;2022-08-19T08:32:51;1030;;;32.9;34.2
74441;BME280;62870;54.692;25.284;2022-08-19T08:38:05;1030;;;33.1;32.8
74441;BME280;62870;54.692;25.284;2022-08-19T08:43:34;1030;;;33.1;32.7
74441;BME280;62870;54.692;25.284;2022-08-19T08:48:35;1030;;;33.5;33.3
74441;BME280;62870;54.692;25.284;2022-08-19T08:53:27;1030;;;33.7;33.1
74441;BME280;62870;54.692;25.284;2022-08-19T08:58:09;1030;;;33.8;32.6
74441;BME280;62870;54.692;25.284;2022-08-19T09:03:29;1029.9;;;34;32.5
74441;BME280;62870;54.692;25.284;2022-08-19T09:08:40;1029.9;;;34.1;31.2
74441;BME280;62870;54.692;25.284;2022-08-19T09:13:19;1030;;;34.1;31.2
74441;BME280;62870;54.692;25.284;2022-08-19T09:18:13;1030;;;34.3;31.1
74441;BME280;62870;54.692;25.284;2022-08-19T09:23:03;1030;;;34.9;30.4
74441;BME280;62870;54.692;25.284;2022-08-19T09:28:03;1030;;;35.5;29.2
74441;BME280;62870;54.692;25.284;2022-08-19T09:33:13;1030.1;;;35.4;28.4
74441;BME280;62870;54.692;25.284;2022-08-19T09:38:16;1030;;;35.4;27.6
74441;BME280;62870;54.692;25.284;2022-08-19T09:43:32;1029.9;;;35.6;27.2
74441;BME280;62870;54.692;25.284;2022-08-19T09:48:11;1029.9;;;35.8;26.8
74441;BME280;62870;54.692;25.284;2022-08-19T09:52:51;1029.9;;;35.9;26.4
74441;BME280;62870;54.692;25.284;2022-08-19T09:58:33;1029.9;;;35.8;26.3
74441;BME280;62870;54.692;25.284;2022-08-19T10:03:11;1029.9;;;35.6;26.2
74441;BME280;62870;54.692;25.284;2022-08-19T10:08:35;1029.8;;;35.6;25.7
74441;BME280;62870;54.692;25.284;2022-08-19T10:13:31;1029.8;;;35.6;26.1
74441;BME280;62870;54.692;25.284;2022-08-19T10:18:15;1029.8;;;35.5;26.2
74441;BME280;62870;54.692;25.284;2022-08-19T10:23:31;1029.8;;;35.8;26.2
74441;BME280;62870;54.692;25.284;2022-08-19T10:28:23;1029.9;;;36;26.5
74441;BME280;62870;54.692;25.284;2022-08-19T10:33:01;1029.9;;;36.2;26
74441;BME280;62870;54.692;25.284;2022-08-19T10:38:23;1029.9;;;36.1;25
74441;BME280;62870;54.692;25.284;2022-08-19T10:43:19;1029.9;;;36.1;25.4
74441;BME280;62870;54.692;25.284;2022-08-19T10:48:13;1029.9;;;35.9;25.5
74441;BME280;62870;54.692;25.284;2022-08-19T10:53:25;1029.9;;;35.9;25.3
74441;BME280;62870;54.692;25.284;2022-08-19T10:58:33;1029.9;;;36.1;25.4
74441;BME280;62870;54.692;25.284;2022-08-19T11:03:01;1029.9;;;36.3;25.2
74441;BME280;62870;54.692;25.284;2022-08-19T11:07:51;1029.8;;;36.3;24.7
74441;BME280;62870;54.692;25.284;2022-08-19T11:13:34;1029.8;;;36.6;24.5
74441;BME280;62870;54.692;25.284;2022-08-19T11:18:34;1029.8;;;36.9;23.9
74441;BME280;62870;54.692;25.284;2022-08-19T11:23:31;1029.7;;;36.9;23.9
74441;BME280;62870;54.692;25.284;2022-08-19T11:28:11;1029.7;;;36.8;23.9
74441;BME280;62870;54.692;25.284;2022-08-19T11:33:31;1029.6;;;36.6;24.3
74441;BME280;62870;54.692;25.284;2022-08-19T11:38:29;1029.6;;;36.7;24.2
74441;BME280;62870;54.692;25.284;2022-08-19T11:43:13;1029.6;;;36.8;23.8
74441;BME280;62870;54.692;25.284;2022-08-19T11:48:13;1029.6;;;36.8;23.8
74441;BME280;62870;54.692;25.284;2022-08-19T11:53:01;1029.6;;;37.4;23.3
74441;BME280;62870;54.692;25.284;2022-08-19T11:58:07;1029.5;;;37.6;22.9
74441;BME280;62870;54.692;25.284;2022-08-19T12:02:51;1029.5;;;37.7;22.5
74441;BME280;62870;54.692;25.284;2022-08-19T12:08:04;1029.4;;;37.7;22.5
74441;BME280;62870;54.692;25.284;2022-08-19T12:13:33;1029.4;;;37.8;22.3
74441;BME280;62870;54.692;25.284;2022-08-19T12:18:21;1029.3;;;37.7;22
74441;BME280;62870;54.692;25.284;2022-08-19T12:23:12;1029.2;;;38.1;22.1
74441;BME280;62870;54.692;25.284;2022-08-19T12:28:33;1029.1;;;38;21.4
74441;BME280;62870;54.692;25.284;2022-08-19T12:33:19;1029.1;;;37.8;21.6
74441;BME280;62870;54.692;25.284;2022-08-19T12:38:35;1029.1;;;37.9;21.7
74441;BME280;62870;54.692;25.284;2022-08-19T12:42:52;1029.2;;;37.9;21.8
74441;BME280;62870;54.692;25.284;2022-08-19T12:48:15;1029.1;;;37.5;21.9
74441;BME280;62870;54.692;25.284;2022-08-19T12:53:33;1029;;;37.6;21.2
74441;BME280;62870;54.692;25.284;2022-08-19T12:58:35;1028.9;;;37.6;21.3
74441;BME280;62870;54.692;25.284;2022-08-19T13:03:23;1028.8;;;37.7;21.7
74441;BME280;62870;54.692;25.284;2022-08-19T13:08:21;1028.8;;;37.9;21.4
74441;BME280;62870;54.692;25.284;2022-08-19T13:13:21;1028.7;;;38;21.3
74441;BME280;62870;54.692;25.284;2022-08-19T13:18:21;1028.7;;;37.8;21.4
74441;BME280;62870;54.692;25.284;2022-08-19T13:22:59;1028.6;;;38.2;21
74441;BME280;62870;54.692;25.284;2022-08-19T13:28:13;1028.6;;;38;20.5
74441;BME280;62870;54.692;25.284;2022-08-19T13:32:51;1028.6;;;37.8;21.1
74441;BME280;62870;54.692;25.284;2022-08-19T13:37:51;1028.6;;;38;20.8
74441;BME280;62870;54.692;25.284;2022-08-19T13:43:17;1028.6;;;38.2;20.8
74441;BME280;62870;54.692;25.284;2022-08-19T13:48:33;1028.6;;;38.1;20.4
74441;BME280;62870;54.692;25.284;2022-08-19T13:53:21;1028.6;;;38.3;20.3
74441;BME280;62870;54.692;25.284;2022-08-19T13:58:11;1028.5;;;38.6;20
74441;BME280;62870;54.692;25.284;2022-08-19T14:02:57;1028.5;;;38.8;20
74441;BME280;62870;54.692;25.284;2022-08-19T14:08:21;1028.4;;;38.7;20.1
74441;BME280;62870;54.692;25.284;2022-08-19T14:13:35;1028.4;;;38.3;20.5
74441;BME280;62870;54.692;25.284;2022-08-19T14:18:14;1028.4;;;38.3;20.4
74441;BME280;62870;54.692;25.284;2022-08-19T14:22:51;1028.4;;;37.9;20.1
74441;BME280;62870;54.692;25.284;2022-08-19T14:28:03;1028.4;;;37.6;21.2
74441;BME280;62870;54.692;25.284;2022-08-19T14:33:07;1028.4;;;37.5;21
74441;BME280;62870;54.692;25.284;2022-08-19T14:38:16;1028.4;;;37.2;21.3
74441;BME280;62870;54.692;25.284;2022-08-19T14:43:15;1028.4;;;37.2;21.8
74441;BME280;62870;54.692;25.284;2022-08-19T14:48:19;1028.4;;;37.4;21.7
74441;BME280;62870;54.692;25.284;2022-08-19T14:53:33;1028.3;;;37.7;21.8
74441;BME280;62870;54.692;25.284;2022-08-19T14:58:05;1028.3;;;37.8;21.6
74441;BME280;62870;54.692;25.284;2022-08-19T15:03:31;1028.3;;;37.3;21.6
74441;BME280;62870;54.692;25.284;2022-08-19T15:08:32;1028.3;;;36.9;22
74441;BME280;62870;54.692;25.284;2022-08-19T15:13:17;1028.3;;;36.6;22.6
74441;BME280;62870;54.692;25.284;2022-08-19T15:17:51;1028.3;;;36.8;22.2
74441;BME280;62870;54.692;25.284;2022-08-19T15:22:51;1028.3;;;37.1;21.7
74441;BME280;62870;54.692;25.284;2022-08-19T15:28:31;1028.4;;;36.9;21.9
74441;BME280;62870;54.692;25.284;2022-08-19T15:33:01;1028.3;;;36.5;22.3
74441;BME280;62870;54.692;25.284;2022-08-19T15:38:23;1028.2;;;36.4;22.4
74441;BME280;62870;54.692;25.284;2022-08-19T15:43:21;1028.3;;;36;22.9
74441;BME280;62870;54.692;25.284;2022-08-19T15:48:17;1028.3;;;35.9;23.3
74441;BME280;62870;54.692;25.284;2022-08-19T15:53:13;1028.3;;;36.1;23.3
74441;BME280;62870;54.692;25.284;2022-08-19T15:58:23;1028.3;;;35.8;23.2
74441;BME280;62870;54.692;25.284;2022-08-19T16:03:01;1028.3;;;35.4;23.8
74441;BME280;62870;54.692;25.284;2022-08-19T16:08:03;1028.4;;;35.4;24.4
74441;BME280;62870;54.692;25.284;2022-08-19T16:12:59;1028.4;;;34.9;25.1
74441;BME280;62870;54.692;25.284;2022-08-19T16:18:33;1028.5;;;34.7;25.5
74441;BME280;62870;54.692;25.284;2022-08-19T16:23:15;1028.6;;;34.8;25.4
74441;BME280;62870;54.692;25.284;2022-08-19T16:28:11;1028.6;;;34.8;25.4
74441;BME280;62870;54.692;25.284;2022-08-19T16:33:03;1028.7;;;34.5;25.8
74441;BME280;62870;54.692;25.284;2022-08-19T16:38:23;1028.7;;;33.8;26.7
74441;BME280;62870;54.692;25.284;2022-08-19T16:43:33;1028.8;;;33.3;27.7
74441;BME280;62870;54.692;25.284;2022-08-19T16:48:11;1028.8;;;32.9;28
74441;BME280;62870;54.692;25.284;2022-08-19T16:53:05;1028.9;;;32.6;28.3
74441;BME280;62870;54.692;25.284;2022-08-19T16:57:51;1028.9;;;32.2;28.9
74441;BME280;62870;54.692;25.284;2022-08-19T17:03:09;1028.9;;;31.8;29.6
74441;BME280;62870;54.692;25.284;2022-08-19T17:08:03;1028.9;;;31.5;31
74441;BME280;62870;54.692;25.284;2022-08-19T17:13:17;1028.9;;;31.1;32.1
74441;BME280;62870;54.692;25.284;2022-08-19T17:18:31;1028.9;;;30.8;33
74441;BME280;62870;54.692;25.284;2022-08-19T17:23:18;1028.9;;;30.6;33.2
74441;BME280;62870;54.692;25.284;2022-08-19T17:28:13;1028.9;;;30.4;33.6
74441;BME280;62870;54.692;25.284;2022-08-19T17:33:29;1028.9;;;30.2;34.6
74441;BME280;62870;54.692;25.284;2022-08-19T17:38:17;1028.9;;;29.8;36.6
74441;BME280;62870;54.692;25.284;2022-08-19T17:43:33;1029;;;29.6;37.7
74441;BME280;62870;54.692;25.284;2022-08-19T17:48:15;1029.1;;;29.4;38.6
74441;BME280;62870;54.692;25.284;2022-08-19T17:53:03;1029.1;;;29.3;38.4
74441;BME280;62870;54.692;25.284;2022-08-19T17:58:31;1029.1;;;29.1;38.7
74441;BME280;62870;54.692;25.284;2022-08-19T18:03:33;1029.1;;;29;39
74441;BME280;62870;54.692;25.284;2022-08-19T18:07:52;1029.1;;;28.8;40.2
74441;BME280;62870;54.692;25.284;2022-08-19T18:13:21;1029.1;;;28.6;41.4
74441;BME280;62870;54.692;25.284;2022-08-19T18:18:19;1029.1;;;28.5;41.7
74441;BME280;62870;54.692;25.284;2022-08-19T18:23:11;1029.1;;;28.4;41.8
74441;BME280;62870;54.692;25.284;2022-08-19T18:28:25;1029.1;;;28.3;41.6
74441;BME280;62870;54.692;25.284;2022-08-19T18:33:29;1029.2;;;28.1;41.9
74441;BME280;62870;54.692;25.284;2022-08-19T18:37:51;1029.2;;;27.9;42.2
74441;BME280;62870;54.692;25.284;2022-08-19T18:42:51;1029.2;;;27.8;43.5
74441;BME280;62870;54.692;25.284;2022-08-19T18:48:34;1029.2;;;27.7;43.7
74441;BME280;62870;54.692;25.284;2022-08-19T18:53:32;1029.2;;;27.5;44.4
74441;BME280;62870;54.692;25.284;2022-08-19T18:58:33;1029.1;;;27.4;44.5
74441;BME280;62870;54.692;25.284;2022-08-19T19:03:21;1029.1;;;27.3;44.2
74441;BME280;62870;54.692;25.284;2022-08-19T19:08:31;1029.2;;;27.2;44.4
74441;BME280;62870;54.692;25.284;2022-08-19T19:13:31;1029.2;;;27.1;45
74441;BME280;62870;54.692;25.284;2022-08-19T19:18:13;1029.2;;;26.9;46.1
74441;BME280;62870;54.692;25.284;2022-08-19T19:23:13;1029.2;;;26.8;46.5
74441;BME280;62870;54.692;25.284;2022-08-19T19:28:03;1029.3;;;26.6;46.9
74441;BME280;62870;54.692;25.284;2022-08-19T19:33:07;1029.3;;;26.5;46.8
74441;BME280;62870;54.692;25.284;2022-08-19T19:38:13;1029.3;;;26.4;46.8
74441;BME280;62870;54.692;25.284;2022-08-19T19:43:01;1029.4;;;26.4;46.8
74441;BME280;62870;54.692;25.284;2022-08-19T19:48:33;1029.5;;;26.2;48.1
74441;BME280;62870;54.692;25.284;2022-08-19T19:53:17;1029.5;;;26.1;48.7
74441;BME280;62870;54.692;25.284;2022-08-19T19:58:11;1029.4;;;26;49
74441;BME280;62870;54.692;25.284;2022-08-19T20:03:27;1029.5;;;26;48.8
74441;BME280;62870;54.692;25.284;2022-08-19T20:08:15;1029.5;;;26;48.5
74441;BME280;62870;54.692;25.284;2022-08-19T20:13:29;1029.5;;;25.9;48.6
74441;BME280;62870;54.692;25.284;2022-08-19T20:17:51;1029.6;;;25.9;49
74441;BME280;62870;54.692;25.284;2022-08-19T20:23:05;1029.7;;;25.8;49.5
74441;BME280;62870;54.692;25.284;2022-08-19T20:28:29;1029.8;;;25.7;49.9
74441;BME280;62870;54.692;25.284;2022-08-19T20:33:21;1029.9;;;25.6;50
74441;BME280;62870;54.692;25.284;2022-08-19T20:38:15;1029.9;;;25.5;49.9
74441;BME280;62870;54.692;25.284;2022-08-19T20:43:21;1029.9;;;25.5;49.9
74441;BME280;62870;54.692;25.284;2022-08-19T20:48:11;1029.9;;;25.5;49.9
74441;BME280;62870;54.692;25.284;2022-08-19T20:53:13;1029.9;;;25.3;50.7
74441;BME280;62870;54.692;25.284;2022-08-19T20:58:23;1029.8;;;25.3;50.9
74441;BME280;62870;54.692;25.284;2022-08-19T21:03:33;1029.9;;;25.2;51.3
74441;BME280;62870;54.692;25.284;2022-08-19T21:07:51;1029.9;;;25.1;51.2
74441;BME280;62870;54.692;25.284;2022-08-19T21:13:03;1029.9;;;25;51.1
74441;BME280;62870;54.692;25.284;2022-08-19T21:18:31;1030;;;25;51.1
74441;BME280;62870;54.692;25.284;2022-08-19T21:23:31;1030;;;24.9;51.6
74441;BME280;62870;54.692;25.284;2022-08-19T21:28:22;1029.9;;;24.7;52.6
74441;BME280;62870;54.692;25.284;2022-08-19T21:32:58;1029.9;;;24.6;53.1
74441;BME280;62870;54.692;25.284;2022-08-19T21:38:07;1029.9;;;24.5;53
74441;BME280;62870;54.692;25.284;2022-08-19T21:43:22;1029.9;;;24.4;52.8
74441;BME280;62870;54.692;25.284;2022-08-19T21:48:29;1029.9;;;24.4;53
74441;BME280;62870;54.692;25.284;2022-08-19T21:52:58;1029.8;;;24.3;53.4
74441;BME280;62870;54.692;25.284;2022-08-19T21:57:49;1029.7;;;24.3;54
74441;BME280;62870;54.692;25.284;2022-08-19T22:03:01;1029.7;;;24.3;54.2
74441;BME280;62870;54.692;25.284;2022-08-19T22:07:52;1029.7;;;24.3;54
74441;BME280;62870;54.692;25.284;2022-08-19T22:13:13;1029.7;;;24.3;53.6
74441;BME280;62870;54.692;25.284;2022-08-19T22:18:15;1029.7;;;24.3;53.7
74441;BME280;62870;54.692;25.284;2022-08-19T22:23:19;1029.8;;;24.2;53.7
74441;BME280;62870;54.692;25.284;2022-08-19T22:28:29;1029.8;;;24.2;54.3
74441;BME280;62870;54.692;25.284;2022-08-19T22:32:56;1029.7;;;24.2;54.1
74441;BME280;62870;54.692;25.284;2022-08-19T22:38:23;1029.7;;;24.1;54.6
74441;BME280;62870;54.692;25.284;2022-08-19T22:43:28;1029.7;;;24.1;54.4
74441;BME280;62870;54.692;25.284;2022-08-19T22:48:02;1029.6;;;24.2;54.1
74441;BME280;62870;54.692;25.284;2022-08-19T22:53:01;1029.6;;;24.2;54.3
74441;BME280;62870;54.692;25.284;2022-08-19T22:58:21;1029.6;;;24.1;54.9
74441;BME280;62870;54.692;25.284;2022-08-19T23:03:25;1029.6;;;24;55.2
74441;BME280;62870;54.692;25.284;2022-08-19T23:08:19;1029.7;;;24.1;55
74441;BME280;62870;54.692;25.284;2022-08-19T23:13:19;1029.7;;;24.1;54.7
74441;BME280;62870;54.692;25.284;2022-08-19T23:18:19;1029.7;;;24.2;54.5
74441;BME280;62870;54.692;25.284;2022-08-19T23:23:17;1029.8;;;24.2;54.5
74441;BME280;62870;54.692;25.284;2022-08-19T23:28:11;1029.8;;;24.2;54.7
74441;BME280;62870;54.692;25.284;2022-08-19T23:33:24;1029.7;;;24;54.9
74441;BME280;62870;54.692;25.284;2022-08-19T23:38:02;1029.7;;;23.8;55.6
74441;BME280;62870;54.692;25.284;2022-08-19T23:43:01;1029.8;;;23.8;55.5
74441;BME280;62870;54.692;25.284;2022-08-19T23:47:49;1029.8;;;23.8;55.4
74441;BME280;62870;54.692;25.284;2022-08-19T23:53:28;1029.8;;;23.7;55.5
74441;BME280;62870;54.692;25.284;2022-08-19T23:58:20;1029.8;;;23.6;55.9
