sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-04-16T00:01:26;1026.7;;;5.2;66.7
57374;BME280;43964;53.890;25.340;2023-04-16T00:06:30;1026.6;;;5.1;66.7
57374;BME280;43964;53.890;25.340;2023-04-16T00:11:34;1026.7;;;5;66.3
57374;BME280;43964;53.890;25.340;2023-04-16T00:16:22;1026.7;;;4.9;67.1
57374;BME280;43964;53.890;25.340;2023-04-16T00:21:38;1026.7;;;4.9;66.8
57374;BME280;43964;53.890;25.340;2023-04-16T00:26:36;1026.6;;;4.8;67
57374;BME280;43964;53.890;25.340;2023-04-16T00:31:22;1026.6;;;4.8;67.8
57374;BME280;43964;53.890;25.340;2023-04-16T00:36:36;1026.6;;;4.9;67.7
57374;BME280;43964;53.890;25.340;2023-04-16T00:41:06;1026.6;;;5;67.9
57374;BME280;43964;53.890;25.340;2023-04-16T00:46:44;1026.6;;;5;67.8
57374;BME280;43964;53.890;25.340;2023-04-16T00:51:36;1026.5;;;5;68.3
57374;BME280;43964;53.890;25.340;2023-04-16T00:56:12;1026.5;;;5.1;68.4
57374;BME280;43964;53.890;25.340;2023-04-16T01:01:20;1026.5;;;5.2;68.1
57374;BME280;43964;53.890;25.340;2023-04-16T01:11:32;1026.5;;;5;67.8
57374;BME280;43964;53.890;25.340;2023-04-16T01:16:36;1026.4;;;5.1;67.9
57374;BME280;43964;53.890;25.340;2023-04-16T01:21:06;1026.4;;;5.1;68.3
57374;BME280;43964;53.890;25.340;2023-04-16T01:26:42;1026.4;;;5.2;68
57374;BME280;43964;53.890;25.340;2023-04-16T01:31:22;1026.4;;;5.2;68.2
57374;BME280;43964;53.890;25.340;2023-04-16T01:36:44;1026.3;;;5.2;68.7
57374;BME280;43964;53.890;25.340;2023-04-16T01:41:34;1026.3;;;5.4;68.7
57374;BME280;43964;53.890;25.340;2023-04-16T01:46:14;1026.3;;;5.4;68.7
57374;BME280;43964;53.890;25.340;2023-04-16T01:51:36;1026.3;;;5.5;68.6
57374;BME280;43964;53.890;25.340;2023-04-16T01:56:22;1026.3;;;5.4;68.1
57374;BME280;43964;53.890;25.340;2023-04-16T02:01:44;1026.3;;;5.3;68.6
57374;BME280;43964;53.890;25.340;2023-04-16T02:06:36;1026.3;;;5.4;68.8
57374;BME280;43964;53.890;25.340;2023-04-16T02:11:14;1026.2;;;5.4;68.8
57374;BME280;43964;53.890;25.340;2023-04-16T02:16:46;1026.2;;;5.4;68.4
57374;BME280;43964;53.890;25.340;2023-04-16T02:21:06;1026.3;;;5.4;68.5
57374;BME280;43964;53.890;25.340;2023-04-16T02:26:44;1026.3;;;5.4;68.7
57374;BME280;43964;53.890;25.340;2023-04-16T02:31:36;1026.3;;;5.4;68.7
57374;BME280;43964;53.890;25.340;2023-04-16T02:36:06;1026.3;;;5.4;68.8
57374;BME280;43964;53.890;25.340;2023-04-16T02:41:36;1026.3;;;5.4;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T02:46:22;1026.3;;;5.4;69
57374;BME280;43964;53.890;25.340;2023-04-16T02:51:42;1026.3;;;5.4;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T02:56:34;1026.3;;;5.4;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T03:01:20;1026.4;;;5.4;68.8
57374;BME280;43964;53.890;25.340;2023-04-16T03:06:34;1026.4;;;5.4;68.7
57374;BME280;43964;53.890;25.340;2023-04-16T03:11:12;1026.4;;;5.4;68.6
57374;BME280;43964;53.890;25.340;2023-04-16T03:16:40;1026.4;;;5.3;68.6
57374;BME280;43964;53.890;25.340;2023-04-16T03:21:22;1026.4;;;5.2;68.4
57374;BME280;43964;53.890;25.340;2023-04-16T03:26:06;1026.3;;;5.2;68.8
57374;BME280;43964;53.890;25.340;2023-04-16T03:31:34;1026.4;;;5.3;69.2
57374;BME280;43964;53.890;25.340;2023-04-16T03:36:22;1026.3;;;5.4;69
57374;BME280;43964;53.890;25.340;2023-04-16T03:41:42;1026.4;;;5.4;69
57374;BME280;43964;53.890;25.340;2023-04-16T03:46:16;1026.4;;;5.5;69
57374;BME280;43964;53.890;25.340;2023-04-16T03:51:18;1026.4;;;5.6;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T03:56:24;1026.4;;;5.6;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T04:01:22;1026.3;;;5.6;69
57374;BME280;43964;53.890;25.340;2023-04-16T04:06:36;1026.3;;;5.6;69.2
57374;BME280;43964;53.890;25.340;2023-04-16T04:11:22;1026.4;;;5.6;69.2
57374;BME280;43964;53.890;25.340;2023-04-16T04:16:06;1026.4;;;5.7;69.2
57374;BME280;43964;53.890;25.340;2023-04-16T04:21:24;1026.4;;;5.7;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T04:26:22;1026.4;;;5.7;69
57374;BME280;43964;53.890;25.340;2023-04-16T04:31:44;1026.4;;;5.7;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T04:36:22;1026.4;;;5.7;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T04:41:12;1026.4;;;5.7;68.6
57374;BME280;43964;53.890;25.340;2023-04-16T04:46:34;1026.4;;;5.6;69
57374;BME280;43964;53.890;25.340;2023-04-16T04:51:20;1026.3;;;5.6;69.2
57374;BME280;43964;53.890;25.340;2023-04-16T04:56:42;1026.4;;;5.7;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T05:01:12;1026.5;;;5.8;69
57374;BME280;43964;53.890;25.340;2023-04-16T05:06:12;1026.5;;;5.8;69
57374;BME280;43964;53.890;25.340;2023-04-16T05:11:34;1026.4;;;5.8;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T05:16:16;1026.4;;;5.8;69
57374;BME280;43964;53.890;25.340;2023-04-16T05:21:42;1026.5;;;5.7;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T05:26:46;1026.4;;;5.9;69.3
57374;BME280;43964;53.890;25.340;2023-04-16T05:31:06;1026.5;;;6;69.3
57374;BME280;43964;53.890;25.340;2023-04-16T05:36:36;1026.5;;;6.1;69.2
57374;BME280;43964;53.890;25.340;2023-04-16T05:41:24;1026.5;;;6.2;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T05:46:46;1026.5;;;6.2;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T05:51:06;1026.5;;;6.2;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T05:56:06;1026.6;;;6.3;69.2
57374;BME280;43964;53.890;25.340;2023-04-16T06:01:36;1026.5;;;6.4;69.4
57374;BME280;43964;53.890;25.340;2023-04-16T06:06:14;1026.5;;;6.5;69.3
57374;BME280;43964;53.890;25.340;2023-04-16T06:11:46;1026.5;;;6.6;69.3
57374;BME280;43964;53.890;25.340;2023-04-16T06:16:14;1026.5;;;6.7;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T06:21:14;1026.6;;;6.8;69
57374;BME280;43964;53.890;25.340;2023-04-16T06:26:36;1026.6;;;7;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T06:31:24;1026.6;;;7.1;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T06:36:42;1026.6;;;7.2;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T06:41:24;1026.7;;;7.3;69
57374;BME280;43964;53.890;25.340;2023-04-16T06:46:14;1026.7;;;7.4;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T06:51:24;1026.7;;;7.5;68.8
57374;BME280;43964;53.890;25.340;2023-04-16T06:56:24;1026.7;;;7.6;68.5
57374;BME280;43964;53.890;25.340;2023-04-16T07:01:44;1026.7;;;7.6;68.5
57374;BME280;43964;53.890;25.340;2023-04-16T07:06:24;1026.7;;;7.6;68.6
57374;BME280;43964;53.890;25.340;2023-04-16T07:11:14;1026.7;;;7.6;68.5
57374;BME280;43964;53.890;25.340;2023-04-16T07:16:38;1026.7;;;7.7;68.7
57374;BME280;43964;53.890;25.340;2023-04-16T07:21:08;1026.7;;;7.9;68.4
57374;BME280;43964;53.890;25.340;2023-04-16T07:26:46;1026.7;;;7.9;68.2
57374;BME280;43964;53.890;25.340;2023-04-16T07:31:26;1026.7;;;8;68.6
57374;BME280;43964;53.890;25.340;2023-04-16T07:36:16;1026.8;;;8.1;68.6
57374;BME280;43964;53.890;25.340;2023-04-16T07:41:38;1026.8;;;8.3;68.5
57374;BME280;43964;53.890;25.340;2023-04-16T07:46:08;1026.9;;;8.3;68.4
57374;BME280;43964;53.890;25.340;2023-04-16T07:51:34;1026.9;;;8.4;68.3
57374;BME280;43964;53.890;25.340;2023-04-16T07:56:18;1026.9;;;8.6;68.1
57374;BME280;43964;53.890;25.340;2023-04-16T08:01:08;1027;;;8.7;68
57374;BME280;43964;53.890;25.340;2023-04-16T08:06:38;1027;;;8.8;67.9
57374;BME280;43964;53.890;25.340;2023-04-16T08:11:16;1027;;;8.9;67.8
57374;BME280;43964;53.890;25.340;2023-04-16T08:16:44;1027.1;;;8.9;67.9
57374;BME280;43964;53.890;25.340;2023-04-16T08:21:26;1027.1;;;9;67.9
57374;BME280;43964;53.890;25.340;2023-04-16T08:26:16;1027.2;;;9.3;67.8
57374;BME280;43964;53.890;25.340;2023-04-16T08:31:38;1027.2;;;9.4;67.6
57374;BME280;43964;53.890;25.340;2023-04-16T08:36:08;1027.2;;;9.4;67.4
57374;BME280;43964;53.890;25.340;2023-04-16T08:41:46;1027.3;;;9.5;67.3
57374;BME280;43964;53.890;25.340;2023-04-16T08:46:26;1027.3;;;9.6;67.2
57374;BME280;43964;53.890;25.340;2023-04-16T08:51:16;1027.3;;;9.7;67.2
57374;BME280;43964;53.890;25.340;2023-04-16T08:56:38;1027.3;;;9.7;67.1
57374;BME280;43964;53.890;25.340;2023-04-16T09:01:16;1027.3;;;9.9;67
57374;BME280;43964;53.890;25.340;2023-04-16T09:06:48;1027.4;;;9.9;67
57374;BME280;43964;53.890;25.340;2023-04-16T09:11:26;1027.4;;;9.9;67.2
57374;BME280;43964;53.890;25.340;2023-04-16T09:16:16;1027.5;;;10;67.3
57374;BME280;43964;53.890;25.340;2023-04-16T09:21:38;1027.5;;;10;67.4
57374;BME280;43964;53.890;25.340;2023-04-16T09:26:14;1027.5;;;10.2;67.4
57374;BME280;43964;53.890;25.340;2023-04-16T09:31:53;1027.5;;;10.6;67.1
57374;BME280;43964;53.890;25.340;2023-04-16T09:36:08;1027.5;;;11;66.7
57374;BME280;43964;53.890;25.340;2023-04-16T09:41:08;1027.6;;;11.3;66.3
57374;BME280;43964;53.890;25.340;2023-04-16T09:46:39;1027.6;;;11.4;66.1
57374;BME280;43964;53.890;25.340;2023-04-16T09:51:14;1027.7;;;11.3;66.1
57374;BME280;43964;53.890;25.340;2023-04-16T09:56:46;1027.7;;;11.3;66.1
57374;BME280;43964;53.890;25.340;2023-04-16T10:01:10;1027.7;;;11.3;66
57374;BME280;43964;53.890;25.340;2023-04-16T10:06:22;1027.7;;;11.4;65.9
57374;BME280;43964;53.890;25.340;2023-04-16T10:11:38;1027.8;;;11.6;65.8
57374;BME280;43964;53.890;25.340;2023-04-16T10:16:16;1027.7;;;11.7;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T10:21:48;1027.7;;;11.9;65.4
57374;BME280;43964;53.890;25.340;2023-04-16T10:26:26;1027.7;;;11.9;64.9
57374;BME280;43964;53.890;25.340;2023-04-16T10:31:08;1027.8;;;12;64.6
57374;BME280;43964;53.890;25.340;2023-04-16T10:36:38;1027.8;;;12.1;64
57374;BME280;43964;53.890;25.340;2023-04-16T10:41:16;1027.9;;;12.1;64
57374;BME280;43964;53.890;25.340;2023-04-16T10:46:48;1027.9;;;12;64
57374;BME280;43964;53.890;25.340;2023-04-16T10:51:08;1028;;;11.7;63.9
57374;BME280;43964;53.890;25.340;2023-04-16T10:56:26;1028;;;11.6;64.3
57374;BME280;43964;53.890;25.340;2023-04-16T11:01:40;1028.1;;;11.5;64.6
57374;BME280;43964;53.890;25.340;2023-04-16T11:06:09;1028.1;;;11.5;64.8
57374;BME280;43964;53.890;25.340;2023-04-16T11:11:48;1028.2;;;11.4;65
57374;BME280;43964;53.890;25.340;2023-04-16T11:16:39;1028.3;;;11.4;65.1
57374;BME280;43964;53.890;25.340;2023-04-16T11:21:34;1028.3;;;11.4;65.2
57374;BME280;43964;53.890;25.340;2023-04-16T11:26:46;1028.3;;;11.4;65.3
57374;BME280;43964;53.890;25.340;2023-04-16T11:31:22;1028.3;;;11.5;65.2
57374;BME280;43964;53.890;25.340;2023-04-16T11:36:47;1028.3;;;11.6;65.2
57374;BME280;43964;53.890;25.340;2023-04-16T11:41:26;1028.3;;;11.6;65.1
57374;BME280;43964;53.890;25.340;2023-04-16T11:46:38;1028.4;;;11.6;65.3
57374;BME280;43964;53.890;25.340;2023-04-16T11:51:45;1028.4;;;11.6;65.4
57374;BME280;43964;53.890;25.340;2023-04-16T11:56:24;1028.5;;;11.6;65.4
57374;BME280;43964;53.890;25.340;2023-04-16T12:01:36;1028.5;;;11.6;65.4
57374;BME280;43964;53.890;25.340;2023-04-16T12:06:18;1028.5;;;11.6;65.3
57374;BME280;43964;53.890;25.340;2023-04-16T12:11:36;1028.5;;;11.6;65.3
57374;BME280;43964;53.890;25.340;2023-04-16T12:16:46;1028.5;;;11.6;65.4
57374;BME280;43964;53.890;25.340;2023-04-16T12:21:09;1028.5;;;11.6;65.6
57374;BME280;43964;53.890;25.340;2023-04-16T12:26:26;1028.5;;;11.6;65.6
57374;BME280;43964;53.890;25.340;2023-04-16T12:31:16;1028.4;;;11.6;65.6
57374;BME280;43964;53.890;25.340;2023-04-16T12:36:36;1028.4;;;11.6;65.6
57374;BME280;43964;53.890;25.340;2023-04-16T12:41:48;1028.5;;;11.6;65.6
57374;BME280;43964;53.890;25.340;2023-04-16T12:46:08;1028.5;;;11.6;65.6
57374;BME280;43964;53.890;25.340;2023-04-16T12:51:34;1028.5;;;11.6;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T12:56:26;1028.5;;;11.6;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T13:01:34;1028.6;;;11.6;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T13:06:46;1028.6;;;11.6;65.8
57374;BME280;43964;53.890;25.340;2023-04-16T13:16:36;1028.6;;;11.6;65.8
57374;BME280;43964;53.890;25.340;2023-04-16T13:26:36;1028.7;;;11.4;65.8
57374;BME280;43964;53.890;25.340;2023-04-16T13:36:24;1028.7;;;11.5;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T13:41:36;1028.7;;;11.6;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T13:46:08;1028.7;;;11.6;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T13:51:34;1028.7;;;11.6;65.8
57374;BME280;43964;53.890;25.340;2023-04-16T13:56:44;1028.7;;;11.5;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T14:01:26;1028.6;;;11.5;65.6
57374;BME280;43964;53.890;25.340;2023-04-16T14:06:34;1028.6;;;11.6;65.6
57374;BME280;43964;53.890;25.340;2023-04-16T14:11:18;1028.6;;;11.6;65.4
57374;BME280;43964;53.890;25.340;2023-04-16T14:16:46;1028.7;;;11.6;65.3
57374;BME280;43964;53.890;25.340;2023-04-16T14:21:48;1028.7;;;11.6;65.1
57374;BME280;43964;53.890;25.340;2023-04-16T14:26:16;1028.7;;;11.6;65
57374;BME280;43964;53.890;25.340;2023-04-16T14:31:34;1028.7;;;11.6;65.1
57374;BME280;43964;53.890;25.340;2023-04-16T14:36:08;1028.7;;;11.6;65.1
57374;BME280;43964;53.890;25.340;2023-04-16T14:41:34;1028.7;;;11.7;65
57374;BME280;43964;53.890;25.340;2023-04-16T14:46:46;1028.7;;;11.7;64.9
57374;BME280;43964;53.890;25.340;2023-04-16T14:51:08;1028.8;;;11.6;64.8
57374;BME280;43964;53.890;25.340;2023-04-16T14:56:36;1028.8;;;11.6;64.8
57374;BME280;43964;53.890;25.340;2023-04-16T15:01:26;1028.8;;;11.6;64.8
57374;BME280;43964;53.890;25.340;2023-04-16T15:06:36;1028.8;;;11.7;64.8
57374;BME280;43964;53.890;25.340;2023-04-16T15:11:48;1028.8;;;11.7;64.8
57374;BME280;43964;53.890;25.340;2023-04-16T15:16:14;1028.8;;;11.7;64.9
57374;BME280;43964;53.890;25.340;2023-04-16T15:21:34;1028.9;;;11.5;65.1
57374;BME280;43964;53.890;25.340;2023-04-16T15:26:36;1028.9;;;11.5;65.3
57374;BME280;43964;53.890;25.340;2023-04-16T15:31:48;1029;;;11.4;65.3
57374;BME280;43964;53.890;25.340;2023-04-16T15:36:26;1029;;;11.2;65.4
57374;BME280;43964;53.890;25.340;2023-04-16T15:41:27;1029;;;11.1;65.7
57374;BME280;43964;53.890;25.340;2023-04-16T15:46:38;1029;;;11.1;66.1
57374;BME280;43964;53.890;25.340;2023-04-16T15:51:34;1029;;;11.1;66.2
57374;BME280;43964;53.890;25.340;2023-04-16T15:56:46;1029;;;11.1;66.4
57374;BME280;43964;53.890;25.340;2023-04-16T16:01:26;1029;;;11;66.8
57374;BME280;43964;53.890;25.340;2023-04-16T16:06:26;1029;;;10.9;67.1
57374;BME280;43964;53.890;25.340;2023-04-16T16:11:28;1029;;;10.8;67.4
57374;BME280;43964;53.890;25.340;2023-04-16T16:16:34;1029.1;;;10.8;67.5
57374;BME280;43964;53.890;25.340;2023-04-16T16:21:48;1029.1;;;10.8;67.4
57374;BME280;43964;53.890;25.340;2023-04-16T16:26:26;1029.1;;;10.7;67.6
57374;BME280;43964;53.890;25.340;2023-04-16T16:31:26;1029.1;;;10.8;67.6
57374;BME280;43964;53.890;25.340;2023-04-16T16:36:34;1029.2;;;10.8;67.7
57374;BME280;43964;53.890;25.340;2023-04-16T16:41:36;1029.2;;;10.8;67.6
57374;BME280;43964;53.890;25.340;2023-04-16T16:46:51;1029.2;;;10.8;67.7
57374;BME280;43964;53.890;25.340;2023-04-16T16:51:36;1029.2;;;10.8;67.9
57374;BME280;43964;53.890;25.340;2023-04-16T16:56:18;1029.2;;;10.7;68.2
57374;BME280;43964;53.890;25.340;2023-04-16T17:01:26;1029.2;;;10.7;68.3
57374;BME280;43964;53.890;25.340;2023-04-16T17:06:36;1029.3;;;10.7;68.3
57374;BME280;43964;53.890;25.340;2023-04-16T17:11:48;1029.3;;;10.6;68.2
57374;BME280;43964;53.890;25.340;2023-04-16T17:16:26;1029.4;;;10.4;68.3
57374;BME280;43964;53.890;25.340;2023-04-16T17:21:08;1029.4;;;10.4;68.7
57374;BME280;43964;53.890;25.340;2023-04-16T17:26:26;1029.4;;;10.4;68.9
57374;BME280;43964;53.890;25.340;2023-04-16T17:31:30;1029.4;;;10.4;68.8
57374;BME280;43964;53.890;25.340;2023-04-16T17:36:50;1029.5;;;10.4;68.8
57374;BME280;43964;53.890;25.340;2023-04-16T17:41:18;1029.5;;;10.3;69
57374;BME280;43964;53.890;25.340;2023-04-16T17:46:16;1029.5;;;10.3;69.1
57374;BME280;43964;53.890;25.340;2023-04-16T17:51:16;1029.4;;;10.2;69.4
57374;BME280;43964;53.890;25.340;2023-04-16T17:56:34;1029.4;;;10.2;69.5
57374;BME280;43964;53.890;25.340;2023-04-16T18:01:48;1029.5;;;10.1;69.4
57374;BME280;43964;53.890;25.340;2023-04-16T18:06:40;1029.5;;;9.9;69.5
57374;BME280;43964;53.890;25.340;2023-04-16T18:11:16;1029.6;;;9.8;69.8
57374;BME280;43964;53.890;25.340;2023-04-16T18:16:18;1029.6;;;9.7;69.8
57374;BME280;43964;53.890;25.340;2023-04-16T18:21:36;1029.6;;;9.7;69.8
57374;BME280;43964;53.890;25.340;2023-04-16T18:26:48;1029.7;;;9.6;69.7
57374;BME280;43964;53.890;25.340;2023-04-16T18:31:26;1029.7;;;9.6;69.7
57374;BME280;43964;53.890;25.340;2023-04-16T18:36:09;1029.7;;;9.5;69.7
57374;BME280;43964;53.890;25.340;2023-04-16T18:41:48;1029.7;;;9.5;69.8
57374;BME280;43964;53.890;25.340;2023-04-16T18:46:34;1029.7;;;9.4;70
57374;BME280;43964;53.890;25.340;2023-04-16T18:51:48;1029.7;;;9.3;69.8
57374;BME280;43964;53.890;25.340;2023-04-16T18:56:27;1029.7;;;9.3;69.9
57374;BME280;43964;53.890;25.340;2023-04-16T19:01:48;1029.7;;;9.2;69.9
57374;BME280;43964;53.890;25.340;2023-04-16T19:06:18;1029.8;;;9.1;70
57374;BME280;43964;53.890;25.340;2023-04-16T19:11:38;1029.8;;;9.1;70.3
57374;BME280;43964;53.890;25.340;2023-04-16T19:16:44;1029.9;;;9.1;70.3
57374;BME280;43964;53.890;25.340;2023-04-16T19:21:26;1029.9;;;9.1;70.2
57374;BME280;43964;53.890;25.340;2023-04-16T19:26:16;1029.9;;;9.1;70.2
57374;BME280;43964;53.890;25.340;2023-04-16T19:31:40;1029.9;;;9.1;70.1
57374;BME280;43964;53.890;25.340;2023-04-16T19:36:50;1029.9;;;9.1;70
57374;BME280;43964;53.890;25.340;2023-04-16T19:41:50;1029.9;;;9.2;69.9
57374;BME280;43964;53.890;25.340;2023-04-16T19:46:10;1029.9;;;9.2;69.8
57374;BME280;43964;53.890;25.340;2023-04-16T19:51:16;1029.9;;;9.3;69.7
57374;BME280;43964;53.890;25.340;2023-04-16T19:56:26;1029.8;;;9.2;69.7
57374;BME280;43964;53.890;25.340;2023-04-16T20:01:36;1029.8;;;9.2;69.8
57374;BME280;43964;53.890;25.340;2023-04-16T20:06:48;1029.8;;;9.2;69.9
57374;BME280;43964;53.890;25.340;2023-04-16T20:11:30;1029.8;;;9.2;70.1
57374;BME280;43964;53.890;25.340;2023-04-16T20:16:16;1029.9;;;9.1;70.1
57374;BME280;43964;53.890;25.340;2023-04-16T20:21:26;1029.9;;;9.1;70.2
57374;BME280;43964;53.890;25.340;2023-04-16T20:26:36;1029.9;;;9.1;70.1
57374;BME280;43964;53.890;25.340;2023-04-16T20:31:48;1030;;;9.1;70
57374;BME280;43964;53.890;25.340;2023-04-16T20:36:22;1030;;;9.2;70
57374;BME280;43964;53.890;25.340;2023-04-16T20:41:08;1030;;;9.2;69.9
57374;BME280;43964;53.890;25.340;2023-04-16T20:46:26;1030;;;9.3;70
57374;BME280;43964;53.890;25.340;2023-04-16T20:51:36;1030;;;9.3;70.1
57374;BME280;43964;53.890;25.340;2023-04-16T20:56:48;1030;;;9.2;70.2
57374;BME280;43964;53.890;25.340;2023-04-16T21:01:36;1030;;;9.1;70.1
57374;BME280;43964;53.890;25.340;2023-04-16T21:06:16;1030.1;;;9;70.3
57374;BME280;43964;53.890;25.340;2023-04-16T21:11:26;1030;;;8.9;70.7
57374;BME280;43964;53.890;25.340;2023-04-16T21:16:34;1030;;;8.9;70.7
57374;BME280;43964;53.890;25.340;2023-04-16T21:21:50;1030;;;8.9;70.7
57374;BME280;43964;53.890;25.340;2023-04-16T21:26:18;1030;;;8.8;70.9
57374;BME280;43964;53.890;25.340;2023-04-16T21:31:08;1030;;;8.8;71.3
57374;BME280;43964;53.890;25.340;2023-04-16T21:36:26;1030;;;8.8;71.5
57374;BME280;43964;53.890;25.340;2023-04-16T21:41:34;1030;;;8.8;71.6
57374;BME280;43964;53.890;25.340;2023-04-16T21:46:48;1030;;;8.7;71.7
57374;BME280;43964;53.890;25.340;2023-04-16T21:51:28;1030;;;8.7;71.7
57374;BME280;43964;53.890;25.340;2023-04-16T21:56:08;1030;;;8.6;71.9
57374;BME280;43964;53.890;25.340;2023-04-16T22:01:26;1030;;;8.6;71.9
57374;BME280;43964;53.890;25.340;2023-04-16T22:06:36;1030;;;8.6;72
57374;BME280;43964;53.890;25.340;2023-04-16T22:11:48;1030;;;8.6;71.9
57374;BME280;43964;53.890;25.340;2023-04-16T22:16:30;1030;;;8.5;72
57374;BME280;43964;53.890;25.340;2023-04-16T22:21:08;1029.9;;;8.5;71.9
57374;BME280;43964;53.890;25.340;2023-04-16T22:26:18;1030;;;8.4;72
57374;BME280;43964;53.890;25.340;2023-04-16T22:31:30;1030;;;8.3;72.3
57374;BME280;43964;53.890;25.340;2023-04-16T22:36:46;1030.1;;;8.3;72.5
57374;BME280;43964;53.890;25.340;2023-04-16T22:41:36;1030.1;;;8.3;72.6
57374;BME280;43964;53.890;25.340;2023-04-16T22:46:08;1030.1;;;8.3;72.6
57374;BME280;43964;53.890;25.340;2023-04-16T22:51:26;1030.2;;;8.3;72.6
57374;BME280;43964;53.890;25.340;2023-04-16T22:56:38;1030.2;;;8.3;72.2
57374;BME280;43964;53.890;25.340;2023-04-16T23:01:50;1030.2;;;8.4;72.5
57374;BME280;43964;53.890;25.340;2023-04-16T23:06:36;1030.2;;;8.6;72.4
57374;BME280;43964;53.890;25.340;2023-04-16T23:11:08;1030.2;;;8.8;71.9
57374;BME280;43964;53.890;25.340;2023-04-16T23:16:40;1030.2;;;9;71.5
57374;BME280;43964;53.890;25.340;2023-04-16T23:21:36;1030.3;;;9;71.2
57374;BME280;43964;53.890;25.340;2023-04-16T23:26:50;1030.3;;;9;71
57374;BME280;43964;53.890;25.340;2023-04-16T23:31:38;1030.3;;;9.1;70.7
57374;BME280;43964;53.890;25.340;2023-04-16T23:36:26;1030.3;;;9.1;70.6
57374;BME280;43964;53.890;25.340;2023-04-16T23:41:26;1030.3;;;9;70.7
57374;BME280;43964;53.890;25.340;2023-04-16T23:46:18;1030.3;;;9;70.9
57374;BME280;43964;53.890;25.340;2023-04-16T23:51:28;1030.2;;;9;70.8
57374;BME280;43964;53.890;25.340;2023-04-16T23:56:48;1030.2;;;8.9;70.9
