sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2023-02-26T00:00:37;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:03:04;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:05:31;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:07:58;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:10:25;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:12:53;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:15:22;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:17:54;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:20:25;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:22:53;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:25:20;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:27:48;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:30:16;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:32:45;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:35:15;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:37:58;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:40:34;4.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:43:07;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:45:44;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:48:46;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:51:29;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:54:03;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:56:35;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T00:59:02;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:01:29;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:03:58;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:06:27;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:09:02;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:11:36;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:14:04;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:16:36;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:19:23;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:22:03;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:24:35;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:27:03;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:29:30;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:32:02;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:34:38;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:37:20;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:40:25;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:43:06;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:45:42;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:48:30;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:51:04;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:53:31;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:56:02;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T01:58:33;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:01:03;4.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:03:32;4.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:06:06;4.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:08:35;4.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:11:03;4.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:13:45;3.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:16:31;3.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:19:23;3.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:22:18;3.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:25:11;3.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:28:01;3.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:30:38;3.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:33:21;3.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:35:58;3.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:38:33;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:41:07;3.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:43:42;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:46:16;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:48:50;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:51:25;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:54:03;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:56:37;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T02:59:15;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:01:50;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:04:22;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:06:50;3.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:09:17;3.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:11:44;3.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:14:12;3.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:16:52;3.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:19:31;3.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:22:08;3.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:24:46;3.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:27:21;3.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:29:54;3.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:32:30;3.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:35:06;3.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:37:37;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:40:10;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:42:45;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:45:19;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:47:53;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:50:26;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:53:01;3.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:55:34;3.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T03:58:05;3.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:00:34;3.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:03:12;3.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:05:46;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:08:15;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:10:45;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:13:17;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:15:45;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:18:13;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:20:40;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:23:07;3.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:25:34;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:28:01;3.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:30:28;3.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:32:56;3.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:35:24;3.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:37:51;2.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:40:18;2.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:42:45;2.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:45:12;2.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:47:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:50:08;2.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:52:37;2.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:55:05;2.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T04:57:33;2.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:00:00;2.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:02:31;2.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:04:57;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:07:25;2.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:09:53;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:12:20;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:14:47;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:17:14;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:19:41;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:22:08;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:24:35;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:27:03;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:29:31;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:31:58;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:34:25;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:36:52;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:39:19;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:41:46;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:44:15;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:46:42;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:49:10;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:51:37;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:54:04;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:56:31;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T05:58:58;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:01:27;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:03:54;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:06:21;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:08:50;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:11:17;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:13:44;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:16:11;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:18:39;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:21:06;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:23:33;2.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:26:00;2.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:28:27;2.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:30:54;2.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:33:22;2.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:35:51;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:38:18;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:40:46;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:43:13;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:45:41;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:48:08;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:50:35;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:53:03;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:55:30;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T06:57:57;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:00:25;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:02:52;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:05:19;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:07:46;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:10:15;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:12:42;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:15:09;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:17:36;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:20:04;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:22:34;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:25:03;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:27:33;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:30:00;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:32:28;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:34:55;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:37:22;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:39:49;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:42:18;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:44:46;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:47:13;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:49:41;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:52:08;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:54:35;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:57:03;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T07:59:31;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:02:04;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:04:36;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:07:04;2.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:09:31;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:11:58;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:14:29;2.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:17:00;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:19:35;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:22:10;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:24:42;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:27:09;2.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:29:36;2.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:32:05;2.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:34:32;2.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:36:59;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:39:26;2.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:41:57;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:44:29;2.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:46:56;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:49:25;2.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:51:52;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:54:23;2.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:56:53;2.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T08:59:22;2.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:01:53;2.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:04:21;2.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:06:55;3.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:09:23;3.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:11:51;3.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:14:18;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:16:45;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:19:22;3.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:21:54;3.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:24:36;3.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:27:06;3.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:29:33;3.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:32:01;3.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:34:29;3.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:36:58;3.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:39:25;3.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:41:54;3.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:44:25;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:46:59;4.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:49:44;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:52:22;4.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:54:58;4.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:57:29;4.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T09:59:58;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:02:36;4.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:05:19;4.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:07:55;4.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:10:34;4.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:13:13;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:15:49;5.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:18:22;5.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:20:54;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:23:34;5.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:26:11;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:28:50;5.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:31:28;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:34:14;5.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:36:48;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:39:28;5.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:42:04;5.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:44:43;5.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:47:21;5.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:50:01;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:52:32;6.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:55:33;6.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T10:58:10;6.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:00:39;6.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:03:14;6.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:05:44;6.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:08:15;6.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:10:50;6.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:13:20;6.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:15:50;7.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:18:22;7.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:20:55;7.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:23:26;7.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:25:59;7.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:28:33;7.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:31:05;7.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:33:37;7.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:36:09;7.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:38:40;7.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:41:12;7.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:43:41;7.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:46:11;7.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:48:41;7.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:51:13;7.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:53:48;7.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:56:25;7.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T11:58:57;7.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:01:35;7.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:04:03;7.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:06:30;7.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:08:57;8.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:11:47;8.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:14:48;8.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:17:40;8.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:20:21;8.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:23:05;8.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:25:58;8.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:28:49;8.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:31:47;8.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:34:43;8.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:37:34;8.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:40:24;8.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:43:10;9.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:45:51;9.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:48:58;9.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:52:10;9.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:55:13;9.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T12:58:01;9.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:01:06;9.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:07:34;9.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:10:23;9.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:13:08;9.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:16:02;9.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:18:45;9.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:21:21;9.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:23:53;9.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:26:25;9.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:28:57;10.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:31:32;10.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:34:08;10.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:36:39;9.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:39:20;10.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:42:06;9.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:44:50;10.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:47:36;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:50:26;10.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:53:03;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:55:40;10.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T13:58:17;10.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:01:03;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:03:36;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:06:41;10.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:09:41;10.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:12:32;10.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:15:30;10.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:18:19;10.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:24:12;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:26:45;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:29:18;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:32:04;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:34:47;10.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:37:20;10.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:39:54;10.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:42:30;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:45:08;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:47:44;10.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:50:14;10.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:53:11;10.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:56:01;10.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T14:58:51;10.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:01:46;10.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:04:44;10.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:07:34;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:10:20;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:13:12;10.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:15:54;10.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:18:46;10.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:21:31;10.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:24:09;10.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:26:45;10.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:29:15;10.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:31:46;10.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:34:21;10.50;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:36:49;10.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:39:18;10.30;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:41:48;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:44:20;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:46:56;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:49:29;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:52:01;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:54:33;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:57:05;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T15:59:36;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:02:11;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:04:40;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:07:09;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:09:39;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:12:11;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:14:44;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:17:20;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:19:52;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:22:25;10.10;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:25:00;10.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:27:33;9.90;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:30:03;9.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:32:33;9.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:35:09;9.70;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:37:44;9.80;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:40:18;10.00;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:42:54;10.20;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:45:46;10.40;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:48:17;10.60;99.90
19085;DHT22;9675;51.538;6.728;2023-02-26T16:50:54;10.70;99.90