sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2024-03-08T00:04:05;100979.97;;;11.81;50.68
27980;BME280;15315;50.836;4.430;2024-03-08T00:14:06;100970.56;;;11.49;51.04
27980;BME280;15315;50.836;4.430;2024-03-08T00:24:07;100972.84;;;11.55;50.50
27980;BME280;15315;50.836;4.430;2024-03-08T00:34:08;100973.13;;;11.38;50.57
27980;BME280;15315;50.836;4.430;2024-03-08T00:44:11;100968.25;;;11.18;50.83
27980;BME280;15315;50.836;4.430;2024-03-08T00:54:12;100960.34;;;11.15;50.63
27980;BME280;15315;50.836;4.430;2024-03-08T01:04:12;100947.25;;;10.96;50.60
27980;BME280;15315;50.836;4.430;2024-03-08T01:14:13;100938.84;;;11.00;50.09
27980;BME280;15315;50.836;4.430;2024-03-08T01:24:13;100930.00;;;10.18;51.68
27980;BME280;15315;50.836;4.430;2024-03-08T01:34:14;100915.03;;;10.00;51.65
27980;BME280;15315;50.836;4.430;2024-03-08T01:44:14;100913.94;;;10.17;51.38
27980;BME280;15315;50.836;4.430;2024-03-08T01:54:19;100903.06;;;10.18;51.30
27980;BME280;15315;50.836;4.430;2024-03-08T02:04:20;100886.78;;;10.34;51.20
27980;BME280;15315;50.836;4.430;2024-03-08T02:14:21;100879.19;;;9.85;51.60
27980;BME280;15315;50.836;4.430;2024-03-08T02:24:22;100853.75;;;10.30;50.90
27980;BME280;15315;50.836;4.430;2024-03-08T02:34:23;100855.31;;;10.08;51.21
27980;BME280;15315;50.836;4.430;2024-03-08T02:44:24;100837.66;;;9.75;51.43
27980;BME280;15315;50.836;4.430;2024-03-08T02:54:24;100827.72;;;9.63;51.70
27980;BME280;15315;50.836;4.430;2024-03-08T03:04:24;100813.19;;;9.66;51.33
27980;BME280;15315;50.836;4.430;2024-03-08T03:14:25;100813.38;;;9.63;51.35
27980;BME280;15315;50.836;4.430;2024-03-08T03:24:27;100801.38;;;9.54;51.61
27980;BME280;15315;50.836;4.430;2024-03-08T03:34:29;100796.22;;;9.51;50.90
27980;BME280;15315;50.836;4.430;2024-03-08T03:44:30;100783.75;;;9.36;51.48
27980;BME280;15315;50.836;4.430;2024-03-08T03:54:30;100768.31;;;9.52;51.42
27980;BME280;15315;50.836;4.430;2024-03-08T04:04:31;100765.31;;;9.30;51.64
27980;BME280;15315;50.836;4.430;2024-03-08T04:14:31;100756.16;;;9.04;51.99
27980;BME280;15315;50.836;4.430;2024-03-08T04:24:31;100748.66;;;9.38;51.53
27980;BME280;15315;50.836;4.430;2024-03-08T04:34:32;100751.06;;;8.86;52.42
27980;BME280;15315;50.836;4.430;2024-03-08T04:44:34;100738.78;;;9.24;51.66
27980;BME280;15315;50.836;4.430;2024-03-08T04:54:34;100727.47;;;9.05;51.05
27980;BME280;15315;50.836;4.430;2024-03-08T05:04:35;100719.47;;;9.03;51.58
27980;BME280;15315;50.836;4.430;2024-03-08T05:14:36;100714.63;;;9.10;51.65
27980;BME280;15315;50.836;4.430;2024-03-08T05:24:36;100698.00;;;8.75;52.09
27980;BME280;15315;50.836;4.430;2024-03-08T05:34:37;100691.47;;;8.65;51.80
27980;BME280;15315;50.836;4.430;2024-03-08T05:44:37;100688.97;;;8.48;53.03
27980;BME280;15315;50.836;4.430;2024-03-08T05:54:40;100682.91;;;8.73;52.67
27980;BME280;15315;50.836;4.430;2024-03-08T06:04:41;100675.69;;;9.01;52.24
27980;BME280;15315;50.836;4.430;2024-03-08T06:14:42;100674.47;;;9.07;51.66
27980;BME280;15315;50.836;4.430;2024-03-08T06:24:43;100666.03;;;8.71;52.30
27980;BME280;15315;50.836;4.430;2024-03-08T06:34:44;100654.03;;;8.76;52.25
27980;BME280;15315;50.836;4.430;2024-03-08T06:44:44;100635.47;;;9.00;52.23
27980;BME280;15315;50.836;4.430;2024-03-08T06:54:49;100634.84;;;8.82;52.81
27980;BME280;15315;50.836;4.430;2024-03-08T07:04:51;100610.34;;;8.73;52.80
27980;BME280;15315;50.836;4.430;2024-03-08T07:14:53;100618.75;;;8.40;53.23
27980;BME280;15315;50.836;4.430;2024-03-08T07:24:53;100617.22;;;8.64;53.25
27980;BME280;15315;50.836;4.430;2024-03-08T07:35:16;100599.06;;;9.08;53.14
27980;BME280;15315;50.836;4.430;2024-03-08T07:45:19;100594.03;;;8.90;52.63
27980;BME280;15315;50.836;4.430;2024-03-08T07:55:19;100583.81;;;8.54;52.81
27980;BME280;15315;50.836;4.430;2024-03-08T08:05:19;100573.31;;;9.83;51.39
27980;BME280;15315;50.836;4.430;2024-03-08T08:15:20;100559.19;;;9.54;51.57
27980;BME280;15315;50.836;4.430;2024-03-08T08:25:20;100538.78;;;9.90;50.53
27980;BME280;15315;50.836;4.430;2024-03-08T08:35:22;100536.94;;;10.15;50.41
27980;BME280;15315;50.836;4.430;2024-03-08T08:45:24;100518.63;;;10.57;50.03
27980;BME280;15315;50.836;4.430;2024-03-08T08:55:24;100507.09;;;10.55;49.47
27980;BME280;15315;50.836;4.430;2024-03-08T09:05:25;100499.22;;;10.88;48.98
27980;BME280;15315;50.836;4.430;2024-03-08T09:15:26;100475.00;;;10.75;48.75
27980;BME280;15315;50.836;4.430;2024-03-08T09:25:28;100468.50;;;11.01;48.20
27980;BME280;15315;50.836;4.430;2024-03-08T09:35:29;100446.63;;;11.17;47.66
27980;BME280;15315;50.836;4.430;2024-03-08T09:45:31;100438.38;;;11.64;47.14
27980;BME280;15315;50.836;4.430;2024-03-08T09:55:37;100418.72;;;11.05;47.25
27980;BME280;15315;50.836;4.430;2024-03-08T10:05:41;100390.63;;;11.87;46.24
27980;BME280;15315;50.836;4.430;2024-03-08T10:15:42;100390.72;;;12.19;46.36
27980;BME280;15315;50.836;4.430;2024-03-08T10:25:43;100369.66;;;12.02;46.71
27980;BME280;15315;50.836;4.430;2024-03-08T10:35:44;100356.47;;;12.62;45.60
27980;BME280;15315;50.836;4.430;2024-03-08T10:45:47;100335.31;;;12.88;45.51
27980;BME280;15315;50.836;4.430;2024-03-08T10:55:49;100325.34;;;12.88;45.91
27980;BME280;15315;50.836;4.430;2024-03-08T11:05:53;100324.28;;;13.01;45.19
27980;BME280;15315;50.836;4.430;2024-03-08T11:15:53;100306.72;;;12.74;45.74
27980;BME280;15315;50.836;4.430;2024-03-08T11:25:54;100287.31;;;13.50;45.26
27980;BME280;15315;50.836;4.430;2024-03-08T11:46:12;100270.63;;;13.45;44.85
27980;BME280;15315;50.836;4.430;2024-03-08T11:56:14;100252.44;;;14.45;43.83
27980;BME280;15315;50.836;4.430;2024-03-08T12:06:14;100244.44;;;13.86;44.39
27980;BME280;15315;50.836;4.430;2024-03-08T12:16:17;100220.00;;;13.67;44.43
27980;BME280;15315;50.836;4.430;2024-03-08T12:26:24;100205.50;;;14.15;43.98
27980;BME280;15315;50.836;4.430;2024-03-08T12:36:26;100185.09;;;14.21;44.09
27980;BME280;15315;50.836;4.430;2024-03-08T12:46:26;100152.41;;;14.88;43.31
27980;BME280;15315;50.836;4.430;2024-03-08T12:56:34;100143.31;;;15.34;43.12
27980;BME280;15315;50.836;4.430;2024-03-08T13:06:35;100118.47;;;14.74;43.47
27980;BME280;15315;50.836;4.430;2024-03-08T13:16:35;100102.63;;;15.52;43.29
27980;BME280;15315;50.836;4.430;2024-03-08T13:26:35;100084.28;;;15.09;43.59
27980;BME280;15315;50.836;4.430;2024-03-08T13:36:36;100059.50;;;15.21;43.11
27980;BME280;15315;50.836;4.430;2024-03-08T13:46:42;100040.44;;;15.49;42.14
27980;BME280;15315;50.836;4.430;2024-03-08T13:56:42;100019.72;;;15.91;41.40
27980;BME280;15315;50.836;4.430;2024-03-08T14:06:44;100006.69;;;16.46;41.41
27980;BME280;15315;50.836;4.430;2024-03-08T14:16:47;99988.72;;;16.01;42.14
27980;BME280;15315;50.836;4.430;2024-03-08T14:26:48;99975.72;;;16.13;41.58
27980;BME280;15315;50.836;4.430;2024-03-08T14:36:49;99965.47;;;15.81;42.17
27980;BME280;15315;50.836;4.430;2024-03-08T14:46:49;99948.97;;;15.75;42.26
27980;BME280;15315;50.836;4.430;2024-03-08T14:56:50;99923.25;;;15.95;41.73
27980;BME280;15315;50.836;4.430;2024-03-08T15:06:55;99930.47;;;16.12;41.47
27980;BME280;15315;50.836;4.430;2024-03-08T15:16:56;99911.31;;;15.88;42.13
27980;BME280;15315;50.836;4.430;2024-03-08T15:26:56;99902.28;;;16.13;42.12
27980;BME280;15315;50.836;4.430;2024-03-08T15:36:57;99892.03;;;16.33;41.62
27980;BME280;15315;50.836;4.430;2024-03-08T15:47:02;99884.75;;;16.49;41.21
27980;BME280;15315;50.836;4.430;2024-03-08T15:57:02;99881.66;;;16.44;41.64
27980;BME280;15315;50.836;4.430;2024-03-08T16:07:08;99888.66;;;16.39;41.54
27980;BME280;15315;50.836;4.430;2024-03-08T16:17:08;99872.38;;;16.13;41.98
27980;BME280;15315;50.836;4.430;2024-03-08T16:27:09;99877.59;;;16.06;41.74
27980;BME280;15315;50.836;4.430;2024-03-08T16:37:09;99870.97;;;16.09;41.80
27980;BME280;15315;50.836;4.430;2024-03-08T16:47:11;99872.16;;;15.73;42.25
27980;BME280;15315;50.836;4.430;2024-03-08T16:57:12;99869.13;;;15.07;42.83
27980;BME280;15315;50.836;4.430;2024-03-08T17:07:14;99870.47;;;15.46;42.29
27980;BME280;15315;50.836;4.430;2024-03-08T17:17:15;99875.56;;;16.08;41.69
27980;BME280;15315;50.836;4.430;2024-03-08T17:27:16;99865.72;;;15.48;41.88
27980;BME280;15315;50.836;4.430;2024-03-08T17:37:17;99865.25;;;14.92;42.39
27980;BME280;15315;50.836;4.430;2024-03-08T17:47:19;99867.09;;;15.78;41.51
27980;BME280;15315;50.836;4.430;2024-03-08T17:57:20;99862.84;;;15.50;41.87
27980;BME280;15315;50.836;4.430;2024-03-08T18:07:20;99867.28;;;15.51;41.76
27980;BME280;15315;50.836;4.430;2024-03-08T18:17:20;99873.00;;;15.04;42.36
27980;BME280;15315;50.836;4.430;2024-03-08T18:27:21;99870.81;;;15.25;42.16
27980;BME280;15315;50.836;4.430;2024-03-08T18:37:25;99865.69;;;15.22;42.22
27980;BME280;15315;50.836;4.430;2024-03-08T18:47:27;99854.31;;;15.19;42.14
27980;BME280;15315;50.836;4.430;2024-03-08T18:57:27;99857.22;;;14.82;42.70
27980;BME280;15315;50.836;4.430;2024-03-08T19:07:28;99852.75;;;14.99;42.45
27980;BME280;15315;50.836;4.430;2024-03-08T19:17:37;99855.75;;;14.88;42.63
27980;BME280;15315;50.836;4.430;2024-03-08T19:27:39;99847.81;;;14.94;42.52
27980;BME280;15315;50.836;4.430;2024-03-08T19:37:41;99852.34;;;15.11;42.77
27980;BME280;15315;50.836;4.430;2024-03-08T19:47:44;99849.75;;;15.02;42.78
27980;BME280;15315;50.836;4.430;2024-03-08T19:57:47;99850.63;;;14.84;43.00
27980;BME280;15315;50.836;4.430;2024-03-08T20:07:48;99850.59;;;15.02;43.40
27980;BME280;15315;50.836;4.430;2024-03-08T20:18:11;99862.78;;;14.63;44.06
27980;BME280;15315;50.836;4.430;2024-03-08T20:28:12;99855.59;;;14.54;44.32
27980;BME280;15315;50.836;4.430;2024-03-08T20:38:13;99846.91;;;14.50;44.14
27980;BME280;15315;50.836;4.430;2024-03-08T20:48:20;99846.84;;;14.60;43.97
27980;BME280;15315;50.836;4.430;2024-03-08T20:58:21;99828.94;;;14.49;44.08
27980;BME280;15315;50.836;4.430;2024-03-08T21:08:25;99822.28;;;14.16;43.66
27980;BME280;15315;50.836;4.430;2024-03-08T21:18:26;99822.81;;;14.65;43.65
27980;BME280;15315;50.836;4.430;2024-03-08T21:28:28;99813.44;;;14.32;44.12
27980;BME280;15315;50.836;4.430;2024-03-08T21:38:29;99800.34;;;14.72;43.38
27980;BME280;15315;50.836;4.430;2024-03-08T21:48:29;99803.63;;;14.13;44.26
27980;BME280;15315;50.836;4.430;2024-03-08T21:58:30;99787.66;;;14.46;44.11
27980;BME280;15315;50.836;4.430;2024-03-08T22:08:32;99782.56;;;14.43;43.94
27980;BME280;15315;50.836;4.430;2024-03-08T22:18:33;99778.00;;;14.61;43.92
27980;BME280;15315;50.836;4.430;2024-03-08T22:28:36;99791.72;;;14.24;44.43
27980;BME280;15315;50.836;4.430;2024-03-08T22:38:36;99791.47;;;14.70;44.10
27980;BME280;15315;50.836;4.430;2024-03-08T22:48:37;99778.19;;;14.59;44.43
27980;BME280;15315;50.836;4.430;2024-03-08T22:58:39;99775.25;;;14.78;44.42
27980;BME280;15315;50.836;4.430;2024-03-08T23:08:42;99772.84;;;14.93;44.07
27980;BME280;15315;50.836;4.430;2024-03-08T23:18:44;99759.72;;;14.80;44.46
27980;BME280;15315;50.836;4.430;2024-03-08T23:28:45;99764.50;;;13.98;45.67
27980;BME280;15315;50.836;4.430;2024-03-08T23:38:45;99764.44;;;14.26;46.87
27980;BME280;15315;50.836;4.430;2024-03-08T23:48:48;99754.09;;;13.94;47.46
27980;BME280;15315;50.836;4.430;2024-03-08T23:58:48;99745.56;;;14.51;46.79
