sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33190;SDS011;19554;42.652;23.364;2022-11-20T00:01:11;16.60;;;9.65;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:03:38;13.77;;;9.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:06:05;16.40;;;9.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:08:35;16.95;;;9.52;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:11:04;15.02;;;10.18;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:13:33;11.25;;;7.88;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:15:59;15.18;;;9.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:18:27;12.23;;;8.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:20:53;12.80;;;7.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:23:19;13.95;;;8.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:25:44;11.45;;;6.88;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:28:10;11.93;;;7.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:30:35;17.30;;;7.05;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:33:00;6.47;;;4.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:35:26;8.65;;;5.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:37:51;8.60;;;5.65;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:40:16;16.92;;;5.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:42:42;6.57;;;4.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:45:07;8.98;;;4.43;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:47:33;7.18;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:49:58;7.45;;;4.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:52:23;8.85;;;4.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:54:49;9.50;;;3.85;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:57:14;7.72;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T00:59:39;6.85;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:02:05;6.45;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:04:30;6.30;;;3.63;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:06:55;7.72;;;3.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:09:21;7.43;;;3.15;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:11:46;5.80;;;2.85;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:14:13;5.05;;;2.70;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:16:42;3.88;;;1.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:19:10;5.60;;;2.75;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:21:40;7.22;;;1.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:24:07;5.70;;;2.15;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:26:37;4.68;;;2.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:29:03;6.20;;;2.35;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:31:30;3.38;;;2.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:33:59;5.03;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:36:27;4.88;;;2.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:38:55;3.88;;;2.42;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:41:25;6.25;;;2.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:44:11;5.13;;;2.55;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:46:40;7.63;;;3.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:52:14;5.55;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:54:56;7.90;;;3.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:57:27;13.13;;;3.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T01:59:57;8.77;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:02:26;8.88;;;3.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:04:51;7.10;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:07:20;6.18;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:09:47;7.55;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:12:13;7.20;;;3.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:14:58;6.15;;;3.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:17:24;7.07;;;3.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:19:50;6.47;;;2.97;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:22:25;10.70;;;4.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:25:02;9.52;;;3.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:27:28;4.32;;;2.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:32:26;5.75;;;2.08;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:34:57;3.70;;;1.77;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:37:22;4.93;;;1.63;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:39:52;3.03;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:42:17;5.80;;;1.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:44:43;2.20;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:47:08;2.47;;;0.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:49:34;4.18;;;1.08;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:51:59;9.88;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:54:25;7.45;;;1.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:56:51;5.30;;;1.15;;
33190;SDS011;19554;42.652;23.364;2022-11-20T02:59:16;3.53;;;1.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:01:42;3.72;;;1.15;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:04:07;6.45;;;1.48;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:06:32;4.90;;;1.05;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:08:58;4.93;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:11:24;2.15;;;1.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:13:49;8.95;;;1.08;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:16:15;6.05;;;0.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:18:42;4.97;;;1.15;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:21:09;1.63;;;1.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:23:35;4.68;;;0.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:28:33;5.60;;;1.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:30:58;4.05;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:33:29;6.20;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:35:54;3.53;;;0.93;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:38:19;2.72;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:40:45;4.68;;;0.85;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:43:10;5.60;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:45:36;2.45;;;0.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:48:01;6.07;;;1.23;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:50:26;3.30;;;1.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:52:52;4.72;;;1.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:55:17;6.35;;;1.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T03:57:42;3.85;;;1.40;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:00:08;5.90;;;1.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:02:33;4.28;;;1.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:04:59;2.00;;;0.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:07:24;5.00;;;1.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:09:50;4.10;;;1.05;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:12:15;2.40;;;1.05;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:14:40;7.22;;;1.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:17:06;3.78;;;1.42;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:19:31;3.97;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:21:56;2.10;;;1.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:24:22;3.30;;;1.55;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:26:47;4.38;;;1.40;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:29:12;4.53;;;1.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:31:38;4.72;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:34:04;3.88;;;0.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:36:31;3.53;;;0.85;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:39:02;3.15;;;1.02;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:41:30;4.82;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:43:57;2.70;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:46:27;3.03;;;1.23;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:48:53;3.85;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:51:19;1.65;;;0.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:53:44;3.00;;;1.08;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:56:10;2.50;;;0.68;;
33190;SDS011;19554;42.652;23.364;2022-11-20T04:58:37;3.45;;;1.02;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:01:04;3.22;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:03:43;6.63;;;1.27;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:06:11;4.43;;;0.82;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:08:38;12.52;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:11:05;2.90;;;0.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:13:35;4.85;;;0.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:16:11;5.10;;;1.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:18:38;4.22;;;0.93;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:21:04;2.40;;;0.93;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:23:31;2.60;;;1.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:25:58;2.10;;;0.82;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:28:24;2.08;;;0.88;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:30:50;5.45;;;1.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:33:16;3.80;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:35:42;4.65;;;1.15;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:38:07;2.63;;;1.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:40:33;5.47;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:42:59;7.47;;;1.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:45:24;3.38;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:47:50;2.97;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:50:15;3.10;;;1.52;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:52:41;2.83;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:55:06;5.03;;;1.75;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:57:32;2.75;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T05:59:57;5.65;;;1.02;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:02:23;2.75;;;1.33;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:04:48;5.88;;;2.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:07:14;3.95;;;1.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:09:39;5.53;;;1.55;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:12:05;4.20;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:14:30;4.00;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:16:56;3.33;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:19:21;2.05;;;1.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:21:47;3.80;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:24:14;7.60;;;2.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:26:40;7.97;;;1.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:29:05;6.90;;;1.88;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:31:31;3.13;;;1.33;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:34:02;4.45;;;1.58;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:36:28;3.47;;;1.40;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:38:53;3.15;;;1.42;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:41:20;5.18;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:43:47;3.78;;;1.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:46:13;6.10;;;1.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:48:39;4.80;;;1.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:51:06;4.72;;;1.73;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:53:32;6.53;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:55:58;6.78;;;1.52;;
33190;SDS011;19554;42.652;23.364;2022-11-20T06:58:25;9.90;;;1.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:00:52;3.22;;;1.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:03:18;5.32;;;1.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:05:44;7.78;;;2.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:08:11;3.40;;;1.48;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:10:37;4.82;;;1.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:13:02;7.43;;;1.52;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:15:28;5.30;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:17:54;2.10;;;1.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:20:19;5.65;;;1.63;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:22:44;7.68;;;1.83;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:25:10;7.78;;;2.08;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:27:36;5.15;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:30:02;6.43;;;1.70;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:32:29;9.82;;;2.33;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:34:54;4.10;;;1.92;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:37:19;3.08;;;1.73;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:39:45;5.40;;;1.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:42:10;4.15;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:44:37;3.70;;;1.33;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:47:03;4.13;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:49:29;6.45;;;2.15;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:51:54;9.38;;;2.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:54:20;3.75;;;2.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:56:46;7.25;;;1.98;;
33190;SDS011;19554;42.652;23.364;2022-11-20T07:59:12;5.28;;;1.83;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:01:38;8.40;;;2.05;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:04:03;7.05;;;1.75;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:06:29;6.63;;;1.65;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:08:55;2.92;;;1.23;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:11:20;4.45;;;1.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:14:04;7.57;;;2.28;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:16:48;5.22;;;2.35;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:19:15;4.53;;;2.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:21:44;8.18;;;1.83;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:24:10;8.55;;;2.03;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:26:36;7.43;;;2.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:29:03;9.85;;;2.40;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:31:29;7.55;;;2.03;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:33:55;4.22;;;1.85;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:36:21;9.30;;;2.70;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:38:48;6.75;;;1.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:41:14;10.65;;;2.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:46:40;7.25;;;1.52;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:49:09;7.07;;;1.98;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:51:36;10.30;;;2.28;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:54:03;10.75;;;2.67;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:56:29;9.63;;;2.05;;
33190;SDS011;19554;42.652;23.364;2022-11-20T08:58:55;8.48;;;2.58;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:01:21;8.43;;;2.67;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:03:48;8.35;;;2.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:06:13;7.55;;;1.75;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:08:39;6.88;;;2.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:11:05;4.40;;;2.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:13:31;5.45;;;3.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:15:58;6.03;;;3.70;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:18:27;9.32;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:21:00;7.55;;;3.97;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:23:27;10.07;;;3.13;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:25:56;6.93;;;3.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:28:24;8.07;;;3.85;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:30:50;10.82;;;3.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:33:16;7.93;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:35:42;5.70;;;3.35;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:38:08;6.45;;;3.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:40:36;3.30;;;1.83;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:56:22;7.30;;;2.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T09:58:51;3.65;;;2.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:01:21;8.40;;;3.35;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:06:52;2.85;;;1.98;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:09:31;3.65;;;1.92;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:14:53;5.35;;;2.08;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:17:40;4.22;;;1.73;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:20:17;5.20;;;2.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:23:14;4.43;;;2.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:26:20;3.47;;;2.22;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:29:01;5.35;;;2.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:34:22;10.32;;;4.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:37:15;7.50;;;3.28;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:39:55;8.00;;;2.97;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:42:37;9.65;;;3.92;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:47:56;17.25;;;5.22;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:50:35;13.20;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T10:58:35;14.13;;;5.82;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:01:04;13.73;;;5.15;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:03:30;10.95;;;4.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:05:59;9.82;;;4.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:08:34;10.18;;;4.85;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:11:07;16.10;;;5.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:13:35;13.38;;;6.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:16:00;11.40;;;5.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:18:34;13.68;;;5.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:21:00;11.95;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:26:02;2.88;;;2.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:28:29;4.95;;;1.70;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:30:55;3.67;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:35:49;6.70;;;2.28;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:41:04;2.42;;;1.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:43:32;3.88;;;1.52;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:49:01;2.38;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:51:41;2.25;;;1.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:54:20;2.60;;;1.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:56:50;4.45;;;1.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T11:59:27;5.95;;;1.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:02:04;7.45;;;1.40;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:04:53;5.72;;;1.45;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:07:38;4.38;;;1.55;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:10:13;7.68;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:12:43;3.40;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:15:16;1.75;;;0.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:17:51;4.40;;;1.02;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:20:17;3.85;;;1.10;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:22:52;4.85;;;1.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:25:27;4.07;;;1.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:30:21;5.95;;;1.02;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:44:41;5.60;;;1.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:52:55;34.80;;;21.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T12:58:06;5.90;;;1.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:00:35;3.60;;;1.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:08:23;3.53;;;1.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:13:33;6.13;;;1.83;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:16:18;5.93;;;2.42;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:18:51;7.40;;;2.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:21:20;7.82;;;2.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:23:47;3.47;;;2.22;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:26:17;4.55;;;2.33;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:28:47;4.88;;;2.58;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:31:31;7.85;;;2.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:34:01;7.40;;;2.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:36:29;5.57;;;1.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:38:57;8.05;;;2.55;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:41:30;6.00;;;1.98;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:46:37;6.15;;;2.47;;
33190;SDS011;19554;42.652;23.364;2022-11-20T13:49:07;5.63;;;2.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:02:13;7.47;;;3.25;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:04:51;5.78;;;2.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:07:19;8.23;;;3.22;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:09:52;9.85;;;3.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:12:20;6.82;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:14:49;5.28;;;3.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:19:53;11.02;;;4.32;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:22:24;9.35;;;4.70;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:25:35;8.88;;;4.50;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:27:43;11.48;;;5.97;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:30:20;17.75;;;7.80;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:32:48;15.02;;;7.70;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:35:20;19.35;;;9.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:37:46;10.88;;;5.78;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:40:28;10.07;;;5.30;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:42:56;8.88;;;6.07;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:45:23;9.07;;;6.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:47:50;14.50;;;4.70;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:50:23;13.18;;;6.75;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:52:51;11.35;;;5.55;;
33190;SDS011;19554;42.652;23.364;2022-11-20T14:57:55;13.32;;;5.22;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:00:23;16.08;;;5.68;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:02:49;13.65;;;7.72;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:05:17;15.63;;;7.57;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:07:45;12.85;;;7.35;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:10:18;13.25;;;6.57;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:12:48;12.68;;;6.63;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:15:24;12.13;;;6.18;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:17:51;9.13;;;5.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:20:17;7.72;;;4.47;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:22:43;9.07;;;3.75;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:25:12;5.40;;;3.58;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:27:42;8.07;;;4.60;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:30:12;8.55;;;5.57;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:32:40;9.95;;;4.55;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:35:07;12.05;;;4.82;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:37:32;7.93;;;3.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:39:58;7.85;;;3.72;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:42:23;6.22;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:44:48;7.75;;;3.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:47:14;8.38;;;4.22;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:49:39;4.88;;;3.17;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:52:05;7.22;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:54:30;6.22;;;2.92;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:56:56;4.70;;;3.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T15:59:21;4.50;;;2.63;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:01:46;5.03;;;2.85;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:04:13;3.65;;;1.90;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:06:40;4.95;;;2.65;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:09:06;4.15;;;2.38;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:11:32;5.43;;;2.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:13:57;3.97;;;2.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:16:41;4.53;;;1.95;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:19:14;4.68;;;2.00;;
33190;SDS011;19554;42.652;23.364;2022-11-20T16:21:40;4.38;;;2.38;;