sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58261;DHT22;44058;52.898;6.502;2022-09-01T00:01:29;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:03:57;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:06:30;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:09:01;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:11:28;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:13:55;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:16:21;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:18:51;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:21:18;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:23:44;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:26:11;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:28:37;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:31:04;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:33:31;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:35:58;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:38:24;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:40:50;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:43:35;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:46:03;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:48:29;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:50:55;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:53:20;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:55:46;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T00:58:12;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:00:39;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:03:08;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:05:38;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:08:07;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:10:37;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:13:12;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:15:40;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:18:13;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:20:40;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:23:56;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:26:26;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:28:53;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:31:20;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:33:52;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:36:23;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:38:51;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:41:18;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:43:45;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:46:14;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:48:43;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:51:11;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:53:39;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:56:05;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T01:58:32;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:01:02;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:03:32;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:06:05;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:08:33;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:11:01;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:13:27;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:16:00;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:18:32;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:21:05;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:23:35;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:26:01;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:28:29;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:30:57;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:33:25;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:35:58;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:38:25;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:40:57;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:43:23;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:45:53;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:48:36;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:51:05;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:53:32;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:56:05;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T02:58:35;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:01:12;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:03:38;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:06:03;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:08:33;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:11:01;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:13:27;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:15:53;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:18:19;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:20:46;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:23:14;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:25:42;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:28:08;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:30:35;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:33:04;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:35:30;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:37:58;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:40:31;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:43:01;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:45:28;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:47:54;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:50:23;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:52:55;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:55:26;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T03:57:57;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:00:26;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:02:57;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:05:24;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:07:58;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:10:29;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:12:58;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:15:25;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:17:51;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:20:38;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:23:15;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:25:50;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:28:17;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:30:50;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:33:18;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:35:43;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:38:10;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:40:38;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:43:06;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:45:34;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:48:04;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:50:30;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:53:02;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:55:30;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T04:57:58;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:00:25;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:02:54;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:05:22;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:07:49;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:10:19;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:12:46;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:15:13;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:17:40;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:20:06;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:22:34;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:25:00;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:27:41;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:30:15;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:32:43;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:35:13;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:37:39;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:40:08;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:42:43;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:45:10;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:47:38;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:50:05;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:52:34;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:55:00;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:57:26;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T05:59:52;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:02:22;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:04:48;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:07:16;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:09:46;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:12:14;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:14:45;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:17:11;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:19:41;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:22:07;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:24:35;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:27:05;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:29:33;15.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:31:58;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:34:26;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:36:52;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:39:18;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:41:48;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:44:14;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:46:40;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:49:06;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:51:36;16.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:54:02;16.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:56:30;17.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T06:59:00;17.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:01:30;17.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:03:56;17.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:06:23;17.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:08:57;17.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:11:26;17.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:13:54;17.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:16:23;17.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:18:51;17.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:21:18;17.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:23:45;17.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:26:11;18.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:28:44;18.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:31:22;18.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:33:50;18.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:36:18;18.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:38:44;18.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:41:11;18.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:43:40;18.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:46:10;18.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:48:36;18.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:51:03;18.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:53:31;18.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:55:59;18.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T07:58:27;18.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:00:54;18.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:03:23;18.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:05:50;18.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:08:22;18.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:11:09;18.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:13:39;18.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:16:06;19.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:18:32;19.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:20:58;19.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:23:24;19.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:25:52;19.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:28:18;19.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:30:45;19.20;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:33:13;19.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:35:46;19.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:38:12;19.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:40:40;19.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:43:36;19.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:46:34;19.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:49:22;19.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:51:57;19.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:57:14;19.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T08:59:41;19.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:10:33;20.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:14:04;20.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:16:26;20.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:19:02;20.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:21:40;20.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:24:20;20.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:26:52;20.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:29:18;20.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:31:46;20.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:34:30;20.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:39:44;20.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:42:12;21.00;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:44:44;21.10;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:47:34;21.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:50:21;21.40;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:52:49;21.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:55:27;21.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T09:58:00;21.30;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:00:34;21.50;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:03:05;21.60;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:05:42;21.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:08:11;21.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:10:44;21.70;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:13:17;21.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:15:48;21.80;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:18:18;21.90;99.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:21:00;21.90;99.30
58261;DHT22;44058;52.898;6.502;2022-09-01T10:23:29;22.10;97.40
58261;DHT22;44058;52.898;6.502;2022-09-01T10:26:13;22.20;98.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:29:27;22.20;97.70
58261;DHT22;44058;52.898;6.502;2022-09-01T10:31:33;22.30;97.40
58261;DHT22;44058;52.898;6.502;2022-09-01T10:34:04;22.40;98.00
58261;DHT22;44058;52.898;6.502;2022-09-01T10:36:31;22.60;96.90
58261;DHT22;44058;52.898;6.502;2022-09-01T10:38:58;22.50;97.70
58261;DHT22;44058;52.898;6.502;2022-09-01T10:44:25;22.50;94.60
58261;DHT22;44058;52.898;6.502;2022-09-01T10:46:56;22.50;94.80
58261;DHT22;44058;52.898;6.502;2022-09-01T10:51:52;22.70;95.40
58261;DHT22;44058;52.898;6.502;2022-09-01T10:57:08;22.70;94.80
58261;DHT22;44058;52.898;6.502;2022-09-01T10:59:35;22.80;95.50
58261;DHT22;44058;52.898;6.502;2022-09-01T11:02:19;22.90;94.50
58261;DHT22;44058;52.898;6.502;2022-09-01T11:15:02;23.60;92.00
58261;DHT22;44058;52.898;6.502;2022-09-01T11:17:35;23.60;92.90
58261;DHT22;44058;52.898;6.502;2022-09-01T11:25:43;23.30;92.60
58261;DHT22;44058;52.898;6.502;2022-09-01T11:30:51;23.10;91.00
58261;DHT22;44058;52.898;6.502;2022-09-01T11:42:05;23.20;91.40
58261;DHT22;44058;52.898;6.502;2022-09-01T11:50:06;23.20;90.90
58261;DHT22;44058;52.898;6.502;2022-09-01T11:52:37;23.20;91.10
58261;DHT22;44058;52.898;6.502;2022-09-01T11:55:05;23.20;91.60
58261;DHT22;44058;52.898;6.502;2022-09-01T11:57:37;23.20;91.90
58261;DHT22;44058;52.898;6.502;2022-09-01T12:00:11;23.00;91.60
58261;DHT22;44058;52.898;6.502;2022-09-01T12:02:49;22.90;91.40
58261;DHT22;44058;52.898;6.502;2022-09-01T12:05:36;23.00;91.30
58261;DHT22;44058;52.898;6.502;2022-09-01T12:08:13;23.10;91.60
58261;DHT22;44058;52.898;6.502;2022-09-01T12:10:41;23.00;91.10
58261;DHT22;44058;52.898;6.502;2022-09-01T12:15:38;23.20;90.30
58261;DHT22;44058;52.898;6.502;2022-09-01T12:18:19;23.00;91.00
58261;DHT22;44058;52.898;6.502;2022-09-01T12:20:51;23.00;91.10
58261;DHT22;44058;52.898;6.502;2022-09-01T12:23:33;22.90;91.30
58261;DHT22;44058;52.898;6.502;2022-09-01T12:26:02;23.00;91.70
58261;DHT22;44058;52.898;6.502;2022-09-01T12:28:31;23.20;91.60
58261;DHT22;44058;52.898;6.502;2022-09-01T12:30:59;23.40;91.40
58261;DHT22;44058;52.898;6.502;2022-09-01T12:33:27;23.50;91.20
58261;DHT22;44058;52.898;6.502;2022-09-01T12:38:38;23.50;89.70
58261;DHT22;44058;52.898;6.502;2022-09-01T12:41:32;23.30;89.90
58261;DHT22;44058;52.898;6.502;2022-09-01T12:46:54;23.20;87.30
58261;DHT22;44058;52.898;6.502;2022-09-01T12:49:25;23.10;89.50
58261;DHT22;44058;52.898;6.502;2022-09-01T12:54:44;23.10;88.40
58261;DHT22;44058;52.898;6.502;2022-09-01T12:57:11;23.20;90.40
58261;DHT22;44058;52.898;6.502;2022-09-01T12:59:47;23.10;88.30
58261;DHT22;44058;52.898;6.502;2022-09-01T13:02:26;23.10;88.90
58261;DHT22;44058;52.898;6.502;2022-09-01T13:04:52;23.20;88.70
58261;DHT22;44058;52.898;6.502;2022-09-01T13:07:18;23.30;88.40
58261;DHT22;44058;52.898;6.502;2022-09-01T13:09:44;23.30;88.60
58261;DHT22;44058;52.898;6.502;2022-09-01T13:12:14;23.30;88.20
58261;DHT22;44058;52.898;6.502;2022-09-01T13:14:40;23.40;87.90
58261;DHT22;44058;52.898;6.502;2022-09-01T13:17:07;23.30;87.30
58261;DHT22;44058;52.898;6.502;2022-09-01T13:19:34;23.20;87.60
58261;DHT22;44058;52.898;6.502;2022-09-01T13:22:00;23.00;86.60
58261;DHT22;44058;52.898;6.502;2022-09-01T13:24:26;22.90;87.60
58261;DHT22;44058;52.898;6.502;2022-09-01T13:26:51;22.90;88.50
58261;DHT22;44058;52.898;6.502;2022-09-01T13:29:23;22.90;88.30
58261;DHT22;44058;52.898;6.502;2022-09-01T13:31:49;22.80;86.10
58261;DHT22;44058;52.898;6.502;2022-09-01T13:34:15;22.90;87.70
58261;DHT22;44058;52.898;6.502;2022-09-01T13:36:40;23.10;88.30
58261;DHT22;44058;52.898;6.502;2022-09-01T13:39:06;23.20;89.80
58261;DHT22;44058;52.898;6.502;2022-09-01T13:41:32;23.20;87.20
58261;DHT22;44058;52.898;6.502;2022-09-01T13:43:57;23.30;86.20
58261;DHT22;44058;52.898;6.502;2022-09-01T13:46:23;23.30;86.20
58261;DHT22;44058;52.898;6.502;2022-09-01T13:48:49;23.20;86.10
58261;DHT22;44058;52.898;6.502;2022-09-01T13:51:25;23.20;85.40
58261;DHT22;44058;52.898;6.502;2022-09-01T13:53:52;23.30;84.60
58261;DHT22;44058;52.898;6.502;2022-09-01T13:56:17;23.30;84.50
58261;DHT22;44058;52.898;6.502;2022-09-01T13:58:43;23.40;86.70
58261;DHT22;44058;52.898;6.502;2022-09-01T14:01:09;23.40;85.80
58261;DHT22;44058;52.898;6.502;2022-09-01T14:03:35;23.50;83.90
58261;DHT22;44058;52.898;6.502;2022-09-01T14:06:00;23.50;83.50
58261;DHT22;44058;52.898;6.502;2022-09-01T14:08:26;23.50;83.60
58261;DHT22;44058;52.898;6.502;2022-09-01T14:10:53;23.50;85.10
58261;DHT22;44058;52.898;6.502;2022-09-01T14:13:20;23.20;81.50
58261;DHT22;44058;52.898;6.502;2022-09-01T14:15:47;23.40;84.40
58261;DHT22;44058;52.898;6.502;2022-09-01T14:18:15;23.40;85.00
58261;DHT22;44058;52.898;6.502;2022-09-01T14:20:47;23.50;84.70
58261;DHT22;44058;52.898;6.502;2022-09-01T14:23:16;23.60;84.30
58261;DHT22;44058;52.898;6.502;2022-09-01T14:25:44;23.70;85.30
58261;DHT22;44058;52.898;6.502;2022-09-01T14:28:11;23.80;84.80
58261;DHT22;44058;52.898;6.502;2022-09-01T14:30:39;23.80;84.20
58261;DHT22;44058;52.898;6.502;2022-09-01T14:33:06;23.80;82.10
58261;DHT22;44058;52.898;6.502;2022-09-01T14:35:32;23.80;82.60
58261;DHT22;44058;52.898;6.502;2022-09-01T14:37:58;23.60;82.20
58261;DHT22;44058;52.898;6.502;2022-09-01T14:40:25;23.50;83.00
58261;DHT22;44058;52.898;6.502;2022-09-01T14:42:53;23.40;82.80
58261;DHT22;44058;52.898;6.502;2022-09-01T14:45:25;23.40;83.40
58261;DHT22;44058;52.898;6.502;2022-09-01T14:47:55;23.50;82.30
58261;DHT22;44058;52.898;6.502;2022-09-01T14:50:21;23.60;81.10
58261;DHT22;44058;52.898;6.502;2022-09-01T14:52:48;23.70;81.00
58261;DHT22;44058;52.898;6.502;2022-09-01T14:55:15;23.60;81.70
58261;DHT22;44058;52.898;6.502;2022-09-01T14:57:40;23.70;81.40
58261;DHT22;44058;52.898;6.502;2022-09-01T15:00:08;23.70;80.80
58261;DHT22;44058;52.898;6.502;2022-09-01T15:02:38;23.90;82.30
58261;DHT22;44058;52.898;6.502;2022-09-01T15:05:05;24.00;80.80
58261;DHT22;44058;52.898;6.502;2022-09-01T15:07:31;24.10;82.60
58261;DHT22;44058;52.898;6.502;2022-09-01T15:09:56;24.20;82.00
58261;DHT22;44058;52.898;6.502;2022-09-01T15:12:24;24.30;80.90
58261;DHT22;44058;52.898;6.502;2022-09-01T15:14:50;24.30;80.80
58261;DHT22;44058;52.898;6.502;2022-09-01T15:17:16;24.20;80.50
58261;DHT22;44058;52.898;6.502;2022-09-01T15:19:42;24.00;80.70
58261;DHT22;44058;52.898;6.502;2022-09-01T15:22:08;23.80;80.70
58261;DHT22;44058;52.898;6.502;2022-09-01T15:24:37;23.80;81.30
58261;DHT22;44058;52.898;6.502;2022-09-01T15:27:03;23.70;81.00
58261;DHT22;44058;52.898;6.502;2022-09-01T15:29:31;23.90;81.00
58261;DHT22;44058;52.898;6.502;2022-09-01T15:31:59;24.10;79.30
58261;DHT22;44058;52.898;6.502;2022-09-01T15:34:26;24.40;78.90
58261;DHT22;44058;52.898;6.502;2022-09-01T15:36:52;24.40;76.30
58261;DHT22;44058;52.898;6.502;2022-09-01T15:39:18;24.30;77.70
58261;DHT22;44058;52.898;6.502;2022-09-01T15:41:44;24.20;76.80
58261;DHT22;44058;52.898;6.502;2022-09-01T15:44:10;23.90;76.30
58261;DHT22;44058;52.898;6.502;2022-09-01T15:46:36;23.70;77.50
58261;DHT22;44058;52.898;6.502;2022-09-01T15:49:06;23.70;78.40
58261;DHT22;44058;52.898;6.502;2022-09-01T15:51:34;23.50;77.90
58261;DHT22;44058;52.898;6.502;2022-09-01T15:54:14;23.40;78.10
58261;DHT22;44058;52.898;6.502;2022-09-01T15:56:41;23.40;76.50
58261;DHT22;44058;52.898;6.502;2022-09-01T15:59:11;23.30;76.80
58261;DHT22;44058;52.898;6.502;2022-09-01T16:01:40;23.20;77.40
58261;DHT22;44058;52.898;6.502;2022-09-01T16:04:08;23.00;77.30
58261;DHT22;44058;52.898;6.502;2022-09-01T16:06:36;22.90;77.30
58261;DHT22;44058;52.898;6.502;2022-09-01T16:09:03;22.90;77.90
58261;DHT22;44058;52.898;6.502;2022-09-01T16:11:29;22.90;78.60
58261;DHT22;44058;52.898;6.502;2022-09-01T16:13:55;23.00;78.30
58261;DHT22;44058;52.898;6.502;2022-09-01T16:19:16;23.00;77.50
58261;DHT22;44058;52.898;6.502;2022-09-01T16:24:44;23.00;78.20
58261;DHT22;44058;52.898;6.502;2022-09-01T16:27:19;23.00;77.40
58261;DHT22;44058;52.898;6.502;2022-09-01T16:32:17;22.90;76.50
58261;DHT22;44058;52.898;6.502;2022-09-01T16:34:46;22.80;76.00
58261;DHT22;44058;52.898;6.502;2022-09-01T16:40:18;22.70;74.50
58261;DHT22;44058;52.898;6.502;2022-09-01T16:51:15;22.60;74.70
58261;DHT22;44058;52.898;6.502;2022-09-01T16:59:20;22.40;74.80
58261;DHT22;44058;52.898;6.502;2022-09-01T17:04:52;22.30;74.90
58261;DHT22;44058;52.898;6.502;2022-09-01T17:07:27;22.30;75.60
58261;DHT22;44058;52.898;6.502;2022-09-01T17:12:37;22.20;75.20
58261;DHT22;44058;52.898;6.502;2022-09-01T17:15:10;22.20;75.10
58261;DHT22;44058;52.898;6.502;2022-09-01T17:17:47;22.10;76.40
58261;DHT22;44058;52.898;6.502;2022-09-01T17:20:16;22.10;76.40
58261;DHT22;44058;52.898;6.502;2022-09-01T17:22:50;22.10;75.20