sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12112;SDS011;6120;52.250;8.478;2023-04-25T00:02:16;20.52;;;5.35;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:04:43;17.38;;;5.22;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:07:10;16.27;;;5.18;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:09:37;17.85;;;4.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:12:04;16.45;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:14:31;16.02;;;5.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:17:00;14.48;;;4.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:19:27;24.30;;;6.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:21:55;16.10;;;4.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:24:21;15.75;;;5.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:26:48;20.15;;;5.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:29:15;17.83;;;6.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:31:41;18.67;;;5.97;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:34:08;16.98;;;6.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:36:35;15.95;;;5.18;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:39:02;14.93;;;5.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:41:30;22.75;;;5.97;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:43:57;19.73;;;6.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:46:24;18.20;;;5.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:48:50;20.08;;;6.85;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:51:19;21.75;;;6.57;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:53:47;23.95;;;6.57;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:56:18;27.15;;;7.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T00:58:46;15.23;;;6.33;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:01:12;17.10;;;6.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:03:40;14.20;;;6.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:06:08;20.98;;;6.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:08:37;13.45;;;5.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:11:05;15.73;;;6.38;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:13:32;12.30;;;5.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:15:59;13.10;;;5.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:18:26;11.45;;;5.57;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:20:53;14.25;;;6.72;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:23:21;12.07;;;5.72;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:25:48;12.73;;;6.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:28:15;13.10;;;5.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:30:42;13.45;;;5.28;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:33:09;10.55;;;4.22;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:35:36;11.73;;;5.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:38:03;10.75;;;3.38;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:40:29;10.00;;;3.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:42:56;10.77;;;3.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:45:23;14.60;;;4.53;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:47:49;11.02;;;3.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:50:17;14.45;;;3.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:52:44;12.02;;;3.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:55:11;10.50;;;3.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T01:57:38;16.75;;;3.97;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:00:05;15.52;;;3.67;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:02:35;14.27;;;4.07;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:05:02;15.77;;;3.97;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:07:29;12.13;;;4.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:09:56;14.45;;;4.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:12:22;14.57;;;3.55;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:14:49;15.85;;;3.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:17:16;14.60;;;3.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:19:43;17.63;;;3.83;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:22:09;13.45;;;4.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:24:36;20.98;;;4.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:27:03;14.05;;;4.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:29:30;19.10;;;4.40;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:31:56;16.70;;;4.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:34:23;18.40;;;4.47;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:36:49;29.33;;;5.57;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:39:19;16.85;;;5.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:41:48;27.10;;;4.78;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:44:14;27.75;;;5.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:46:41;22.73;;;4.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:49:08;26.75;;;5.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:51:34;28.85;;;4.57;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:54:01;27.63;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:56:28;22.65;;;4.53;;
12112;SDS011;6120;52.250;8.478;2023-04-25T02:58:54;24.20;;;4.53;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:01:21;24.92;;;6.22;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:03:48;22.58;;;5.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:06:15;15.25;;;3.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:08:42;24.83;;;4.95;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:11:09;26.55;;;4.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:13:36;29.00;;;4.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:16:03;24.48;;;5.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:18:30;25.80;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:20:57;18.73;;;4.57;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:23:23;18.10;;;4.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:25:50;22.58;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:28:17;19.00;;;4.40;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:30:44;20.25;;;4.85;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:33:10;21.77;;;4.32;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:35:37;25.58;;;4.47;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:38:04;26.88;;;4.95;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:40:30;20.58;;;4.35;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:42:57;28.33;;;5.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:45:24;21.67;;;4.50;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:47:51;16.88;;;4.78;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:50:17;22.52;;;5.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:52:44;20.92;;;3.67;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:55:10;17.55;;;3.97;;
12112;SDS011;6120;52.250;8.478;2023-04-25T03:57:37;28.20;;;4.35;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:00:04;21.23;;;4.47;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:02:32;20.48;;;4.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:05:01;18.45;;;4.28;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:07:28;19.95;;;4.18;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:09:54;21.85;;;4.18;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:12:21;25.80;;;4.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:14:48;26.33;;;4.40;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:17:14;28.45;;;4.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:19:41;21.27;;;5.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:22:08;23.40;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:24:34;19.15;;;4.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:27:01;17.92;;;4.68;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:29:28;20.67;;;4.53;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:31:54;20.77;;;4.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:34:21;21.60;;;4.60;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:36:48;19.35;;;5.47;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:39:14;22.52;;;4.72;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:41:41;17.00;;;4.32;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:44:09;22.48;;;5.28;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:46:36;26.88;;;4.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:49:09;22.50;;;4.60;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:51:35;22.38;;;4.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:54:03;19.58;;;4.28;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:56:30;14.35;;;5.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T04:59:00;17.80;;;4.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:01:28;17.25;;;4.53;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:03:56;18.77;;;3.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:06:27;23.25;;;4.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:08:57;19.20;;;4.78;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:11:24;22.17;;;4.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:13:51;20.50;;;4.55;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:16:19;15.90;;;4.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:18:46;19.05;;;3.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:21:13;13.02;;;3.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:23:40;19.73;;;4.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:26:07;21.15;;;4.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:28:40;17.02;;;3.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:31:09;9.60;;;3.42;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:33:36;18.98;;;4.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:36:03;20.30;;;5.57;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:38:30;19.00;;;3.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:40:59;21.63;;;4.38;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:43:26;18.95;;;4.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:45:53;20.95;;;4.97;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:48:20;27.98;;;3.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:50:46;21.40;;;3.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:53:13;14.88;;;4.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:55:39;14.77;;;3.92;;
12112;SDS011;6120;52.250;8.478;2023-04-25T05:58:06;17.92;;;4.53;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:00:33;18.60;;;3.25;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:03:00;15.82;;;3.42;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:05:27;15.95;;;3.50;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:07:54;15.02;;;3.50;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:10:21;17.42;;;3.78;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:12:48;16.58;;;4.25;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:15:15;17.15;;;3.85;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:20:20;13.85;;;3.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:22:51;20.42;;;3.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:25:18;11.52;;;2.58;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:27:45;16.58;;;3.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:30:12;20.10;;;3.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:32:38;21.35;;;4.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:35:05;16.45;;;3.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:37:32;17.65;;;4.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:39:59;8.65;;;2.97;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:42:25;12.32;;;3.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:44:52;16.67;;;3.47;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:47:19;15.48;;;3.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:49:45;15.18;;;3.17;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:52:12;17.48;;;3.17;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:54:39;15.13;;;3.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:57:05;7.85;;;2.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T06:59:32;18.25;;;3.35;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:01:59;18.58;;;3.17;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:04:25;12.07;;;2.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:06:52;10.50;;;2.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:09:19;14.27;;;2.58;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:11:46;16.65;;;3.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:14:13;13.43;;;3.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:16:39;17.42;;;2.67;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:19:07;15.15;;;2.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:21:33;12.82;;;3.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:24:00;14.45;;;2.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:26:27;15.55;;;2.58;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:28:53;11.73;;;2.92;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:31:21;13.90;;;2.67;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:33:48;19.15;;;3.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:36:15;13.40;;;2.78;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:38:41;13.63;;;2.78;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:41:08;12.90;;;2.28;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:43:34;18.02;;;2.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:46:01;8.52;;;2.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:48:29;11.63;;;2.22;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:50:55;18.63;;;2.72;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:53:22;10.70;;;1.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:55:49;16.73;;;2.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T07:58:16;20.37;;;2.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:00:48;9.35;;;2.42;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:03:15;14.90;;;2.13;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:05:42;9.55;;;2.33;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:08:09;8.25;;;1.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:10:35;15.02;;;3.38;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:13:02;7.78;;;1.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:15:29;8.30;;;2.17;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:17:55;12.50;;;1.98;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:20:22;8.98;;;2.25;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:22:49;9.55;;;2.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:25:16;9.15;;;1.92;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:27:42;9.25;;;2.13;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:30:09;6.85;;;1.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:32:36;8.57;;;1.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:35:05;9.38;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:37:32;9.57;;;2.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:39:58;11.00;;;2.35;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:42:26;7.82;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:44:53;8.18;;;1.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:47:22;10.05;;;2.35;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:49:49;4.40;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:52:16;11.27;;;1.85;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:54:43;7.53;;;1.58;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:57:15;7.82;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T08:59:43;9.63;;;1.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:02:12;10.73;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:04:44;5.85;;;1.38;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:07:11;5.70;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:09:38;13.02;;;1.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:12:05;12.38;;;1.58;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:14:32;10.00;;;1.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:17:00;8.70;;;1.55;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:19:34;9.43;;;1.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:22:07;10.38;;;2.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:27:06;11.90;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:29:34;9.07;;;1.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:34:40;6.82;;;1.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:37:11;9.57;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:39:38;7.25;;;1.77;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:42:05;8.15;;;1.55;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:44:32;7.72;;;1.48;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:46:59;6.80;;;1.42;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:49:26;7.47;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:54:23;5.88;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:56:53;5.20;;;0.77;;
12112;SDS011;6120;52.250;8.478;2023-04-25T09:59:20;4.47;;;1.02;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:01:49;8.43;;;1.58;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:04:21;3.30;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:06:49;6.95;;;1.02;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:09:20;6.13;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:11:47;5.10;;;1.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:14:18;4.55;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:16:45;7.22;;;1.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:19:11;7.78;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:21:40;5.55;;;1.23;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:24:13;4.40;;;0.85;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:26:40;4.90;;;1.27;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:29:06;3.45;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:31:33;5.93;;;1.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:34:11;5.38;;;1.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:36:38;5.18;;;1.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:39:06;5.70;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:41:47;5.10;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:44:18;3.13;;;0.85;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:46:45;6.88;;;1.33;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:49:28;7.13;;;1.52;;
12112;SDS011;6120;52.250;8.478;2023-04-25T10:54:52;5.65;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:00:18;7.28;;;1.63;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:02:52;7.22;;;1.48;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:08:10;10.55;;;2.55;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:10:37;6.63;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:13:06;7.95;;;1.45;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:15:33;7.35;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:17:59;3.13;;;1.08;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:20:27;5.78;;;2.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:22:57;4.13;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:25:25;6.70;;;1.48;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:27:52;5.82;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:30:20;6.55;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:32:47;4.38;;;1.65;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:35:14;5.18;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:37:42;4.75;;;0.98;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:40:09;6.57;;;1.47;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:45:11;3.25;;;0.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:47:38;4.97;;;1.15;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:50:05;4.82;;;1.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:55:10;8.55;;;1.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T11:57:40;4.90;;;0.85;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:02:44;6.10;;;1.25;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:05:14;3.15;;;1.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:07:57;9.13;;;1.92;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:10:24;7.38;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:12:51;5.90;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:15:22;7.07;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:17:51;5.07;;;0.98;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:20:21;9.45;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:22:51;7.38;;;1.25;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:25:37;4.97;;;1.27;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:28:11;5.88;;;1.55;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:33:19;6.15;;;1.33;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:35:47;5.20;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:38:24;4.93;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:40:53;1.92;;;0.60;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:43:19;2.20;;;1.02;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:45:56;8.57;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:48:23;2.42;;;0.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:50:51;8.35;;;1.23;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:53:22;5.45;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:55:50;4.60;;;1.08;;
12112;SDS011;6120;52.250;8.478;2023-04-25T12:58:17;4.35;;;0.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:00:46;1.83;;;0.70;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:05:41;4.57;;;0.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:08:08;2.63;;;1.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:10:35;2.70;;;0.85;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:13:03;2.92;;;0.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:15:29;6.10;;;0.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:17:56;2.58;;;0.77;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:20:23;3.60;;;0.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:22:50;4.90;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:25:16;3.72;;;0.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:27:43;4.63;;;0.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:30:11;3.38;;;1.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:32:38;2.88;;;0.93;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:35:07;6.83;;;1.37;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:37:40;2.40;;;0.95;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:40:08;3.97;;;1.17;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:42:36;3.42;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:45:04;2.90;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:47:31;3.20;;;0.73;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:49:58;3.75;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:52:25;3.85;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:54:52;4.32;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:57:19;4.95;;;1.42;;
12112;SDS011;6120;52.250;8.478;2023-04-25T13:59:47;2.37;;;1.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:02:15;3.27;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:04:42;3.67;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:07:09;5.05;;;1.33;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:09:37;2.75;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:12:03;4.57;;;1.33;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:14:30;3.33;;;1.58;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:16:58;4.30;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:19:25;5.78;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:21:51;3.60;;;1.13;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:24:18;7.72;;;1.55;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:26:45;2.78;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:29:12;5.10;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:31:39;7.72;;;1.33;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:34:06;3.33;;;1.03;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:36:34;3.80;;;0.95;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:39:02;6.40;;;0.88;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:41:32;4.68;;;1.00;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:43:59;5.10;;;1.02;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:46:26;4.88;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:48:52;3.42;;;1.20;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:51:19;5.90;;;1.17;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:53:46;4.90;;;1.42;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:56:13;3.85;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T14:58:39;3.33;;;1.13;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:01:06;8.68;;;1.35;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:03:34;4.00;;;1.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:06:01;2.67;;;1.05;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:08:28;3.30;;;0.82;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:10:55;3.63;;;1.02;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:13:21;2.85;;;0.90;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:15:48;3.15;;;0.80;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:18:18;1.38;;;0.75;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:20:48;6.65;;;1.42;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:23:15;3.50;;;1.67;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:25:42;4.10;;;1.10;;
12112;SDS011;6120;52.250;8.478;2023-04-25T15:28:08;3.90;;;0.80;;