sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2023-03-04T00:01:36;8.10;99.60
23568;DHT22;11962;50.838;4.430;2023-03-04T00:04:05;8.10;99.80
23568;DHT22;11962;50.838;4.430;2023-03-04T00:06:31;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:09:00;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:11:38;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:14:52;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:17:31;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:19:57;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:22:49;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:25:23;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:27:49;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:30:26;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:33:15;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:35:48;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:38:22;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:40:51;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:43:16;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:45:45;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:48:11;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:50:50;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:53:19;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:55:45;7.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T00:58:11;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:00:37;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:03:20;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:05:46;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:08:12;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:10:41;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:13:07;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:15:39;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:18:30;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:20:57;8.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:23:23;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:25:49;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:28:33;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:31:41;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:34:33;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:37:04;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:39:44;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:42:36;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:45:21;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:47:55;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:50:33;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:53:01;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:55:29;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T01:57:55;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:00:42;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:03:28;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:06:17;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:08:51;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:11:20;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:13:46;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:16:26;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:19:14;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:21:44;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:27:42;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:30:10;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:32:37;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:35:16;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:37:54;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:40:29;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:43:22;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:45:51;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:48:21;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:50:57;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T02:56:02;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:04:00;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:06:29;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:09:07;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:11:38;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:14:07;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:16:36;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:19:23;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:21:52;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:24:25;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:26:50;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:29:24;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:31:53;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:35:05;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:37:37;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:40:19;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:42:50;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:45:28;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:48:29;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:50:58;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:53:29;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:56:18;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T03:59:10;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:01:41;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:07:35;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:10:10;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:12:42;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:15:18;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:17:44;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:20:11;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:22:47;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:25:19;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:27:55;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:30:23;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:32:55;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:38:53;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:41:21;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:43:48;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:46:26;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:49:01;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:51:35;8.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:54:01;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:56:41;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T04:59:13;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:01:39;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:04:23;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:06:55;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:09:35;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:12:06;8.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:14:35;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:17:07;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:19:32;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:22:18;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:24:50;8.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:27:22;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:29:54;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:32:25;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:34:54;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:37:33;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:39:59;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:42:36;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:45:08;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:53:35;8.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T05:59:01;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:01:30;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:07:29;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:09:55;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:12:28;8.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:17:46;8.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:20:31;8.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:22:57;8.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:25:23;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:27:53;8.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:30:19;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:32:45;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:35:21;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:37:48;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:40:26;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:42:52;8.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:45:22;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:47:51;8.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:57:04;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T06:59:37;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:02:08;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:04:37;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:07:07;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:09:33;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:12:02;8.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:14:40;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:17:26;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:19:55;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:22:24;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:24:53;8.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:27:22;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:29:50;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:32:19;9.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:34:48;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:37:41;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:40:07;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:42:34;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:45:04;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:47:39;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:50:06;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:52:42;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:55:14;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T07:57:41;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:00:13;9.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:02:46;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:05:17;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:07:45;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:10:12;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:12:40;9.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:15:06;9.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:17:32;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:20:04;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:22:44;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:25:28;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:27:59;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:30:26;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:32:52;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:35:25;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:38:08;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:40:37;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:43:14;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:45:43;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:48:15;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:50:43;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:53:32;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:55:58;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T08:58:33;9.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:01:10;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:03:37;9.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:06:04;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:08:30;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:10:55;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:13:22;9.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:15:50;9.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:18:17;9.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:20:43;9.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:23:09;9.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:25:36;9.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:28:02;9.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:30:28;10.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:32:54;10.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:35:20;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:37:49;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:40:27;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:42:59;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:45:45;10.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:48:17;10.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:56:26;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T09:58:58;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T10:01:35;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T10:06:34;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T10:09:12;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T10:12:00;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T10:16:59;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T10:19:57;11.90;99.30
23568;DHT22;11962;50.838;4.430;2023-03-04T10:22:44;12.30;98.60
23568;DHT22;11962;50.838;4.430;2023-03-04T10:25:20;13.50;97.50
23568;DHT22;11962;50.838;4.430;2023-03-04T10:27:53;13.80;96.20
23568;DHT22;11962;50.838;4.430;2023-03-04T10:33:13;12.80;96.10
23568;DHT22;11962;50.838;4.430;2023-03-04T10:35:40;12.40;96.80
23568;DHT22;11962;50.838;4.430;2023-03-04T10:38:09;12.30;97.20
23568;DHT22;11962;50.838;4.430;2023-03-04T10:40:39;12.40;97.40
23568;DHT22;11962;50.838;4.430;2023-03-04T10:43:12;12.60;97.30
23568;DHT22;11962;50.838;4.430;2023-03-04T10:45:38;12.70;97.00
23568;DHT22;11962;50.838;4.430;2023-03-04T10:48:05;12.60;96.90
23568;DHT22;11962;50.838;4.430;2023-03-04T10:50:30;12.50;97.10
23568;DHT22;11962;50.838;4.430;2023-03-04T10:52:57;12.50;97.40
23568;DHT22;11962;50.838;4.430;2023-03-04T10:55:29;12.70;97.30
23568;DHT22;11962;50.838;4.430;2023-03-04T10:58:06;13.70;96.90
23568;DHT22;11962;50.838;4.430;2023-03-04T11:00:37;15.10;94.50
23568;DHT22;11962;50.838;4.430;2023-03-04T11:05:47;15.80;92.00
23568;DHT22;11962;50.838;4.430;2023-03-04T11:08:19;15.60;91.70
23568;DHT22;11962;50.838;4.430;2023-03-04T11:10:46;15.10;92.00
23568;DHT22;11962;50.838;4.430;2023-03-04T11:13:18;14.60;92.20
23568;DHT22;11962;50.838;4.430;2023-03-04T11:18:15;13.60;93.10
23568;DHT22;11962;50.838;4.430;2023-03-04T11:20:43;13.10;93.90
23568;DHT22;11962;50.838;4.430;2023-03-04T11:23:15;12.80;94.50
23568;DHT22;11962;50.838;4.430;2023-03-04T11:25:45;12.50;95.00
23568;DHT22;11962;50.838;4.430;2023-03-04T11:28:23;12.10;95.50
23568;DHT22;11962;50.838;4.430;2023-03-04T11:31:03;11.90;96.00
23568;DHT22;11962;50.838;4.430;2023-03-04T11:33:45;11.70;96.40
23568;DHT22;11962;50.838;4.430;2023-03-04T11:36:37;11.60;96.90
23568;DHT22;11962;50.838;4.430;2023-03-04T11:39:16;11.50;97.10
23568;DHT22;11962;50.838;4.430;2023-03-04T11:41:58;11.50;97.40
23568;DHT22;11962;50.838;4.430;2023-03-04T11:44:26;11.70;97.60
23568;DHT22;11962;50.838;4.430;2023-03-04T11:47:05;12.00;97.40
23568;DHT22;11962;50.838;4.430;2023-03-04T11:49:54;12.20;97.10
23568;DHT22;11962;50.838;4.430;2023-03-04T12:08:58;12.50;96.30
23568;DHT22;11962;50.838;4.430;2023-03-04T12:11:36;12.60;96.10
23568;DHT22;11962;50.838;4.430;2023-03-04T12:19:32;12.80;95.70
23568;DHT22;11962;50.838;4.430;2023-03-04T12:33:09;12.10;96.40
23568;DHT22;11962;50.838;4.430;2023-03-04T12:44:22;12.60;96.50
23568;DHT22;11962;50.838;4.430;2023-03-04T12:47:16;12.80;96.30
23568;DHT22;11962;50.838;4.430;2023-03-04T12:50:01;13.00;95.70
23568;DHT22;11962;50.838;4.430;2023-03-04T12:55:02;12.90;95.70
23568;DHT22;11962;50.838;4.430;2023-03-04T12:57:29;12.80;95.70
23568;DHT22;11962;50.838;4.430;2023-03-04T13:00:03;12.80;96.00
23568;DHT22;11962;50.838;4.430;2023-03-04T13:08:10;12.90;95.80
23568;DHT22;11962;50.838;4.430;2023-03-04T13:10:38;12.70;95.80
23568;DHT22;11962;50.838;4.430;2023-03-04T13:13:04;12.60;96.10
23568;DHT22;11962;50.838;4.430;2023-03-04T13:15:37;12.50;96.20
23568;DHT22;11962;50.838;4.430;2023-03-04T13:18:32;12.50;96.30
23568;DHT22;11962;50.838;4.430;2023-03-04T13:23:51;12.30;96.60
23568;DHT22;11962;50.838;4.430;2023-03-04T13:28:51;12.00;97.10
23568;DHT22;11962;50.838;4.430;2023-03-04T13:31:24;12.10;97.20
23568;DHT22;11962;50.838;4.430;2023-03-04T13:33:54;12.40;97.20
23568;DHT22;11962;50.838;4.430;2023-03-04T13:36:33;12.60;96.90
23568;DHT22;11962;50.838;4.430;2023-03-04T13:41:49;13.00;96.20
23568;DHT22;11962;50.838;4.430;2023-03-04T13:44:55;13.00;95.90
23568;DHT22;11962;50.838;4.430;2023-03-04T13:47:39;13.10;95.80
23568;DHT22;11962;50.838;4.430;2023-03-04T13:50:28;13.20;95.70
23568;DHT22;11962;50.838;4.430;2023-03-04T13:53:00;13.00;95.80
23568;DHT22;11962;50.838;4.430;2023-03-04T13:56:03;12.90;96.00
23568;DHT22;11962;50.838;4.430;2023-03-04T13:58:28;12.90;96.20
23568;DHT22;11962;50.838;4.430;2023-03-04T14:00:54;12.90;96.20
23568;DHT22;11962;50.838;4.430;2023-03-04T14:03:26;12.80;96.30
23568;DHT22;11962;50.838;4.430;2023-03-04T14:08:41;12.50;96.80
23568;DHT22;11962;50.838;4.430;2023-03-04T14:11:13;12.40;96.90
23568;DHT22;11962;50.838;4.430;2023-03-04T14:13:40;12.30;97.30
23568;DHT22;11962;50.838;4.430;2023-03-04T14:16:06;12.20;97.40
23568;DHT22;11962;50.838;4.430;2023-03-04T14:18:33;12.20;97.60
23568;DHT22;11962;50.838;4.430;2023-03-04T14:20:59;12.10;97.80
23568;DHT22;11962;50.838;4.430;2023-03-04T14:23:33;12.00;98.00
23568;DHT22;11962;50.838;4.430;2023-03-04T14:28:29;11.80;98.40
23568;DHT22;11962;50.838;4.430;2023-03-04T14:30:56;11.70;98.70
23568;DHT22;11962;50.838;4.430;2023-03-04T14:33:27;11.60;98.90
23568;DHT22;11962;50.838;4.430;2023-03-04T14:35:56;11.60;99.10
23568;DHT22;11962;50.838;4.430;2023-03-04T14:38:33;11.60;99.30
23568;DHT22;11962;50.838;4.430;2023-03-04T14:41:16;11.60;99.50
23568;DHT22;11962;50.838;4.430;2023-03-04T14:46:56;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T14:49:23;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T14:51:53;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T14:57:22;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T14:59:51;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:02:33;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:05:09;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:07:36;11.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:10:07;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:12:53;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:15:39;11.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:18:23;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:21:30;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:23:56;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:26:33;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:28:59;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:31:25;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:33:51;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:36:20;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:38:48;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:41:25;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:43:52;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:46:19;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:48:45;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:51:20;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:53:52;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:56:25;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T15:58:56;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:01:22;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:03:49;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:06:16;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:08:43;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:11:17;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:13:56;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:16:21;11.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:18:47;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:21:16;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:23:45;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:26:14;11.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:28:44;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:31:12;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:33:38;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:36:15;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:38:43;11.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:41:13;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:43:42;11.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:46:12;11.00;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:48:38;10.90;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:51:12;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:53:39;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:56:11;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T16:58:57;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:01:26;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:03:53;10.80;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:06:20;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:08:47;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:11:16;10.70;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:13:43;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:16:10;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:18:36;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:21:09;10.60;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:23:35;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:26:02;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:28:28;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:30:53;10.50;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:33:19;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:35:45;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:38:12;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:40:39;10.40;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:43:05;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:45:44;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:48:11;10.30;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:50:47;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:53:12;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:55:38;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T17:58:04;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:00:30;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:02:58;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:05:24;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:07:50;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:10:16;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:12:41;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:15:07;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:17:33;10.20;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:19:59;10.10;99.90
23568;DHT22;11962;50.838;4.430;2023-03-04T18:22:28;10.10;99.90