sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-08-04T00:00:07;31.81;40.18
69206;SHT30;56319;48.920;2.332;2022-08-04T00:05:36;31.78;40.18
69206;SHT30;56319;48.920;2.332;2022-08-04T00:08:10;31.78;40.20
69206;SHT30;56319;48.920;2.332;2022-08-04T00:10:39;31.76;40.23
69206;SHT30;56319;48.920;2.332;2022-08-04T00:13:08;31.76;40.23
69206;SHT30;56319;48.920;2.332;2022-08-04T00:15:36;31.79;40.24
69206;SHT30;56319;48.920;2.332;2022-08-04T00:18:04;31.78;40.23
69206;SHT30;56319;48.920;2.332;2022-08-04T00:20:34;31.75;40.29
69206;SHT30;56319;48.920;2.332;2022-08-04T00:23:02;31.78;40.29
69206;SHT30;56319;48.920;2.332;2022-08-04T00:25:32;31.76;40.30
69206;SHT30;56319;48.920;2.332;2022-08-04T00:27:59;31.76;40.27
69206;SHT30;56319;48.920;2.332;2022-08-04T00:30:26;31.75;40.33
69206;SHT30;56319;48.920;2.332;2022-08-04T00:32:52;31.72;40.35
69206;SHT30;56319;48.920;2.332;2022-08-04T00:35:18;31.75;40.27
69206;SHT30;56319;48.920;2.332;2022-08-04T00:37:45;31.72;40.37
69206;SHT30;56319;48.920;2.332;2022-08-04T00:40:27;31.75;40.37
69206;SHT30;56319;48.920;2.332;2022-08-04T00:43:18;31.75;40.37
69206;SHT30;56319;48.920;2.332;2022-08-04T00:51:51;31.71;40.35
69206;SHT30;56319;48.920;2.332;2022-08-04T00:57:48;31.71;40.42
69206;SHT30;56319;48.920;2.332;2022-08-04T01:00:15;31.69;40.41
69206;SHT30;56319;48.920;2.332;2022-08-04T01:06:02;31.69;40.41
69206;SHT30;56319;48.920;2.332;2022-08-04T01:11:52;31.68;40.43
69206;SHT30;56319;48.920;2.332;2022-08-04T01:14:46;31.69;40.42
69206;SHT30;56319;48.920;2.332;2022-08-04T01:17:24;31.71;40.43
69206;SHT30;56319;48.920;2.332;2022-08-04T01:19:59;31.68;40.50
69206;SHT30;56319;48.920;2.332;2022-08-04T01:22:49;31.68;40.49
69206;SHT30;56319;48.920;2.332;2022-08-04T01:25:50;31.64;40.51
69206;SHT30;56319;48.920;2.332;2022-08-04T01:28:52;31.66;40.54
69206;SHT30;56319;48.920;2.332;2022-08-04T01:31:39;31.68;40.55
69206;SHT30;56319;48.920;2.332;2022-08-04T01:34:11;31.65;40.50
69206;SHT30;56319;48.920;2.332;2022-08-04T01:36:44;31.66;40.54
69206;SHT30;56319;48.920;2.332;2022-08-04T01:39:11;31.65;40.61
69206;SHT30;56319;48.920;2.332;2022-08-04T01:41:59;31.65;40.62
69206;SHT30;56319;48.920;2.332;2022-08-04T01:44:27;31.65;40.58
69206;SHT30;56319;48.920;2.332;2022-08-04T01:46:53;31.64;40.61
69206;SHT30;56319;48.920;2.332;2022-08-04T01:49:20;31.64;40.58
69206;SHT30;56319;48.920;2.332;2022-08-04T01:51:49;31.64;40.65
69206;SHT30;56319;48.920;2.332;2022-08-04T01:54:17;31.62;40.62
69206;SHT30;56319;48.920;2.332;2022-08-04T01:56:46;31.59;40.69
69206;SHT30;56319;48.920;2.332;2022-08-04T01:59:17;31.62;40.68
69206;SHT30;56319;48.920;2.332;2022-08-04T02:01:43;31.62;40.65
69206;SHT30;56319;48.920;2.332;2022-08-04T02:04:29;31.61;40.67
69206;SHT30;56319;48.920;2.332;2022-08-04T02:07:03;31.61;40.69
69206;SHT30;56319;48.920;2.332;2022-08-04T02:09:38;31.62;40.73
69206;SHT30;56319;48.920;2.332;2022-08-04T02:18:15;31.57;40.77
69206;SHT30;56319;48.920;2.332;2022-08-04T02:20:46;31.61;40.73
69206;SHT30;56319;48.920;2.332;2022-08-04T02:23:23;31.59;40.76
69206;SHT30;56319;48.920;2.332;2022-08-04T02:25:56;31.57;40.81
69206;SHT30;56319;48.920;2.332;2022-08-04T02:31:37;31.58;40.78
69206;SHT30;56319;48.920;2.332;2022-08-04T02:34:08;31.55;40.82
69206;SHT30;56319;48.920;2.332;2022-08-04T02:36:38;31.55;40.82
69206;SHT30;56319;48.920;2.332;2022-08-04T02:39:06;31.55;40.84
69206;SHT30;56319;48.920;2.332;2022-08-04T02:41:32;31.55;40.81
69206;SHT30;56319;48.920;2.332;2022-08-04T02:44:04;31.54;40.86
69206;SHT30;56319;48.920;2.332;2022-08-04T02:46:33;31.54;40.86
69206;SHT30;56319;48.920;2.332;2022-08-04T02:49:02;31.55;40.86
69206;SHT30;56319;48.920;2.332;2022-08-04T02:51:33;31.49;40.87
69206;SHT30;56319;48.920;2.332;2022-08-04T02:54:01;31.55;40.92
69206;SHT30;56319;48.920;2.332;2022-08-04T02:56:30;31.54;40.90
69206;SHT30;56319;48.920;2.332;2022-08-04T02:59:02;31.52;40.88
69206;SHT30;56319;48.920;2.332;2022-08-04T03:01:29;31.52;40.86
69206;SHT30;56319;48.920;2.332;2022-08-04T03:04:09;31.54;40.94
69206;SHT30;56319;48.920;2.332;2022-08-04T03:22:31;31.49;40.97
69206;SHT30;56319;48.920;2.332;2022-08-04T03:25:23;31.48;40.94
69206;SHT30;56319;48.920;2.332;2022-08-04T03:28:12;31.47;40.95
69206;SHT30;56319;48.920;2.332;2022-08-04T03:31:09;31.47;41.00
69206;SHT30;56319;48.920;2.332;2022-08-04T03:42:43;31.48;41.05
69206;SHT30;56319;48.920;2.332;2022-08-04T04:12:59;31.40;41.11
69206;SHT30;56319;48.920;2.332;2022-08-04T04:15:52;31.41;41.07
69206;SHT30;56319;48.920;2.332;2022-08-04T04:18:48;31.41;41.12
69206;SHT30;56319;48.920;2.332;2022-08-04T04:27:51;31.40;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T04:31:01;31.38;41.11
69206;SHT30;56319;48.920;2.332;2022-08-04T04:48:16;31.35;41.17
69206;SHT30;56319;48.920;2.332;2022-08-04T04:51:05;31.34;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T04:56:46;31.35;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T04:59:16;31.35;41.17
69206;SHT30;56319;48.920;2.332;2022-08-04T05:05:01;31.33;41.19
69206;SHT30;56319;48.920;2.332;2022-08-04T05:07:50;31.31;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T05:13:35;31.33;41.13
69206;SHT30;56319;48.920;2.332;2022-08-04T05:16:15;31.35;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T05:18:43;31.31;41.20
69206;SHT30;56319;48.920;2.332;2022-08-04T05:24:18;31.33;41.20
69206;SHT30;56319;48.920;2.332;2022-08-04T05:26:49;31.33;41.18
69206;SHT30;56319;48.920;2.332;2022-08-04T05:29:26;31.30;41.20
69206;SHT30;56319;48.920;2.332;2022-08-04T05:31:53;31.29;41.24
69206;SHT30;56319;48.920;2.332;2022-08-04T05:34:23;31.30;41.23
69206;SHT30;56319;48.920;2.332;2022-08-04T05:36:56;31.30;41.24
69206;SHT30;56319;48.920;2.332;2022-08-04T05:39:27;31.29;41.25
69206;SHT30;56319;48.920;2.332;2022-08-04T05:41:54;31.27;41.24
69206;SHT30;56319;48.920;2.332;2022-08-04T05:44:22;31.27;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T05:46:51;31.30;41.18
69206;SHT30;56319;48.920;2.332;2022-08-04T05:49:18;31.26;41.21
69206;SHT30;56319;48.920;2.332;2022-08-04T05:51:45;31.27;41.24
69206;SHT30;56319;48.920;2.332;2022-08-04T05:54:12;31.27;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T05:56:38;31.26;41.20
69206;SHT30;56319;48.920;2.332;2022-08-04T05:59:05;31.27;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:01:33;31.26;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:04:00;31.26;41.21
69206;SHT30;56319;48.920;2.332;2022-08-04T06:06:28;31.26;41.21
69206;SHT30;56319;48.920;2.332;2022-08-04T06:08:54;31.26;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:11:21;31.26;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:13:52;31.27;41.17
69206;SHT30;56319;48.920;2.332;2022-08-04T06:16:21;31.26;41.26
69206;SHT30;56319;48.920;2.332;2022-08-04T06:18:50;31.26;41.21
69206;SHT30;56319;48.920;2.332;2022-08-04T06:21:19;31.26;41.21
69206;SHT30;56319;48.920;2.332;2022-08-04T06:23:47;31.26;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:26:14;31.24;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:28:48;31.24;41.19
69206;SHT30;56319;48.920;2.332;2022-08-04T06:31:16;31.24;41.19
69206;SHT30;56319;48.920;2.332;2022-08-04T06:34:02;31.26;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:36:30;31.23;41.19
69206;SHT30;56319;48.920;2.332;2022-08-04T06:38:58;31.23;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:41:25;31.23;41.18
69206;SHT30;56319;48.920;2.332;2022-08-04T06:43:52;31.23;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T06:46:18;31.23;41.18
69206;SHT30;56319;48.920;2.332;2022-08-04T06:48:45;31.24;41.19
69206;SHT30;56319;48.920;2.332;2022-08-04T06:51:13;31.23;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T06:53:39;31.23;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T06:56:05;31.23;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T06:58:32;31.21;41.17
69206;SHT30;56319;48.920;2.332;2022-08-04T07:00:58;31.21;41.18
69206;SHT30;56319;48.920;2.332;2022-08-04T07:03:27;31.21;41.23
69206;SHT30;56319;48.920;2.332;2022-08-04T07:05:53;31.26;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T07:08:20;31.24;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T07:10:46;31.24;41.19
69206;SHT30;56319;48.920;2.332;2022-08-04T07:13:13;31.23;41.21
69206;SHT30;56319;48.920;2.332;2022-08-04T07:15:41;31.26;41.19
69206;SHT30;56319;48.920;2.332;2022-08-04T07:18:08;31.23;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T07:20:33;31.24;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T07:22:59;31.26;41.09
69206;SHT30;56319;48.920;2.332;2022-08-04T07:25:26;31.24;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T07:27:52;31.24;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T07:30:18;31.23;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T07:32:44;31.26;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T07:35:12;31.26;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T07:37:38;31.26;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T07:40:04;31.26;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T07:42:30;31.23;41.11
69206;SHT30;56319;48.920;2.332;2022-08-04T07:44:56;31.26;41.12
69206;SHT30;56319;48.920;2.332;2022-08-04T07:47:23;31.27;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T07:49:49;31.24;41.08
69206;SHT30;56319;48.920;2.332;2022-08-04T07:52:15;31.23;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T07:54:41;31.24;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T07:57:07;31.23;41.12
69206;SHT30;56319;48.920;2.332;2022-08-04T07:59:34;31.24;41.12
69206;SHT30;56319;48.920;2.332;2022-08-04T08:02:00;31.24;41.12
69206;SHT30;56319;48.920;2.332;2022-08-04T08:04:27;31.23;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T08:06:53;31.24;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T08:09:19;31.26;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T08:11:47;31.23;41.18
69206;SHT30;56319;48.920;2.332;2022-08-04T08:14:17;31.24;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T08:16:43;31.23;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T08:19:09;31.21;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T08:21:35;31.24;41.20
69206;SHT30;56319;48.920;2.332;2022-08-04T08:24:01;31.24;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T08:26:27;31.24;41.18
69206;SHT30;56319;48.920;2.332;2022-08-04T08:28:53;31.23;41.14
69206;SHT30;56319;48.920;2.332;2022-08-04T08:31:19;31.21;41.20
69206;SHT30;56319;48.920;2.332;2022-08-04T08:33:45;31.20;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T08:36:20;31.20;41.20
69206;SHT30;56319;48.920;2.332;2022-08-04T08:39:00;31.24;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T08:41:57;31.21;41.23
69206;SHT30;56319;48.920;2.332;2022-08-04T08:44:55;31.21;41.28
69206;SHT30;56319;48.920;2.332;2022-08-04T08:47:38;31.20;41.30
69206;SHT30;56319;48.920;2.332;2022-08-04T08:59:41;31.19;41.30
69206;SHT30;56319;48.920;2.332;2022-08-04T09:05:42;31.19;41.40
69206;SHT30;56319;48.920;2.332;2022-08-04T09:11:22;31.20;41.40
69206;SHT30;56319;48.920;2.332;2022-08-04T09:13:57;31.20;41.47
69206;SHT30;56319;48.920;2.332;2022-08-04T09:16:37;31.21;41.42
69206;SHT30;56319;48.920;2.332;2022-08-04T09:19:28;31.21;41.48
69206;SHT30;56319;48.920;2.332;2022-08-04T09:22:03;31.20;41.45
69206;SHT30;56319;48.920;2.332;2022-08-04T09:24:49;31.21;41.49
69206;SHT30;56319;48.920;2.332;2022-08-04T09:27:23;31.21;41.52
69206;SHT30;56319;48.920;2.332;2022-08-04T09:30:02;31.21;41.50
69206;SHT30;56319;48.920;2.332;2022-08-04T09:35:32;31.24;41.52
69206;SHT30;56319;48.920;2.332;2022-08-04T09:38:08;31.24;41.52
69206;SHT30;56319;48.920;2.332;2022-08-04T09:40:58;31.24;41.57
69206;SHT30;56319;48.920;2.332;2022-08-04T09:46:41;31.24;41.58
69206;SHT30;56319;48.920;2.332;2022-08-04T09:49:18;31.27;41.58
69206;SHT30;56319;48.920;2.332;2022-08-04T09:52:08;31.27;41.57
69206;SHT30;56319;48.920;2.332;2022-08-04T09:57:52;31.27;41.57
69206;SHT30;56319;48.920;2.332;2022-08-04T10:00:20;31.26;41.63
69206;SHT30;56319;48.920;2.332;2022-08-04T10:02:51;31.27;41.64
69206;SHT30;56319;48.920;2.332;2022-08-04T10:05:21;31.29;41.63
69206;SHT30;56319;48.920;2.332;2022-08-04T10:08:01;31.29;41.69
69206;SHT30;56319;48.920;2.332;2022-08-04T10:10:55;31.30;41.64
69206;SHT30;56319;48.920;2.332;2022-08-04T10:16:26;31.31;41.69
69206;SHT30;56319;48.920;2.332;2022-08-04T10:19:04;31.31;41.70
69206;SHT30;56319;48.920;2.332;2022-08-04T10:21:58;31.30;41.73
69206;SHT30;56319;48.920;2.332;2022-08-04T10:27:27;31.31;41.71
69206;SHT30;56319;48.920;2.332;2022-08-04T10:29:57;31.33;41.77
69206;SHT30;56319;48.920;2.332;2022-08-04T10:32:33;31.33;41.80
69206;SHT30;56319;48.920;2.332;2022-08-04T10:35:09;31.34;41.80
69206;SHT30;56319;48.920;2.332;2022-08-04T10:37:47;31.31;41.80
69206;SHT30;56319;48.920;2.332;2022-08-04T10:40:25;31.33;41.83
69206;SHT30;56319;48.920;2.332;2022-08-04T10:46:30;31.35;41.89
69206;SHT30;56319;48.920;2.332;2022-08-04T10:48:59;31.35;41.82
69206;SHT30;56319;48.920;2.332;2022-08-04T10:51:52;31.40;41.86
69206;SHT30;56319;48.920;2.332;2022-08-04T10:54:28;31.38;41.87
69206;SHT30;56319;48.920;2.332;2022-08-04T10:57:03;31.38;41.92
69206;SHT30;56319;48.920;2.332;2022-08-04T10:59:38;31.38;41.88
69206;SHT30;56319;48.920;2.332;2022-08-04T11:02:26;31.40;41.89
69206;SHT30;56319;48.920;2.332;2022-08-04T11:05:13;31.41;41.86
69206;SHT30;56319;48.920;2.332;2022-08-04T11:07:44;31.41;41.88
69206;SHT30;56319;48.920;2.332;2022-08-04T11:10:16;31.42;41.89
69206;SHT30;56319;48.920;2.332;2022-08-04T11:12:45;31.42;41.88
69206;SHT30;56319;48.920;2.332;2022-08-04T11:15:19;31.42;41.90
69206;SHT30;56319;48.920;2.332;2022-08-04T11:17:52;31.42;41.95
69206;SHT30;56319;48.920;2.332;2022-08-04T11:23:14;31.47;41.91
69206;SHT30;56319;48.920;2.332;2022-08-04T11:31:39;31.49;41.96
69206;SHT30;56319;48.920;2.332;2022-08-04T11:34:24;31.54;41.96
69206;SHT30;56319;48.920;2.332;2022-08-04T11:36:59;31.57;41.90
69206;SHT30;56319;48.920;2.332;2022-08-04T11:39:35;31.62;41.80
69206;SHT30;56319;48.920;2.332;2022-08-04T11:45:14;31.65;41.78
69206;SHT30;56319;48.920;2.332;2022-08-04T11:47:49;31.69;41.78
69206;SHT30;56319;48.920;2.332;2022-08-04T11:50:36;31.71;41.75
69206;SHT30;56319;48.920;2.332;2022-08-04T11:53:03;31.76;41.72
69206;SHT30;56319;48.920;2.332;2022-08-04T11:55:31;31.81;41.63
69206;SHT30;56319;48.920;2.332;2022-08-04T11:57:58;31.82;41.58
69206;SHT30;56319;48.920;2.332;2022-08-04T12:00:27;31.85;41.55
69206;SHT30;56319;48.920;2.332;2022-08-04T12:08:59;31.97;41.40
69206;SHT30;56319;48.920;2.332;2022-08-04T12:20:48;32.09;41.27
69206;SHT30;56319;48.920;2.332;2022-08-04T12:23:19;32.09;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T12:25:47;32.16;41.18
69206;SHT30;56319;48.920;2.332;2022-08-04T12:28:21;32.17;41.16
69206;SHT30;56319;48.920;2.332;2022-08-04T12:30:57;32.23;41.12
69206;SHT30;56319;48.920;2.332;2022-08-04T12:33:33;32.27;41.01
69206;SHT30;56319;48.920;2.332;2022-08-04T12:36:14;32.31;41.02
69206;SHT30;56319;48.920;2.332;2022-08-04T12:38:47;32.37;40.93
69206;SHT30;56319;48.920;2.332;2022-08-04T12:41:17;32.41;40.82
69206;SHT30;56319;48.920;2.332;2022-08-04T12:43:45;32.44;40.79
69206;SHT30;56319;48.920;2.332;2022-08-04T12:49:05;32.54;40.67
69206;SHT30;56319;48.920;2.332;2022-08-04T12:51:36;32.58;40.61
69206;SHT30;56319;48.920;2.332;2022-08-04T12:54:04;32.62;40.55
69206;SHT30;56319;48.920;2.332;2022-08-04T12:56:31;32.67;40.50
69206;SHT30;56319;48.920;2.332;2022-08-04T12:59:02;32.72;40.46
69206;SHT30;56319;48.920;2.332;2022-08-04T13:01:28;32.74;40.48
69206;SHT30;56319;48.920;2.332;2022-08-04T13:03:57;32.80;40.37
69206;SHT30;56319;48.920;2.332;2022-08-04T13:06:28;32.85;40.30
69206;SHT30;56319;48.920;2.332;2022-08-04T13:09:02;32.89;40.27
69206;SHT30;56319;48.920;2.332;2022-08-04T13:11:28;32.94;40.20
69206;SHT30;56319;48.920;2.332;2022-08-04T13:13:59;32.96;40.10
69206;SHT30;56319;48.920;2.332;2022-08-04T13:16:29;33.03;40.11
69206;SHT30;56319;48.920;2.332;2022-08-04T13:18:56;33.09;40.02
69206;SHT30;56319;48.920;2.332;2022-08-04T13:21:24;33.10;39.99
69206;SHT30;56319;48.920;2.332;2022-08-04T13:23:57;33.13;39.93
69206;SHT30;56319;48.920;2.332;2022-08-04T13:26:26;33.20;39.90
69206;SHT30;56319;48.920;2.332;2022-08-04T13:28:58;33.20;39.85
69206;SHT30;56319;48.920;2.332;2022-08-04T13:31:27;33.26;39.79
69206;SHT30;56319;48.920;2.332;2022-08-04T13:34:01;33.31;39.72
69206;SHT30;56319;48.920;2.332;2022-08-04T13:36:28;33.35;39.67
69206;SHT30;56319;48.920;2.332;2022-08-04T13:38:57;33.39;39.59
69206;SHT30;56319;48.920;2.332;2022-08-04T13:41:26;33.44;39.58
69206;SHT30;56319;48.920;2.332;2022-08-04T13:43:56;33.46;39.54
69206;SHT30;56319;48.920;2.332;2022-08-04T13:46:25;33.50;39.48
69206;SHT30;56319;48.920;2.332;2022-08-04T13:48:53;33.54;39.45
69206;SHT30;56319;48.920;2.332;2022-08-04T13:51:21;33.55;39.37
69206;SHT30;56319;48.920;2.332;2022-08-04T13:54:07;33.61;39.35
69206;SHT30;56319;48.920;2.332;2022-08-04T13:56:38;33.62;39.32
69206;SHT30;56319;48.920;2.332;2022-08-04T13:59:09;33.67;39.24
69206;SHT30;56319;48.920;2.332;2022-08-04T14:01:37;33.71;39.19
69206;SHT30;56319;48.920;2.332;2022-08-04T14:04:26;33.69;39.19
69206;SHT30;56319;48.920;2.332;2022-08-04T14:07:02;33.69;39.16
69206;SHT30;56319;48.920;2.332;2022-08-04T14:09:31;33.71;39.18
69206;SHT30;56319;48.920;2.332;2022-08-04T14:12:06;33.68;39.15
69206;SHT30;56319;48.920;2.332;2022-08-04T14:14:34;33.65;39.18
69206;SHT30;56319;48.920;2.332;2022-08-04T14:17:07;33.62;39.21
69206;SHT30;56319;48.920;2.332;2022-08-04T14:19:55;33.62;39.19
69206;SHT30;56319;48.920;2.332;2022-08-04T14:22:40;33.58;39.22
69206;SHT30;56319;48.920;2.332;2022-08-04T14:25:12;33.58;39.25
69206;SHT30;56319;48.920;2.332;2022-08-04T14:27:52;33.55;39.29
69206;SHT30;56319;48.920;2.332;2022-08-04T14:30:38;33.51;39.33
69206;SHT30;56319;48.920;2.332;2022-08-04T14:33:06;33.53;39.38
69206;SHT30;56319;48.920;2.332;2022-08-04T14:35:33;33.53;39.35
69206;SHT30;56319;48.920;2.332;2022-08-04T14:38:05;33.54;39.37
69206;SHT30;56319;48.920;2.332;2022-08-04T14:40:35;33.53;39.41
69206;SHT30;56319;48.920;2.332;2022-08-04T14:43:02;33.57;39.35
69206;SHT30;56319;48.920;2.332;2022-08-04T14:48:14;33.61;39.33
69206;SHT30;56319;48.920;2.332;2022-08-04T14:50:44;33.61;39.29
69206;SHT30;56319;48.920;2.332;2022-08-04T14:53:13;33.61;39.28
69206;SHT30;56319;48.920;2.332;2022-08-04T14:55:43;33.59;39.28
69206;SHT30;56319;48.920;2.332;2022-08-04T14:58:30;33.59;39.29
69206;SHT30;56319;48.920;2.332;2022-08-04T15:00:59;33.58;39.32
69206;SHT30;56319;48.920;2.332;2022-08-04T15:03:26;33.55;39.33
69206;SHT30;56319;48.920;2.332;2022-08-04T15:05:54;33.51;39.41
69206;SHT30;56319;48.920;2.332;2022-08-04T15:08:20;33.50;39.38
69206;SHT30;56319;48.920;2.332;2022-08-04T15:10:45;33.47;39.46
69206;SHT30;56319;48.920;2.332;2022-08-04T15:13:11;33.43;39.52
69206;SHT30;56319;48.920;2.332;2022-08-04T15:15:40;33.40;39.52
69206;SHT30;56319;48.920;2.332;2022-08-04T15:18:08;33.37;39.59
69206;SHT30;56319;48.920;2.332;2022-08-04T15:20:34;33.35;39.62
69206;SHT30;56319;48.920;2.332;2022-08-04T15:23:01;33.31;39.61
69206;SHT30;56319;48.920;2.332;2022-08-04T15:25:36;33.27;39.66
69206;SHT30;56319;48.920;2.332;2022-08-04T15:28:03;33.23;39.72
69206;SHT30;56319;48.920;2.332;2022-08-04T15:30:31;33.20;39.76
69206;SHT30;56319;48.920;2.332;2022-08-04T15:33:00;33.20;39.79
69206;SHT30;56319;48.920;2.332;2022-08-04T15:35:30;33.16;39.81
69206;SHT30;56319;48.920;2.332;2022-08-04T15:38:04;33.14;39.81
69206;SHT30;56319;48.920;2.332;2022-08-04T15:40:55;33.09;39.88
69206;SHT30;56319;48.920;2.332;2022-08-04T15:43:49;33.03;39.91
69206;SHT30;56319;48.920;2.332;2022-08-04T15:46:50;33.02;40.02
69206;SHT30;56319;48.920;2.332;2022-08-04T15:49:18;33.00;40.05
69206;SHT30;56319;48.920;2.332;2022-08-04T15:51:44;32.95;40.11
69206;SHT30;56319;48.920;2.332;2022-08-04T15:54:30;32.92;40.11
69206;SHT30;56319;48.920;2.332;2022-08-04T15:56:55;32.92;40.15
69206;SHT30;56319;48.920;2.332;2022-08-04T16:02:37;32.82;40.28
69206;SHT30;56319;48.920;2.332;2022-08-04T16:05:29;32.82;40.30
69206;SHT30;56319;48.920;2.332;2022-08-04T16:07:58;32.76;40.33
69206;SHT30;56319;48.920;2.332;2022-08-04T16:10:44;32.76;40.36
69206;SHT30;56319;48.920;2.332;2022-08-04T16:13:13;32.72;40.43
69206;SHT30;56319;48.920;2.332;2022-08-04T16:15:42;32.67;40.50
69206;SHT30;56319;48.920;2.332;2022-08-04T16:18:09;32.65;40.51
69206;SHT30;56319;48.920;2.332;2022-08-04T16:20:36;32.62;40.60
69206;SHT30;56319;48.920;2.332;2022-08-04T16:26:07;32.57;40.67
69206;SHT30;56319;48.920;2.332;2022-08-04T16:28:40;32.60;40.68
69206;SHT30;56319;48.920;2.332;2022-08-04T16:31:09;32.55;40.75
69206;SHT30;56319;48.920;2.332;2022-08-04T16:33:36;32.51;40.80
69206;SHT30;56319;48.920;2.332;2022-08-04T16:36:05;32.50;40.83
69206;SHT30;56319;48.920;2.332;2022-08-04T16:38:31;32.50;40.83
69206;SHT30;56319;48.920;2.332;2022-08-04T16:41:39;32.48;40.88
69206;SHT30;56319;48.920;2.332;2022-08-04T16:44:29;32.45;40.93
69206;SHT30;56319;48.920;2.332;2022-08-04T16:46:57;32.43;40.98
69206;SHT30;56319;48.920;2.332;2022-08-04T16:49:24;32.40;41.01
69206;SHT30;56319;48.920;2.332;2022-08-04T16:51:50;32.40;41.03
69206;SHT30;56319;48.920;2.332;2022-08-04T16:54:16;32.41;41.09
69206;SHT30;56319;48.920;2.332;2022-08-04T16:56:42;32.37;41.12
69206;SHT30;56319;48.920;2.332;2022-08-04T16:59:10;32.37;41.15
69206;SHT30;56319;48.920;2.332;2022-08-04T17:01:36;32.36;41.23
69206;SHT30;56319;48.920;2.332;2022-08-04T17:04:03;32.34;41.22
69206;SHT30;56319;48.920;2.332;2022-08-04T17:06:35;32.36;41.27
69206;SHT30;56319;48.920;2.332;2022-08-04T17:09:05;32.31;41.35
69206;SHT30;56319;48.920;2.332;2022-08-04T17:11:31;32.30;41.42
69206;SHT30;56319;48.920;2.332;2022-08-04T17:13:57;32.30;41.39
69206;SHT30;56319;48.920;2.332;2022-08-04T17:16:23;32.30;41.40
69206;SHT30;56319;48.920;2.332;2022-08-04T17:18:52;32.30;41.43
69206;SHT30;56319;48.920;2.332;2022-08-04T17:21:25;32.28;41.50
69206;SHT30;56319;48.920;2.332;2022-08-04T17:23:53;32.24;41.50
69206;SHT30;56319;48.920;2.332;2022-08-04T17:26:22;32.26;41.50
69206;SHT30;56319;48.920;2.332;2022-08-04T17:28:51;32.24;41.58
69206;SHT30;56319;48.920;2.332;2022-08-04T17:31:20;32.24;41.58
69206;SHT30;56319;48.920;2.332;2022-08-04T17:33:47;32.23;41.58
69206;SHT30;56319;48.920;2.332;2022-08-04T17:36:14;32.20;41.68
69206;SHT30;56319;48.920;2.332;2022-08-04T17:38:43;32.20;41.64
69206;SHT30;56319;48.920;2.332;2022-08-04T17:41:12;32.19;41.73
69206;SHT30;56319;48.920;2.332;2022-08-04T17:49:20;32.19;41.78
69206;SHT30;56319;48.920;2.332;2022-08-04T17:51:49;32.17;41.82
69206;SHT30;56319;48.920;2.332;2022-08-04T17:54:18;32.17;41.84
69206;SHT30;56319;48.920;2.332;2022-08-04T17:56:50;32.19;41.88
69206;SHT30;56319;48.920;2.332;2022-08-04T18:02:05;32.16;41.98
69206;SHT30;56319;48.920;2.332;2022-08-04T18:04:33;32.16;41.95
69206;SHT30;56319;48.920;2.332;2022-08-04T18:07:09;32.16;42.03
69206;SHT30;56319;48.920;2.332;2022-08-04T18:09:39;32.13;42.03
69206;SHT30;56319;48.920;2.332;2022-08-04T18:12:09;32.13;42.07
69206;SHT30;56319;48.920;2.332;2022-08-04T18:14:40;32.12;42.18
69206;SHT30;56319;48.920;2.332;2022-08-04T18:17:06;32.12;42.11
69206;SHT30;56319;48.920;2.332;2022-08-04T18:19:32;32.09;42.19
69206;SHT30;56319;48.920;2.332;2022-08-04T18:21:59;32.10;42.20
69206;SHT30;56319;48.920;2.332;2022-08-04T18:24:26;32.09;42.27
69206;SHT30;56319;48.920;2.332;2022-08-04T18:26:52;32.08;42.29
69206;SHT30;56319;48.920;2.332;2022-08-04T18:29:17;32.08;42.32
69206;SHT30;56319;48.920;2.332;2022-08-04T18:31:43;32.09;42.35
69206;SHT30;56319;48.920;2.332;2022-08-04T18:34:08;32.06;42.37
69206;SHT30;56319;48.920;2.332;2022-08-04T18:36:35;32.06;42.43
69206;SHT30;56319;48.920;2.332;2022-08-04T18:39:03;32.05;42.45
69206;SHT30;56319;48.920;2.332;2022-08-04T18:41:29;32.05;42.52
69206;SHT30;56319;48.920;2.332;2022-08-04T18:43:55;32.03;42.57
69206;SHT30;56319;48.920;2.332;2022-08-04T18:46:22;32.06;42.57
69206;SHT30;56319;48.920;2.332;2022-08-04T18:48:47;32.03;42.60
69206;SHT30;56319;48.920;2.332;2022-08-04T18:51:13;32.02;42.63
69206;SHT30;56319;48.920;2.332;2022-08-04T18:53:38;32.02;42.67
69206;SHT30;56319;48.920;2.332;2022-08-04T18:56:04;32.00;42.73
69206;SHT30;56319;48.920;2.332;2022-08-04T18:58:30;32.02;42.71
69206;SHT30;56319;48.920;2.332;2022-08-04T19:00:56;31.99;42.77
69206;SHT30;56319;48.920;2.332;2022-08-04T19:03:22;31.99;42.77
69206;SHT30;56319;48.920;2.332;2022-08-04T19:05:48;31.99;42.78
69206;SHT30;56319;48.920;2.332;2022-08-04T19:08:14;31.99;42.79
69206;SHT30;56319;48.920;2.332;2022-08-04T19:10:40;31.99;42.85
69206;SHT30;56319;48.920;2.332;2022-08-04T19:13:05;31.94;42.81
69206;SHT30;56319;48.920;2.332;2022-08-04T19:15:31;31.96;42.82