sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2022-08-19T00:01:21;-23089.78;;;22.37;78.90
5296;BME280;2670;42.720;23.336;2022-08-19T00:03:48;-23086.84;;;22.27;79.17
5296;BME280;2670;42.720;23.336;2022-08-19T00:06:15;-23084.38;;;22.19;79.82
5296;BME280;2670;42.720;23.336;2022-08-19T00:08:43;-23082.19;;;22.11;79.91
5296;BME280;2670;42.720;23.336;2022-08-19T00:11:10;-23084.09;;;22.18;80.68
5296;BME280;2670;42.720;23.336;2022-08-19T00:13:38;-23083.34;;;22.15;81.59
5296;BME280;2670;42.720;23.336;2022-08-19T00:16:06;-23084.50;;;22.19;81.53
5296;BME280;2670;42.720;23.336;2022-08-19T00:18:33;-23081.00;;;22.07;81.00
5296;BME280;2670;42.720;23.336;2022-08-19T00:21:00;-23080.28;;;22.04;79.74
5296;BME280;2670;42.720;23.336;2022-08-19T00:23:27;-23078.69;;;21.99;79.25
5296;BME280;2670;42.720;23.336;2022-08-19T00:25:54;-23077.50;;;21.95;78.64
5296;BME280;2670;42.720;23.336;2022-08-19T00:28:21;-23076.34;;;21.91;79.45
5296;BME280;2670;42.720;23.336;2022-08-19T00:30:48;-23077.34;;;21.94;78.68
5296;BME280;2670;42.720;23.336;2022-08-19T00:33:18;-23076.91;;;21.93;79.29
5296;BME280;2670;42.720;23.336;2022-08-19T00:35:45;-23077.06;;;21.93;79.49
5296;BME280;2670;42.720;23.336;2022-08-19T00:38:12;-23078.09;;;21.97;79.99
5296;BME280;2670;42.720;23.336;2022-08-19T00:40:38;-23075.16;;;21.86;80.08
5296;BME280;2670;42.720;23.336;2022-08-19T00:43:08;-23077.66;;;21.95;79.59
5296;BME280;2670;42.720;23.336;2022-08-19T00:45:36;-23078.09;;;21.97;79.51
5296;BME280;2670;42.720;23.336;2022-08-19T00:48:03;-23078.69;;;21.99;77.25
5296;BME280;2670;42.720;23.336;2022-08-19T00:50:33;-23077.66;;;21.95;77.43
5296;BME280;2670;42.720;23.336;2022-08-19T00:53:00;-23078.81;;;21.99;76.25
5296;BME280;2670;42.720;23.336;2022-08-19T00:55:31;-23078.53;;;21.98;77.32
5296;BME280;2670;42.720;23.336;2022-08-19T00:58:01;-23076.50;;;21.91;77.59
5296;BME280;2670;42.720;23.336;2022-08-19T01:00:29;-23074.28;;;21.83;77.90
5296;BME280;2670;42.720;23.336;2022-08-19T01:02:56;-23077.66;;;21.95;77.01
5296;BME280;2670;42.720;23.336;2022-08-19T01:05:25;-23073.56;;;21.81;77.26
5296;BME280;2670;42.720;23.336;2022-08-19T01:07:56;-23071.66;;;21.74;78.43
5296;BME280;2670;42.720;23.336;2022-08-19T01:10:25;-23069.47;;;21.67;79.59
5296;BME280;2670;42.720;23.336;2022-08-19T01:12:54;-23068.59;;;21.63;79.52
5296;BME280;2670;42.720;23.336;2022-08-19T01:15:25;-23064.94;;;21.51;79.56
5296;BME280;2670;42.720;23.336;2022-08-19T01:17:54;-23064.81;;;21.50;81.15
5296;BME280;2670;42.720;23.336;2022-08-19T01:20:23;-23063.63;;;21.46;80.67
5296;BME280;2670;42.720;23.336;2022-08-19T01:22:53;-23061.44;;;21.38;81.09
5296;BME280;2670;42.720;23.336;2022-08-19T01:25:24;-23060.41;;;21.35;81.18
5296;BME280;2670;42.720;23.336;2022-08-19T01:27:53;-23059.09;;;21.30;82.37
5296;BME280;2670;42.720;23.336;2022-08-19T01:30:25;-23057.19;;;21.24;82.69
5296;BME280;2670;42.720;23.336;2022-08-19T01:32:54;-23057.19;;;21.24;82.48
5296;BME280;2670;42.720;23.336;2022-08-19T01:35:22;-23052.81;;;21.08;83.78
5296;BME280;2670;42.720;23.336;2022-08-19T01:37:53;-23051.34;;;21.03;84.36
5296;BME280;2670;42.720;23.336;2022-08-19T01:40:22;-23046.53;;;20.86;84.97
5296;BME280;2670;42.720;23.336;2022-08-19T01:42:51;-23047.41;;;20.89;85.24
5296;BME280;2670;42.720;23.336;2022-08-19T01:45:21;-23046.53;;;20.86;86.15
5296;BME280;2670;42.720;23.336;2022-08-19T01:47:48;-23050.63;;;21.01;85.27
5296;BME280;2670;42.720;23.336;2022-08-19T01:50:15;-23052.81;;;21.08;84.32
5296;BME280;2670;42.720;23.336;2022-08-19T01:52:43;-23052.09;;;21.06;84.33
5296;BME280;2670;42.720;23.336;2022-08-19T01:55:14;-23051.34;;;21.03;84.93
5296;BME280;2670;42.720;23.336;2022-08-19T01:57:44;-23049.31;;;20.96;85.82
5296;BME280;2670;42.720;23.336;2022-08-19T02:00:15;-23046.09;;;20.85;86.00
5296;BME280;2670;42.720;23.336;2022-08-19T02:02:42;-23042.28;;;20.72;86.69
5296;BME280;2670;42.720;23.336;2022-08-19T02:05:10;-23041.56;;;20.69;86.58
5296;BME280;2670;42.720;23.336;2022-08-19T02:07:38;-23045.94;;;20.84;86.20
5296;BME280;2670;42.720;23.336;2022-08-19T02:10:08;-23045.66;;;20.83;86.58
5296;BME280;2670;42.720;23.336;2022-08-19T02:12:37;-23043.59;;;20.76;86.47
5296;BME280;2670;42.720;23.336;2022-08-19T02:15:04;-23045.50;;;20.83;86.11
5296;BME280;2670;42.720;23.336;2022-08-19T02:17:32;-23046.69;;;20.87;85.98
5296;BME280;2670;42.720;23.336;2022-08-19T02:19:59;-23049.88;;;20.98;84.88
5296;BME280;2670;42.720;23.336;2022-08-19T02:22:25;-23047.84;;;20.91;85.41
5296;BME280;2670;42.720;23.336;2022-08-19T02:24:52;-23051.06;;;21.02;85.32
5296;BME280;2670;42.720;23.336;2022-08-19T02:27:19;-23048.44;;;20.93;84.65
5296;BME280;2670;42.720;23.336;2022-08-19T02:29:48;-23052.97;;;21.09;84.08
5296;BME280;2670;42.720;23.336;2022-08-19T02:32:15;-23051.78;;;21.05;84.30
5296;BME280;2670;42.720;23.336;2022-08-19T02:34:42;-23051.66;;;21.04;85.13
5296;BME280;2670;42.720;23.336;2022-08-19T02:37:09;-23047.84;;;20.91;85.49
5296;BME280;2670;42.720;23.336;2022-08-19T02:39:56;-23048.88;;;20.95;85.68
5296;BME280;2670;42.720;23.336;2022-08-19T02:42:21;-23048.28;;;20.93;85.77
5296;BME280;2670;42.720;23.336;2022-08-19T02:44:49;-23050.31;;;21.00;85.13
5296;BME280;2670;42.720;23.336;2022-08-19T02:47:17;-23045.22;;;20.82;86.74
5296;BME280;2670;42.720;23.336;2022-08-19T02:49:44;-23043.16;;;20.75;87.22
5296;BME280;2670;42.720;23.336;2022-08-19T02:52:10;-23040.81;;;20.67;87.14
5296;BME280;2670;42.720;23.336;2022-08-19T02:54:38;-23042.13;;;20.71;87.31
5296;BME280;2670;42.720;23.336;2022-08-19T02:57:05;-23042.28;;;20.72;87.14
5296;BME280;2670;42.720;23.336;2022-08-19T02:59:32;-23038.91;;;20.60;88.95
5296;BME280;2670;42.720;23.336;2022-08-19T03:02:00;-23041.41;;;20.69;87.49
5296;BME280;2670;42.720;23.336;2022-08-19T03:04:27;-23041.13;;;20.68;87.16
5296;BME280;2670;42.720;23.336;2022-08-19T03:06:55;-23039.22;;;20.61;87.58
5296;BME280;2670;42.720;23.336;2022-08-19T03:09:22;-23036.16;;;20.50;88.66
5296;BME280;2670;42.720;23.336;2022-08-19T03:11:48;-23035.13;;;20.47;89.53
5296;BME280;2670;42.720;23.336;2022-08-19T03:14:15;-23034.38;;;20.44;89.31
5296;BME280;2670;42.720;23.336;2022-08-19T03:16:45;-23031.16;;;20.33;89.45
5296;BME280;2670;42.720;23.336;2022-08-19T03:19:16;-23027.66;;;20.21;90.10
5296;BME280;2670;42.720;23.336;2022-08-19T03:21:44;-23025.47;;;20.13;90.42
5296;BME280;2670;42.720;23.336;2022-08-19T03:24:11;-23021.94;;;20.01;91.00
5296;BME280;2670;42.720;23.336;2022-08-19T03:26:40;-23018.56;;;19.89;91.99
5296;BME280;2670;42.720;23.336;2022-08-19T03:29:07;-23020.19;;;19.95;92.21
5296;BME280;2670;42.720;23.336;2022-08-19T03:31:35;-23022.09;;;20.01;91.91
5296;BME280;2670;42.720;23.336;2022-08-19T03:34:02;-23020.91;;;19.97;92.71
5296;BME280;2670;42.720;23.336;2022-08-19T03:36:30;-23022.81;;;20.04;92.56
5296;BME280;2670;42.720;23.336;2022-08-19T03:38:59;-23022.38;;;20.02;92.78
5296;BME280;2670;42.720;23.336;2022-08-19T03:41:28;-23021.06;;;19.98;93.04
5296;BME280;2670;42.720;23.336;2022-08-19T03:43:57;-23019.59;;;19.93;92.66
5296;BME280;2670;42.720;23.336;2022-08-19T03:46:26;-23020.47;;;19.96;92.60
5296;BME280;2670;42.720;23.336;2022-08-19T03:48:54;-23016.09;;;19.80;93.41
5296;BME280;2670;42.720;23.336;2022-08-19T03:51:23;-23016.38;;;19.81;93.08
5296;BME280;2670;42.720;23.336;2022-08-19T03:53:53;-23015.34;;;19.78;93.48
5296;BME280;2670;42.720;23.336;2022-08-19T03:56:20;-23016.38;;;19.81;94.07
5296;BME280;2670;42.720;23.336;2022-08-19T03:58:47;-23015.66;;;19.79;94.28
5296;BME280;2670;42.720;23.336;2022-08-19T04:01:16;-23015.66;;;19.79;94.40
5296;BME280;2670;42.720;23.336;2022-08-19T04:03:44;-23014.78;;;19.76;94.44
5296;BME280;2670;42.720;23.336;2022-08-19T04:06:13;-23015.22;;;19.77;94.45
5296;BME280;2670;42.720;23.336;2022-08-19T04:08:40;-23016.81;;;19.83;94.63
5296;BME280;2670;42.720;23.336;2022-08-19T04:11:10;-23016.69;;;19.82;94.69
5296;BME280;2670;42.720;23.336;2022-08-19T04:13:37;-23019.00;;;19.90;95.03
5296;BME280;2670;42.720;23.336;2022-08-19T04:16:05;-23020.19;;;19.95;95.49
5296;BME280;2670;42.720;23.336;2022-08-19T04:18:32;-23021.34;;;19.99;94.94
5296;BME280;2670;42.720;23.336;2022-08-19T04:20:59;-23026.47;;;20.17;91.00
5296;BME280;2670;42.720;23.336;2022-08-19T04:23:26;-23027.50;;;20.20;90.33
5296;BME280;2670;42.720;23.336;2022-08-19T04:25:54;-23031.03;;;20.32;89.42
5296;BME280;2670;42.720;23.336;2022-08-19T04:28:23;-23033.66;;;20.42;89.11
5296;BME280;2670;42.720;23.336;2022-08-19T04:30:53;-23031.03;;;20.32;89.37
5296;BME280;2670;42.720;23.336;2022-08-19T04:33:22;-23025.03;;;20.11;90.73
5296;BME280;2670;42.720;23.336;2022-08-19T04:35:51;-23030.44;;;20.30;89.52
5296;BME280;2670;42.720;23.336;2022-08-19T04:38:20;-23029.41;;;20.27;88.75
5296;BME280;2670;42.720;23.336;2022-08-19T04:40:50;-23025.47;;;20.13;89.70
5296;BME280;2670;42.720;23.336;2022-08-19T04:43:38;-23022.53;;;20.03;90.55
5296;BME280;2670;42.720;23.336;2022-08-19T04:46:05;-23020.34;;;19.95;90.64
5296;BME280;2670;42.720;23.336;2022-08-19T04:48:33;-23017.41;;;19.85;91.44
5296;BME280;2670;42.720;23.336;2022-08-19T04:51:00;-23017.53;;;19.85;91.42
5296;BME280;2670;42.720;23.336;2022-08-19T04:53:27;-23015.94;;;19.80;92.31
5296;BME280;2670;42.720;23.336;2022-08-19T04:55:55;-23019.00;;;19.90;91.95
5296;BME280;2670;42.720;23.336;2022-08-19T04:58:23;-23019.00;;;19.90;91.35
5296;BME280;2670;42.720;23.336;2022-08-19T05:00:52;-23022.38;;;20.02;90.82
5296;BME280;2670;42.720;23.336;2022-08-19T05:03:19;-23018.44;;;19.88;91.92
5296;BME280;2670;42.720;23.336;2022-08-19T05:05:47;-23023.84;;;20.07;91.01
5296;BME280;2670;42.720;23.336;2022-08-19T05:08:17;-23021.78;;;20.00;91.19
5296;BME280;2670;42.720;23.336;2022-08-19T05:10:46;-23018.13;;;19.87;93.78
5296;BME280;2670;42.720;23.336;2022-08-19T05:13:14;-23021.34;;;19.99;92.77
5296;BME280;2670;42.720;23.336;2022-08-19T05:15:41;-23020.78;;;19.97;93.01
5296;BME280;2670;42.720;23.336;2022-08-19T05:18:10;-23020.34;;;19.95;93.60
5296;BME280;2670;42.720;23.336;2022-08-19T05:20:54;-23022.97;;;20.04;93.98
5296;BME280;2670;42.720;23.336;2022-08-19T05:23:39;-23025.91;;;20.14;94.31
5296;BME280;2670;42.720;23.336;2022-08-19T05:26:05;-23029.41;;;20.27;92.01
5296;BME280;2670;42.720;23.336;2022-08-19T05:28:34;-23035.72;;;20.49;90.83
5296;BME280;2670;42.720;23.336;2022-08-19T05:31:01;-23037.16;;;20.54;91.04
5296;BME280;2670;42.720;23.336;2022-08-19T05:33:29;-23036.28;;;20.51;91.60
5296;BME280;2670;42.720;23.336;2022-08-19T05:35:56;-23040.25;;;20.64;91.17
5296;BME280;2670;42.720;23.336;2022-08-19T05:38:23;-23038.91;;;20.60;91.05
5296;BME280;2670;42.720;23.336;2022-08-19T05:40:51;-23042.28;;;20.72;90.12
5296;BME280;2670;42.720;23.336;2022-08-19T05:43:18;-23040.09;;;20.64;90.46
5296;BME280;2670;42.720;23.336;2022-08-19T05:45:45;-23038.03;;;20.57;91.31
5296;BME280;2670;42.720;23.336;2022-08-19T05:48:12;-23037.47;;;20.55;91.68
5296;BME280;2670;42.720;23.336;2022-08-19T05:50:41;-23037.59;;;20.55;91.80
5296;BME280;2670;42.720;23.336;2022-08-19T05:53:10;-23042.56;;;20.73;91.00
5296;BME280;2670;42.720;23.336;2022-08-19T05:55:37;-23049.16;;;20.96;89.21
5296;BME280;2670;42.720;23.336;2022-08-19T05:58:05;-23050.75;;;21.01;88.29
5296;BME280;2670;42.720;23.336;2022-08-19T06:00:32;-23048.72;;;20.94;89.90
5296;BME280;2670;42.720;23.336;2022-08-19T06:02:59;-23048.72;;;20.94;90.38
5296;BME280;2670;42.720;23.336;2022-08-19T06:05:28;-23053.69;;;21.11;87.65
5296;BME280;2670;42.720;23.336;2022-08-19T06:07:56;-23052.22;;;21.06;87.73
5296;BME280;2670;42.720;23.336;2022-08-19T06:10:25;-23056.31;;;21.21;87.99
5296;BME280;2670;42.720;23.336;2022-08-19T06:12:52;-23057.50;;;21.25;87.70
5296;BME280;2670;42.720;23.336;2022-08-19T06:15:19;-23061.72;;;21.39;86.86
5296;BME280;2670;42.720;23.336;2022-08-19T06:17:51;-23061.72;;;21.39;86.18
5296;BME280;2670;42.720;23.336;2022-08-19T06:20:18;-23068.03;;;21.61;84.53
5296;BME280;2670;42.720;23.336;2022-08-19T06:22:47;-23064.81;;;21.50;84.80
5296;BME280;2670;42.720;23.336;2022-08-19T06:25:16;-23071.97;;;21.75;83.01
5296;BME280;2670;42.720;23.336;2022-08-19T06:27:44;-23073.56;;;21.81;80.95
5296;BME280;2670;42.720;23.336;2022-08-19T06:30:11;-23071.66;;;21.74;80.65
5296;BME280;2670;42.720;23.336;2022-08-19T06:32:39;-23074.16;;;21.83;81.24
5296;BME280;2670;42.720;23.336;2022-08-19T06:35:07;-23075.03;;;21.86;84.19
5296;BME280;2670;42.720;23.336;2022-08-19T06:37:33;-23077.94;;;21.96;83.59
5296;BME280;2670;42.720;23.336;2022-08-19T06:40:00;-23081.16;;;22.07;82.67
5296;BME280;2670;42.720;23.336;2022-08-19T06:42:28;-23080.44;;;22.05;82.68
5296;BME280;2670;42.720;23.336;2022-08-19T06:44:56;-23082.63;;;22.12;81.76
5296;BME280;2670;42.720;23.336;2022-08-19T06:47:23;-23084.97;;;22.21;81.91
5296;BME280;2670;42.720;23.336;2022-08-19T06:49:53;-23085.84;;;22.24;81.75
5296;BME280;2670;42.720;23.336;2022-08-19T06:52:20;-23090.66;;;22.41;80.33
5296;BME280;2670;42.720;23.336;2022-08-19T06:54:49;-23093.84;;;22.52;79.30
5296;BME280;2670;42.720;23.336;2022-08-19T06:57:15;-23095.03;;;22.56;79.43
5296;BME280;2670;42.720;23.336;2022-08-19T06:59:43;-23094.88;;;22.55;80.42
5296;BME280;2670;42.720;23.336;2022-08-19T07:02:10;-23094.72;;;22.55;79.53
5296;BME280;2670;42.720;23.336;2022-08-19T07:04:37;-23096.03;;;22.59;79.33
5296;BME280;2670;42.720;23.336;2022-08-19T07:07:08;-23099.53;;;22.72;81.57
5296;BME280;2670;42.720;23.336;2022-08-19T07:09:35;-23105.38;;;22.92;78.36
5296;BME280;2670;42.720;23.336;2022-08-19T07:12:04;-23106.13;;;22.95;76.70
5296;BME280;2670;42.720;23.336;2022-08-19T07:14:33;-23105.97;;;22.94;77.00
5296;BME280;2670;42.720;23.336;2022-08-19T07:17:04;-23110.63;;;23.10;76.34
5296;BME280;2670;42.720;23.336;2022-08-19T07:19:32;-23111.06;;;23.12;77.34
5296;BME280;2670;42.720;23.336;2022-08-19T07:22:01;-23115.44;;;23.27;76.37
5296;BME280;2670;42.720;23.336;2022-08-19T07:24:28;-23115.16;;;23.26;78.71
5296;BME280;2670;42.720;23.336;2022-08-19T07:26:57;-23118.50;;;23.38;79.19
5296;BME280;2670;42.720;23.336;2022-08-19T07:29:29;-23121.72;;;23.49;77.38
5296;BME280;2670;42.720;23.336;2022-08-19T07:31:56;-23129.16;;;23.75;74.45
5296;BME280;2670;42.720;23.336;2022-08-19T07:34:26;-23129.16;;;23.75;74.82
5296;BME280;2670;42.720;23.336;2022-08-19T07:36:53;-23127.38;;;23.69;73.96
5296;BME280;2670;42.720;23.336;2022-08-19T07:39:23;-23128.84;;;23.74;75.15
5296;BME280;2670;42.720;23.336;2022-08-19T07:41:50;-23131.63;;;23.84;77.04
5296;BME280;2670;42.720;23.336;2022-08-19T07:44:19;-23138.75;;;24.09;73.64
5296;BME280;2670;42.720;23.336;2022-08-19T07:46:48;-23141.81;;;24.20;73.39
5296;BME280;2670;42.720;23.336;2022-08-19T07:49:16;-23142.69;;;24.23;73.60
5296;BME280;2670;42.720;23.336;2022-08-19T07:51:47;-23144.88;;;24.30;74.79
5296;BME280;2670;42.720;23.336;2022-08-19T07:54:14;-23148.66;;;24.44;72.78
5296;BME280;2670;42.720;23.336;2022-08-19T07:56:41;-23151.72;;;24.54;72.94
5296;BME280;2670;42.720;23.336;2022-08-19T07:59:08;-23156.50;;;24.71;70.25
5296;BME280;2670;42.720;23.336;2022-08-19T08:01:35;-23159.13;;;24.80;68.79
5296;BME280;2670;42.720;23.336;2022-08-19T08:04:02;-23161.31;;;24.88;69.99
5296;BME280;2670;42.720;23.336;2022-08-19T08:06:48;-23166.81;;;25.07;67.44
5296;BME280;2670;42.720;23.336;2022-08-19T08:09:35;-23168.13;;;25.12;67.83
5296;BME280;2670;42.720;23.336;2022-08-19T08:12:05;-23166.81;;;25.07;69.53
5296;BME280;2670;42.720;23.336;2022-08-19T08:14:35;-23175.41;;;25.38;67.35
5296;BME280;2670;42.720;23.336;2022-08-19T08:17:03;-23176.00;;;25.40;68.07
5296;BME280;2670;42.720;23.336;2022-08-19T08:19:31;-23176.88;;;25.43;69.89
5296;BME280;2670;42.720;23.336;2022-08-19T08:22:00;-23175.69;;;25.39;68.22
5296;BME280;2670;42.720;23.336;2022-08-19T08:24:29;-23177.16;;;25.44;68.30
5296;BME280;2670;42.720;23.336;2022-08-19T08:26:59;-23181.22;;;25.58;69.70
5296;BME280;2670;42.720;23.336;2022-08-19T08:29:26;-23184.28;;;25.69;68.97
5296;BME280;2670;42.720;23.336;2022-08-19T08:31:53;-23189.50;;;25.87;64.55
5296;BME280;2670;42.720;23.336;2022-08-19T08:34:20;-23193.41;;;26.01;64.59
5296;BME280;2670;42.720;23.336;2022-08-19T08:36:46;-23199.50;;;26.22;64.80
5296;BME280;2670;42.720;23.336;2022-08-19T08:39:17;-23204.88;;;26.41;63.29
5296;BME280;2670;42.720;23.336;2022-08-19T08:41:49;-23205.47;;;26.43;66.23
5296;BME280;2670;42.720;23.336;2022-08-19T08:44:23;-23210.97;;;26.63;62.04
5296;BME280;2670;42.720;23.336;2022-08-19T08:46:55;-23209.69;;;26.58;65.33
5296;BME280;2670;42.720;23.336;2022-08-19T08:49:29;-23210.53;;;26.61;65.82
5296;BME280;2670;42.720;23.336;2022-08-19T08:52:01;-23212.56;;;26.68;63.30
5296;BME280;2670;42.720;23.336;2022-08-19T08:54:33;-23217.06;;;26.84;61.95
5296;BME280;2670;42.720;23.336;2022-08-19T08:57:04;-23224.91;;;27.12;59.48
5296;BME280;2670;42.720;23.336;2022-08-19T08:59:34;-23227.38;;;27.20;65.59
5296;BME280;2670;42.720;23.336;2022-08-19T09:02:03;-23232.16;;;27.37;59.19
5296;BME280;2670;42.720;23.336;2022-08-19T09:04:29;-23234.19;;;27.44;59.25
5296;BME280;2670;42.720;23.336;2022-08-19T09:07:03;-23240.69;;;27.67;55.10
5296;BME280;2670;42.720;23.336;2022-08-19T09:09:40;-23243.31;;;27.76;56.41
5296;BME280;2670;42.720;23.336;2022-08-19T09:12:16;-23244.03;;;27.79;57.86
5296;BME280;2670;42.720;23.336;2022-08-19T09:14:50;-23243.88;;;27.78;57.00
5296;BME280;2670;42.720;23.336;2022-08-19T09:17:21;-23247.22;;;27.90;56.34
5296;BME280;2670;42.720;23.336;2022-08-19T09:19:57;-23249.53;;;27.98;57.66
5296;BME280;2670;42.720;23.336;2022-08-19T09:22:26;-23254.00;;;28.14;56.27
5296;BME280;2670;42.720;23.336;2022-08-19T09:24:54;-23260.97;;;28.39;55.61
5296;BME280;2670;42.720;23.336;2022-08-19T09:27:22;-23272.66;;;28.80;55.02
5296;BME280;2670;42.720;23.336;2022-08-19T09:29:50;-23279.19;;;29.03;54.05
5296;BME280;2670;42.720;23.336;2022-08-19T09:32:19;-23279.47;;;29.04;54.18
5296;BME280;2670;42.720;23.336;2022-08-19T09:34:46;-23283.94;;;29.20;51.61
5296;BME280;2670;42.720;23.336;2022-08-19T09:37:13;-23282.06;;;29.13;52.64
5296;BME280;2670;42.720;23.336;2022-08-19T09:39:40;-23288.84;;;29.37;46.22
5296;BME280;2670;42.720;23.336;2022-08-19T09:42:09;-23286.69;;;29.29;49.88
5296;BME280;2670;42.720;23.336;2022-08-19T09:44:38;-23288.28;;;29.35;49.78
5296;BME280;2670;42.720;23.336;2022-08-19T09:47:04;-23303.16;;;29.88;46.68
5296;BME280;2670;42.720;23.336;2022-08-19T09:49:32;-23301.00;;;29.80;48.77
5296;BME280;2670;42.720;23.336;2022-08-19T09:51:59;-23298.53;;;29.71;50.88
5296;BME280;2670;42.720;23.336;2022-08-19T09:54:27;-23299.97;;;29.76;49.14
5296;BME280;2670;42.720;23.336;2022-08-19T09:56:54;-23305.03;;;29.94;47.37
5296;BME280;2670;42.720;23.336;2022-08-19T09:59:23;-23306.03;;;29.98;47.82
5296;BME280;2670;42.720;23.336;2022-08-19T10:01:50;-23305.91;;;29.97;47.51
5296;BME280;2670;42.720;23.336;2022-08-19T10:04:17;-23310.09;;;30.12;46.04
5296;BME280;2670;42.720;23.336;2022-08-19T10:06:45;-23317.16;;;30.37;45.90
5296;BME280;2670;42.720;23.336;2022-08-19T10:09:13;-23319.88;;;30.47;46.49
5296;BME280;2670;42.720;23.336;2022-08-19T10:11:42;-23322.50;;;30.56;45.99
5296;BME280;2670;42.720;23.336;2022-08-19T10:14:08;-23321.91;;;30.54;46.95
5296;BME280;2670;42.720;23.336;2022-08-19T10:16:37;-23323.22;;;30.59;45.07
5296;BME280;2670;42.720;23.336;2022-08-19T10:19:05;-23327.81;;;30.75;45.59
5296;BME280;2670;42.720;23.336;2022-08-19T10:21:32;-23325.81;;;30.68;45.38
5296;BME280;2670;42.720;23.336;2022-08-19T10:24:03;-23328.84;;;30.79;45.92
5296;BME280;2670;42.720;23.336;2022-08-19T10:26:33;-23335.03;;;31.00;44.62
5296;BME280;2670;42.720;23.336;2022-08-19T10:29:01;-23342.53;;;31.27;43.07
5296;BME280;2670;42.720;23.336;2022-08-19T10:31:31;-23338.34;;;31.12;43.92
5296;BME280;2670;42.720;23.336;2022-08-19T10:34:00;-23339.34;;;31.16;43.92
5296;BME280;2670;42.720;23.336;2022-08-19T10:36:29;-23339.78;;;31.17;45.26
5296;BME280;2670;42.720;23.336;2022-08-19T10:38:58;-23336.91;;;31.07;43.87
5296;BME280;2670;42.720;23.336;2022-08-19T10:41:28;-23338.06;;;31.11;44.29
5296;BME280;2670;42.720;23.336;2022-08-19T10:44:00;-23334.16;;;30.97;44.03
5296;BME280;2670;42.720;23.336;2022-08-19T10:46:29;-23338.47;;;31.13;43.54
5296;BME280;2670;42.720;23.336;2022-08-19T10:49:00;-23338.91;;;31.14;44.72
5296;BME280;2670;42.720;23.336;2022-08-19T10:51:27;-23346.41;;;31.41;42.19
5296;BME280;2670;42.720;23.336;2022-08-19T10:54:12;-23345.69;;;31.38;45.67
5296;BME280;2670;42.720;23.336;2022-08-19T10:56:39;-23347.28;;;31.44;47.24
5296;BME280;2670;42.720;23.336;2022-08-19T10:59:18;-23347.41;;;31.44;47.23
5296;BME280;2670;42.720;23.336;2022-08-19T11:01:46;-23350.59;;;31.56;44.59
5296;BME280;2670;42.720;23.336;2022-08-19T11:04:14;-23348.13;;;31.47;44.31
5296;BME280;2670;42.720;23.336;2022-08-19T11:06:43;-23354.31;;;31.69;43.47
5296;BME280;2670;42.720;23.336;2022-08-19T11:09:10;-23355.19;;;31.72;44.08
5296;BME280;2670;42.720;23.336;2022-08-19T11:11:38;-23361.97;;;31.96;42.72
5296;BME280;2670;42.720;23.336;2022-08-19T11:14:06;-23363.53;;;32.02;43.64
5296;BME280;2670;42.720;23.336;2022-08-19T11:16:33;-23366.13;;;32.11;44.59
5296;BME280;2670;42.720;23.336;2022-08-19T11:19:00;-23372.03;;;32.32;42.14
5296;BME280;2670;42.720;23.336;2022-08-19T11:21:30;-23371.31;;;32.29;44.89
5296;BME280;2670;42.720;23.336;2022-08-19T11:24:00;-23371.16;;;32.29;44.35
5296;BME280;2670;42.720;23.336;2022-08-19T11:26:28;-23375.19;;;32.43;42.89
5296;BME280;2670;42.720;23.336;2022-08-19T11:28:56;-23374.31;;;32.40;42.67
5296;BME280;2670;42.720;23.336;2022-08-19T11:31:25;-23373.16;;;32.36;42.60
5296;BME280;2670;42.720;23.336;2022-08-19T11:33:53;-23372.03;;;32.32;42.77
5296;BME280;2670;42.720;23.336;2022-08-19T11:36:21;-23374.91;;;32.42;41.27
5296;BME280;2670;42.720;23.336;2022-08-19T11:38:49;-23371.88;;;32.31;42.24
5296;BME280;2670;42.720;23.336;2022-08-19T11:41:19;-23369.72;;;32.23;42.89
5296;BME280;2670;42.720;23.336;2022-08-19T11:43:46;-23376.47;;;32.47;40.97
5296;BME280;2670;42.720;23.336;2022-08-19T11:46:14;-23378.91;;;32.56;40.70
5296;BME280;2670;42.720;23.336;2022-08-19T11:48:41;-23378.78;;;32.56;42.71
5296;BME280;2670;42.720;23.336;2022-08-19T11:51:10;-23377.06;;;32.50;44.99
5296;BME280;2670;42.720;23.336;2022-08-19T11:53:38;-23378.50;;;32.55;43.09
5296;BME280;2670;42.720;23.336;2022-08-19T11:56:08;-23380.66;;;32.62;42.78
5296;BME280;2670;42.720;23.336;2022-08-19T11:58:35;-23378.22;;;32.54;41.39
5296;BME280;2670;42.720;23.336;2022-08-19T12:01:05;-23379.22;;;32.57;42.08
5296;BME280;2670;42.720;23.336;2022-08-19T12:03:32;-23378.06;;;32.53;43.06
5296;BME280;2670;42.720;23.336;2022-08-19T12:06:03;-23374.47;;;32.40;43.14
5296;BME280;2670;42.720;23.336;2022-08-19T12:08:30;-23377.91;;;32.53;44.65
5296;BME280;2670;42.720;23.336;2022-08-19T12:10:56;-23375.31;;;32.43;44.13
5296;BME280;2670;42.720;23.336;2022-08-19T12:13:24;-23377.91;;;32.53;42.92
5296;BME280;2670;42.720;23.336;2022-08-19T12:15:51;-23380.94;;;32.63;42.32
5296;BME280;2670;42.720;23.336;2022-08-19T12:18:18;-23389.13;;;32.92;40.42
5296;BME280;2670;42.720;23.336;2022-08-19T12:20:45;-23389.41;;;32.93;41.43
5296;BME280;2670;42.720;23.336;2022-08-19T12:23:13;-23392.00;;;33.03;41.63
5296;BME280;2670;42.720;23.336;2022-08-19T12:25:44;-23395.59;;;33.15;40.50
5296;BME280;2670;42.720;23.336;2022-08-19T12:28:15;-23390.13;;;32.96;42.14
5296;BME280;2670;42.720;23.336;2022-08-19T12:30:43;-23389.13;;;32.92;41.40
5296;BME280;2670;42.720;23.336;2022-08-19T12:33:10;-23385.53;;;32.80;42.45
5296;BME280;2670;42.720;23.336;2022-08-19T12:35:39;-23384.97;;;32.78;42.23
5296;BME280;2670;42.720;23.336;2022-08-19T12:38:06;-23387.97;;;32.88;40.77
5296;BME280;2670;42.720;23.336;2022-08-19T12:40:33;-23384.66;;;32.77;40.95
5296;BME280;2670;42.720;23.336;2022-08-19T12:43:00;-23386.53;;;32.83;41.59
5296;BME280;2670;42.720;23.336;2022-08-19T12:45:27;-23382.94;;;32.70;40.55
5296;BME280;2670;42.720;23.336;2022-08-19T12:47:55;-23384.25;;;32.75;42.61
5296;BME280;2670;42.720;23.336;2022-08-19T12:50:25;-23386.81;;;32.84;39.86
5296;BME280;2670;42.720;23.336;2022-08-19T12:52:52;-23384.66;;;32.77;42.41
5296;BME280;2670;42.720;23.336;2022-08-19T12:55:19;-23388.56;;;32.90;40.00
5296;BME280;2670;42.720;23.336;2022-08-19T12:57:46;-23384.97;;;32.78;43.02
5296;BME280;2670;42.720;23.336;2022-08-19T13:00:16;-23387.69;;;32.87;41.77
5296;BME280;2670;42.720;23.336;2022-08-19T13:02:45;-23388.41;;;32.90;41.27
5296;BME280;2670;42.720;23.336;2022-08-19T13:05:19;-23388.69;;;32.91;39.24
5296;BME280;2670;42.720;23.336;2022-08-19T13:07:49;-23385.97;;;32.81;41.34