sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2023-07-31T00:04:22;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T00:07:18;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T00:09:43;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T00:12:46;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T00:15:13;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T00:17:39;17.00;98.50
42905;DHT22;28550;51.228;4.528;2023-07-31T00:20:05;16.90;98.70
42905;DHT22;28550;51.228;4.528;2023-07-31T00:22:35;16.90;99.10
42905;DHT22;28550;51.228;4.528;2023-07-31T00:44:52;16.90;99.80
42905;DHT22;28550;51.228;4.528;2023-07-31T00:47:18;16.80;98.90
42905;DHT22;28550;51.228;4.528;2023-07-31T00:49:44;16.90;98.90
42905;DHT22;28550;51.228;4.528;2023-07-31T00:52:10;16.90;98.40
42905;DHT22;28550;51.228;4.528;2023-07-31T00:54:37;16.90;97.20
42905;DHT22;28550;51.228;4.528;2023-07-31T00:57:03;16.90;96.50
42905;DHT22;28550;51.228;4.528;2023-07-31T00:59:28;16.90;96.20
42905;DHT22;28550;51.228;4.528;2023-07-31T01:01:54;17.00;96.00
42905;DHT22;28550;51.228;4.528;2023-07-31T01:04:20;17.00;94.80
42905;DHT22;28550;51.228;4.528;2023-07-31T01:07:20;16.90;94.20
42905;DHT22;28550;51.228;4.528;2023-07-31T01:12:17;16.90;94.20
42905;DHT22;28550;51.228;4.528;2023-07-31T01:15:05;16.90;93.70
42905;DHT22;28550;51.228;4.528;2023-07-31T01:17:32;17.00;94.30
42905;DHT22;28550;51.228;4.528;2023-07-31T01:20:02;17.00;92.00
42905;DHT22;28550;51.228;4.528;2023-07-31T01:28:07;17.00;93.20
42905;DHT22;28550;51.228;4.528;2023-07-31T01:30:40;17.00;91.80
42905;DHT22;28550;51.228;4.528;2023-07-31T01:33:07;17.00;92.10
42905;DHT22;28550;51.228;4.528;2023-07-31T01:35:34;17.00;91.90
42905;DHT22;28550;51.228;4.528;2023-07-31T01:38:01;17.10;92.10
42905;DHT22;28550;51.228;4.528;2023-07-31T01:40:27;17.10;91.30
42905;DHT22;28550;51.228;4.528;2023-07-31T01:42:52;17.10;90.80
42905;DHT22;28550;51.228;4.528;2023-07-31T01:45:18;17.10;87.10
42905;DHT22;28550;51.228;4.528;2023-07-31T01:47:44;17.10;89.40
42905;DHT22;28550;51.228;4.528;2023-07-31T01:50:10;17.00;91.00
42905;DHT22;28550;51.228;4.528;2023-07-31T01:52:35;17.10;89.20
42905;DHT22;28550;51.228;4.528;2023-07-31T01:55:01;17.10;90.70
42905;DHT22;28550;51.228;4.528;2023-07-31T01:57:28;17.10;90.80
42905;DHT22;28550;51.228;4.528;2023-07-31T01:59:53;17.20;87.40
42905;DHT22;28550;51.228;4.528;2023-07-31T02:02:20;17.10;88.30
42905;DHT22;28550;51.228;4.528;2023-07-31T02:04:46;17.20;88.20
42905;DHT22;28550;51.228;4.528;2023-07-31T02:07:12;17.20;85.90
42905;DHT22;28550;51.228;4.528;2023-07-31T02:09:37;17.20;87.20
42905;DHT22;28550;51.228;4.528;2023-07-31T02:12:04;17.20;88.50
42905;DHT22;28550;51.228;4.528;2023-07-31T02:14:30;17.20;90.80
42905;DHT22;28550;51.228;4.528;2023-07-31T02:16:56;17.10;92.20
42905;DHT22;28550;51.228;4.528;2023-07-31T02:19:22;17.10;90.50
42905;DHT22;28550;51.228;4.528;2023-07-31T02:21:47;17.20;90.90
42905;DHT22;28550;51.228;4.528;2023-07-31T02:24:13;17.20;90.10
42905;DHT22;28550;51.228;4.528;2023-07-31T02:26:39;17.20;91.50
42905;DHT22;28550;51.228;4.528;2023-07-31T02:29:04;17.20;91.00
42905;DHT22;28550;51.228;4.528;2023-07-31T02:31:34;17.20;92.00
42905;DHT22;28550;51.228;4.528;2023-07-31T02:34:00;17.20;89.00
42905;DHT22;28550;51.228;4.528;2023-07-31T02:36:26;17.30;88.10
42905;DHT22;28550;51.228;4.528;2023-07-31T02:38:51;17.30;90.40
42905;DHT22;28550;51.228;4.528;2023-07-31T02:41:17;17.30;89.30
42905;DHT22;28550;51.228;4.528;2023-07-31T02:43:43;17.30;90.80
42905;DHT22;28550;51.228;4.528;2023-07-31T02:46:08;17.30;91.60
42905;DHT22;28550;51.228;4.528;2023-07-31T02:48:34;17.40;88.20
42905;DHT22;28550;51.228;4.528;2023-07-31T02:50:59;17.40;88.10
42905;DHT22;28550;51.228;4.528;2023-07-31T02:53:25;17.40;89.10
42905;DHT22;28550;51.228;4.528;2023-07-31T02:55:51;17.50;87.80
42905;DHT22;28550;51.228;4.528;2023-07-31T02:58:16;17.50;86.10
42905;DHT22;28550;51.228;4.528;2023-07-31T03:00:45;17.50;89.10
42905;DHT22;28550;51.228;4.528;2023-07-31T03:03:11;17.50;89.40
42905;DHT22;28550;51.228;4.528;2023-07-31T03:05:37;17.40;90.70
42905;DHT22;28550;51.228;4.528;2023-07-31T03:08:03;17.50;91.00
42905;DHT22;28550;51.228;4.528;2023-07-31T03:10:29;17.50;90.80
42905;DHT22;28550;51.228;4.528;2023-07-31T03:12:55;17.60;90.10
42905;DHT22;28550;51.228;4.528;2023-07-31T03:15:20;17.60;91.00
42905;DHT22;28550;51.228;4.528;2023-07-31T03:17:49;17.50;93.10
42905;DHT22;28550;51.228;4.528;2023-07-31T03:20:15;17.60;92.50
42905;DHT22;28550;51.228;4.528;2023-07-31T03:22:40;17.70;92.80
42905;DHT22;28550;51.228;4.528;2023-07-31T03:25:06;17.70;92.60
42905;DHT22;28550;51.228;4.528;2023-07-31T03:27:32;17.70;94.00
42905;DHT22;28550;51.228;4.528;2023-07-31T03:29:59;17.70;94.20
42905;DHT22;28550;51.228;4.528;2023-07-31T03:32:26;17.70;92.80
42905;DHT22;28550;51.228;4.528;2023-07-31T03:34:52;17.70;93.50
42905;DHT22;28550;51.228;4.528;2023-07-31T03:37:17;17.70;94.50
42905;DHT22;28550;51.228;4.528;2023-07-31T03:39:43;17.70;95.20
42905;DHT22;28550;51.228;4.528;2023-07-31T03:42:09;17.70;95.20
42905;DHT22;28550;51.228;4.528;2023-07-31T03:44:34;17.60;95.40
42905;DHT22;28550;51.228;4.528;2023-07-31T03:47:00;17.70;96.70
42905;DHT22;28550;51.228;4.528;2023-07-31T03:49:26;17.70;95.80
42905;DHT22;28550;51.228;4.528;2023-07-31T03:51:51;17.70;96.00
42905;DHT22;28550;51.228;4.528;2023-07-31T03:54:17;17.80;93.90
42905;DHT22;28550;51.228;4.528;2023-07-31T03:56:43;17.80;93.60
42905;DHT22;28550;51.228;4.528;2023-07-31T03:59:09;17.70;95.60
42905;DHT22;28550;51.228;4.528;2023-07-31T04:01:34;17.70;95.80
42905;DHT22;28550;51.228;4.528;2023-07-31T04:04:00;17.70;97.10
42905;DHT22;28550;51.228;4.528;2023-07-31T04:06:26;17.60;98.60
42905;DHT22;28550;51.228;4.528;2023-07-31T04:08:52;17.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:11:18;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:13:44;17.40;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:16:10;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:18:37;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:21:05;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:23:33;17.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:25:59;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:28:25;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:30:51;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:33:19;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:35:52;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:38:21;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:40:52;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:43:18;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:45:48;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:48:24;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:50:52;16.70;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:53:22;16.70;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:55:47;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T04:58:16;16.70;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:00:43;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:03:08;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:05:38;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:08:04;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:10:29;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:12:57;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:15:28;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:17:54;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:20:21;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:22:48;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:25:14;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:27:40;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:30:06;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:32:36;16.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:35:02;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:37:28;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:39:54;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:42:20;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:44:49;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:47:18;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:49:44;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:52:10;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:54:38;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:57:05;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T05:59:31;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:01:59;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:04:26;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:06:52;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:09:19;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:11:46;16.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:14:17;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:16:44;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:19:11;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:21:38;17.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:24:05;17.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:26:31;17.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:28:57;17.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:31:24;17.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:33:53;17.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:36:19;17.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:38:45;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:41:11;17.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:43:37;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:46:07;17.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:48:34;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:51:01;17.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:53:26;17.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:55:52;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T06:58:18;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:00:44;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:03:09;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:05:35;17.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:08:01;17.40;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:10:27;17.40;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:12:53;17.40;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:15:20;17.40;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:17:46;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:20:12;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:22:38;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:25:04;17.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:27:30;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:29:56;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:32:22;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:34:48;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:37:14;17.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:39:41;17.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:42:07;17.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:44:38;17.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:47:05;17.70;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:49:34;17.70;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:52:00;17.70;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:54:26;17.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:56:52;17.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T07:59:18;17.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T08:01:50;18.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T08:04:39;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T08:07:16;18.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T08:09:44;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T08:19:56;19.30;96.00
42905;DHT22;28550;51.228;4.528;2023-07-31T08:22:24;19.30;86.10
42905;DHT22;28550;51.228;4.528;2023-07-31T08:24:49;19.40;87.00
42905;DHT22;28550;51.228;4.528;2023-07-31T08:27:15;19.20;79.80
42905;DHT22;28550;51.228;4.528;2023-07-31T08:29:47;19.10;94.00
42905;DHT22;28550;51.228;4.528;2023-07-31T08:32:12;19.00;85.60
42905;DHT22;28550;51.228;4.528;2023-07-31T08:34:39;19.00;92.40
42905;DHT22;28550;51.228;4.528;2023-07-31T08:37:05;19.20;93.30
42905;DHT22;28550;51.228;4.528;2023-07-31T08:39:30;19.50;89.70
42905;DHT22;28550;51.228;4.528;2023-07-31T08:41:59;19.60;85.00
42905;DHT22;28550;51.228;4.528;2023-07-31T08:44:27;19.70;86.40
42905;DHT22;28550;51.228;4.528;2023-07-31T08:46:55;19.80;81.40
42905;DHT22;28550;51.228;4.528;2023-07-31T08:49:22;19.90;78.60
42905;DHT22;28550;51.228;4.528;2023-07-31T08:51:50;20.10;69.60
42905;DHT22;28550;51.228;4.528;2023-07-31T08:54:18;20.10;59.80
42905;DHT22;28550;51.228;4.528;2023-07-31T08:56:46;19.90;61.70
42905;DHT22;28550;51.228;4.528;2023-07-31T08:59:13;19.80;71.20
42905;DHT22;28550;51.228;4.528;2023-07-31T09:01:44;19.90;74.00
42905;DHT22;28550;51.228;4.528;2023-07-31T09:04:14;20.10;69.90
42905;DHT22;28550;51.228;4.528;2023-07-31T09:06:42;20.60;67.70
42905;DHT22;28550;51.228;4.528;2023-07-31T09:09:09;20.80;55.60
42905;DHT22;28550;51.228;4.528;2023-07-31T09:11:35;21.10;41.70
42905;DHT22;28550;51.228;4.528;2023-07-31T09:14:04;21.20;27.20
42905;DHT22;28550;51.228;4.528;2023-07-31T09:16:34;21.10;26.70
42905;DHT22;28550;51.228;4.528;2023-07-31T09:19:00;21.20;32.70
42905;DHT22;28550;51.228;4.528;2023-07-31T09:21:31;21.00;18.50
42905;DHT22;28550;51.228;4.528;2023-07-31T09:23:58;21.00;36.40
42905;DHT22;28550;51.228;4.528;2023-07-31T09:26:37;21.10;20.30
42905;DHT22;28550;51.228;4.528;2023-07-31T09:29:07;20.90;36.90
42905;DHT22;28550;51.228;4.528;2023-07-31T09:31:44;20.80;33.70
42905;DHT22;28550;51.228;4.528;2023-07-31T09:34:11;20.70;37.70
42905;DHT22;28550;51.228;4.528;2023-07-31T09:36:49;20.70;41.30
42905;DHT22;28550;51.228;4.528;2023-07-31T09:39:17;20.80;42.50
42905;DHT22;28550;51.228;4.528;2023-07-31T09:41:48;20.80;41.20
42905;DHT22;28550;51.228;4.528;2023-07-31T09:44:18;20.70;35.40
42905;DHT22;28550;51.228;4.528;2023-07-31T09:46:44;20.80;36.00
42905;DHT22;28550;51.228;4.528;2023-07-31T09:49:12;20.80;32.50
42905;DHT22;28550;51.228;4.528;2023-07-31T09:51:39;20.80;37.20
42905;DHT22;28550;51.228;4.528;2023-07-31T09:54:13;20.80;34.70
42905;DHT22;28550;51.228;4.528;2023-07-31T09:56:41;20.80;27.40
42905;DHT22;28550;51.228;4.528;2023-07-31T09:59:08;20.70;34.20
42905;DHT22;28550;51.228;4.528;2023-07-31T10:01:36;20.50;42.80
42905;DHT22;28550;51.228;4.528;2023-07-31T10:04:02;20.30;46.80
42905;DHT22;28550;51.228;4.528;2023-07-31T10:06:29;20.10;53.40
42905;DHT22;28550;51.228;4.528;2023-07-31T10:08:54;20.00;64.90
42905;DHT22;28550;51.228;4.528;2023-07-31T10:11:22;19.90;61.90
42905;DHT22;28550;51.228;4.528;2023-07-31T10:13:49;20.10;65.90
42905;DHT22;28550;51.228;4.528;2023-07-31T10:16:16;20.00;61.40
42905;DHT22;28550;51.228;4.528;2023-07-31T10:18:42;19.80;67.90
42905;DHT22;28550;51.228;4.528;2023-07-31T10:21:09;19.60;71.20
42905;DHT22;28550;51.228;4.528;2023-07-31T10:23:39;19.60;77.10
42905;DHT22;28550;51.228;4.528;2023-07-31T10:26:09;19.70;74.10
42905;DHT22;28550;51.228;4.528;2023-07-31T10:28:37;19.70;74.90
42905;DHT22;28550;51.228;4.528;2023-07-31T10:31:05;19.60;72.90
42905;DHT22;28550;51.228;4.528;2023-07-31T10:33:33;19.40;84.20
42905;DHT22;28550;51.228;4.528;2023-07-31T10:36:19;19.40;83.00
42905;DHT22;28550;51.228;4.528;2023-07-31T10:38:45;19.40;86.80
42905;DHT22;28550;51.228;4.528;2023-07-31T10:41:11;19.40;88.20
42905;DHT22;28550;51.228;4.528;2023-07-31T10:43:38;19.40;90.10
42905;DHT22;28550;51.228;4.528;2023-07-31T10:46:08;19.50;91.30
42905;DHT22;28550;51.228;4.528;2023-07-31T10:48:36;19.70;90.20
42905;DHT22;28550;51.228;4.528;2023-07-31T10:51:13;19.80;87.20
42905;DHT22;28550;51.228;4.528;2023-07-31T10:53:40;19.90;86.10
42905;DHT22;28550;51.228;4.528;2023-07-31T10:56:10;19.90;83.00
42905;DHT22;28550;51.228;4.528;2023-07-31T10:58:45;19.80;83.30
42905;DHT22;28550;51.228;4.528;2023-07-31T11:01:13;19.80;85.90
42905;DHT22;28550;51.228;4.528;2023-07-31T11:03:46;19.90;83.90
42905;DHT22;28550;51.228;4.528;2023-07-31T11:06:14;19.90;89.10
42905;DHT22;28550;51.228;4.528;2023-07-31T11:08:47;19.90;84.50
42905;DHT22;28550;51.228;4.528;2023-07-31T11:11:16;20.00;86.40
42905;DHT22;28550;51.228;4.528;2023-07-31T11:13:50;20.10;84.90
42905;DHT22;28550;51.228;4.528;2023-07-31T11:16:17;20.80;84.50
42905;DHT22;28550;51.228;4.528;2023-07-31T11:18:45;21.60;59.00
42905;DHT22;28550;51.228;4.528;2023-07-31T11:21:23;22.00;31.20
42905;DHT22;28550;51.228;4.528;2023-07-31T11:23:53;21.90;34.10
42905;DHT22;28550;51.228;4.528;2023-07-31T11:26:21;21.50;38.90
42905;DHT22;28550;51.228;4.528;2023-07-31T11:28:49;20.90;59.70
42905;DHT22;28550;51.228;4.528;2023-07-31T11:31:16;20.70;58.60
42905;DHT22;28550;51.228;4.528;2023-07-31T11:33:43;20.60;71.50
42905;DHT22;28550;51.228;4.528;2023-07-31T11:36:20;20.50;69.10
42905;DHT22;28550;51.228;4.528;2023-07-31T11:38:46;20.30;81.00
42905;DHT22;28550;51.228;4.528;2023-07-31T11:41:14;20.20;81.00
42905;DHT22;28550;51.228;4.528;2023-07-31T11:43:40;20.30;81.40
42905;DHT22;28550;51.228;4.528;2023-07-31T11:46:06;20.30;77.00
42905;DHT22;28550;51.228;4.528;2023-07-31T11:48:37;20.30;74.50
42905;DHT22;28550;51.228;4.528;2023-07-31T11:51:05;20.30;80.80
42905;DHT22;28550;51.228;4.528;2023-07-31T11:53:33;20.20;82.90
42905;DHT22;28550;51.228;4.528;2023-07-31T11:56:00;20.30;75.60
42905;DHT22;28550;51.228;4.528;2023-07-31T11:58:31;20.40;76.00
42905;DHT22;28550;51.228;4.528;2023-07-31T12:00:58;20.40;69.10
42905;DHT22;28550;51.228;4.528;2023-07-31T12:03:24;20.40;69.70
42905;DHT22;28550;51.228;4.528;2023-07-31T12:05:50;20.40;69.50
42905;DHT22;28550;51.228;4.528;2023-07-31T12:08:21;20.50;71.20
42905;DHT22;28550;51.228;4.528;2023-07-31T12:10:52;20.70;61.80
42905;DHT22;28550;51.228;4.528;2023-07-31T12:13:25;21.00;56.20
42905;DHT22;28550;51.228;4.528;2023-07-31T12:15:56;21.10;51.40
42905;DHT22;28550;51.228;4.528;2023-07-31T12:18:23;21.10;50.30
42905;DHT22;28550;51.228;4.528;2023-07-31T12:20:59;21.30;52.90
42905;DHT22;28550;51.228;4.528;2023-07-31T12:23:30;21.40;49.20
42905;DHT22;28550;51.228;4.528;2023-07-31T12:28:48;21.50;45.70
42905;DHT22;28550;51.228;4.528;2023-07-31T12:33:43;21.20;51.80
42905;DHT22;28550;51.228;4.528;2023-07-31T12:36:14;21.30;40.50
42905;DHT22;28550;51.228;4.528;2023-07-31T12:38:41;21.30;44.20
42905;DHT22;28550;51.228;4.528;2023-07-31T12:41:07;21.40;41.20
42905;DHT22;28550;51.228;4.528;2023-07-31T12:43:34;21.50;43.30
42905;DHT22;28550;51.228;4.528;2023-07-31T12:46:00;21.30;36.20
42905;DHT22;28550;51.228;4.528;2023-07-31T12:48:26;21.10;43.80
42905;DHT22;28550;51.228;4.528;2023-07-31T12:50:52;20.90;42.50
42905;DHT22;28550;51.228;4.528;2023-07-31T12:53:17;20.90;45.10
42905;DHT22;28550;51.228;4.528;2023-07-31T12:55:46;20.90;50.80
42905;DHT22;28550;51.228;4.528;2023-07-31T12:58:17;20.70;56.50
42905;DHT22;28550;51.228;4.528;2023-07-31T13:00:42;20.50;62.40
42905;DHT22;28550;51.228;4.528;2023-07-31T13:03:08;20.40;72.70
42905;DHT22;28550;51.228;4.528;2023-07-31T13:05:34;20.30;78.80
42905;DHT22;28550;51.228;4.528;2023-07-31T13:08:00;20.40;72.50
42905;DHT22;28550;51.228;4.528;2023-07-31T13:10:27;20.60;63.70
42905;DHT22;28550;51.228;4.528;2023-07-31T13:12:54;20.70;64.00
42905;DHT22;28550;51.228;4.528;2023-07-31T13:15:20;20.90;50.40
42905;DHT22;28550;51.228;4.528;2023-07-31T13:17:46;21.10;56.40
42905;DHT22;28550;51.228;4.528;2023-07-31T13:20:12;21.10;69.00
42905;DHT22;28550;51.228;4.528;2023-07-31T13:22:38;21.10;77.50
42905;DHT22;28550;51.228;4.528;2023-07-31T13:25:04;21.00;81.20
42905;DHT22;28550;51.228;4.528;2023-07-31T13:27:31;20.60;92.30
42905;DHT22;28550;51.228;4.528;2023-07-31T13:30:08;20.20;93.70
42905;DHT22;28550;51.228;4.528;2023-07-31T13:32:34;19.90;96.70
42905;DHT22;28550;51.228;4.528;2023-07-31T13:35:05;19.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:37:32;19.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:39:58;19.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:42:25;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:44:53;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:47:20;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:49:46;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:52:18;19.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:54:47;19.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:57:14;19.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T13:59:41;19.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:02:09;18.90;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:04:39;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:07:06;18.80;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:09:35;18.70;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:12:02;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:14:30;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:16:59;18.70;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:19:26;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:21:52;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:24:18;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:26:46;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:29:12;18.60;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:31:38;18.50;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:34:03;18.40;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:36:29;18.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:38:55;18.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:41:21;18.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:43:52;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:46:29;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:48:57;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:51:24;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:53:51;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:56:17;18.00;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T14:58:44;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:01:14;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:03:44;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:06:15;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:08:42;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:11:10;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:13:39;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:16:05;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:18:33;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:21:02;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:23:31;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:26:00;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:28:30;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:31:00;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:33:26;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:35:52;18.10;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:38:21;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:40:54;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:43:21;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:45:49;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:48:23;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:50:53;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:53:24;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:56:01;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T15:58:29;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T16:00:58;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T16:03:38;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T16:06:11;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T16:08:38;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T16:11:10;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T16:13:42;18.20;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T16:16:08;18.30;99.90
42905;DHT22;28550;51.228;4.528;2023-07-31T16:18:44;18.20;99.90