sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2022-07-23T00:00:19;24.40;82.90
32470;DHT22;18925;48.356;10.864;2022-07-23T00:00:50;24.40;83.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:01:21;24.40;85.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:01:52;24.30;85.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:02:23;24.30;85.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:02:53;24.20;86.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:03:24;24.10;89.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:03:56;24.00;89.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:04:26;24.00;90.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:04:57;23.90;90.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:05:27;23.70;91.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:05:58;23.70;92.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:06:29;23.70;92.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:06:59;23.60;91.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:07:30;23.60;91.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:08:01;23.50;92.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:08:31;23.50;92.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:09:02;23.50;92.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:09:33;23.40;92.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:10:04;23.40;93.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:10:35;23.30;93.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:11:06;23.20;93.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:11:37;23.10;93.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:12:07;23.10;93.90
32470;DHT22;18925;48.356;10.864;2022-07-23T00:12:38;23.00;93.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:13:09;23.00;94.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:13:40;22.90;94.50
32470;DHT22;18925;48.356;10.864;2022-07-23T00:14:11;22.90;94.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:14:41;22.80;94.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:15:12;22.80;94.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:15:43;22.70;93.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:16:13;22.70;94.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:16:44;22.70;94.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:17:15;22.60;94.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:17:45;22.60;94.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:18:16;22.60;94.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:18:46;22.60;94.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:19:17;22.50;94.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:19:48;22.50;94.50
32470;DHT22;18925;48.356;10.864;2022-07-23T00:20:18;22.50;94.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:20:49;22.50;94.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:21:20;22.50;94.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:21:50;22.50;93.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:22:21;22.40;93.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:22:54;22.40;93.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:23:25;22.40;93.50
32470;DHT22;18925;48.356;10.864;2022-07-23T00:23:56;22.40;93.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:24:27;22.40;93.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:24:57;22.40;93.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:25:28;22.40;93.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:25:59;22.40;93.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:26:29;22.50;93.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:27:00;22.40;93.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:27:31;22.50;93.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:28:02;22.50;92.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:28:33;22.50;92.50
32470;DHT22;18925;48.356;10.864;2022-07-23T00:29:04;22.50;92.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:29:34;22.50;92.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:30:06;22.60;92.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:30:37;22.60;92.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:31:08;22.60;91.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:31:38;22.70;91.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:32:09;22.70;91.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:32:58;22.80;90.90
32470;DHT22;18925;48.356;10.864;2022-07-23T00:33:29;22.90;90.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:34:00;22.90;90.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:34:31;22.90;90.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:35:02;23.00;89.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:35:35;23.00;90.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:36:06;23.00;89.50
32470;DHT22;18925;48.356;10.864;2022-07-23T00:36:37;23.10;89.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:37:08;23.10;88.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:37:39;23.10;88.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:38:10;23.10;88.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:38:40;23.20;88.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:39:11;23.20;88.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:39:42;23.20;87.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:40:13;23.20;87.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:40:44;23.20;87.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:41:14;23.30;87.90
32470;DHT22;18925;48.356;10.864;2022-07-23T00:41:45;23.30;88.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:42:16;23.30;85.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:42:46;23.30;85.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:43:20;23.30;85.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:43:51;23.30;86.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:44:26;23.20;88.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:44:57;23.10;86.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:45:28;23.00;89.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:45:59;22.90;89.50
32470;DHT22;18925;48.356;10.864;2022-07-23T00:46:30;22.80;89.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:47:01;22.70;90.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:47:32;22.60;89.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:48:03;22.50;88.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:48:33;22.50;87.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:49:04;22.50;89.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:49:35;22.40;88.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:50:07;22.30;88.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:50:38;22.40;88.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:51:09;22.30;88.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:51:39;22.30;89.50
32470;DHT22;18925;48.356;10.864;2022-07-23T00:52:10;22.20;89.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:52:41;22.20;90.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:53:12;22.20;90.60
32470;DHT22;18925;48.356;10.864;2022-07-23T00:53:43;22.10;90.50
32470;DHT22;18925;48.356;10.864;2022-07-23T00:54:15;22.00;91.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:54:46;22.00;91.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:55:17;21.90;91.00
32470;DHT22;18925;48.356;10.864;2022-07-23T00:55:47;21.90;90.80
32470;DHT22;18925;48.356;10.864;2022-07-23T00:56:19;21.90;91.10
32470;DHT22;18925;48.356;10.864;2022-07-23T00:56:50;21.90;91.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:57:21;21.80;91.70
32470;DHT22;18925;48.356;10.864;2022-07-23T00:57:53;21.80;91.90
32470;DHT22;18925;48.356;10.864;2022-07-23T00:58:24;21.70;92.20
32470;DHT22;18925;48.356;10.864;2022-07-23T00:58:54;21.70;92.30
32470;DHT22;18925;48.356;10.864;2022-07-23T00:59:25;21.60;93.40
32470;DHT22;18925;48.356;10.864;2022-07-23T00:59:56;21.60;93.40
32470;DHT22;18925;48.356;10.864;2022-07-23T01:00:28;21.50;93.10
32470;DHT22;18925;48.356;10.864;2022-07-23T01:00:59;21.50;93.30
32470;DHT22;18925;48.356;10.864;2022-07-23T01:01:29;21.50;94.40
32470;DHT22;18925;48.356;10.864;2022-07-23T01:02:00;21.50;94.50
32470;DHT22;18925;48.356;10.864;2022-07-23T01:02:30;21.40;94.60
32470;DHT22;18925;48.356;10.864;2022-07-23T01:03:01;21.40;94.20
32470;DHT22;18925;48.356;10.864;2022-07-23T01:03:32;21.40;94.30
32470;DHT22;18925;48.356;10.864;2022-07-23T01:04:02;21.30;94.70
32470;DHT22;18925;48.356;10.864;2022-07-23T01:04:33;21.30;94.30
32470;DHT22;18925;48.356;10.864;2022-07-23T01:05:05;21.40;95.10
32470;DHT22;18925;48.356;10.864;2022-07-23T01:05:36;21.30;95.20
32470;DHT22;18925;48.356;10.864;2022-07-23T01:06:07;21.30;95.40
32470;DHT22;18925;48.356;10.864;2022-07-23T01:06:38;21.30;95.70
32470;DHT22;18925;48.356;10.864;2022-07-23T01:07:09;21.30;96.30
32470;DHT22;18925;48.356;10.864;2022-07-23T01:07:40;21.20;95.80
32470;DHT22;18925;48.356;10.864;2022-07-23T01:08:11;21.10;96.60
32470;DHT22;18925;48.356;10.864;2022-07-23T01:08:42;21.00;96.80
32470;DHT22;18925;48.356;10.864;2022-07-23T01:09:13;21.00;97.30
32470;DHT22;18925;48.356;10.864;2022-07-23T01:09:45;21.00;98.10
32470;DHT22;18925;48.356;10.864;2022-07-23T01:10:16;21.00;98.60
32470;DHT22;18925;48.356;10.864;2022-07-23T01:11:02;21.00;98.70
32470;DHT22;18925;48.356;10.864;2022-07-23T01:11:34;21.00;99.10
32470;DHT22;18925;48.356;10.864;2022-07-23T01:12:06;21.00;99.50
32470;DHT22;18925;48.356;10.864;2022-07-23T01:12:37;21.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:13:09;20.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:13:43;21.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:14:16;20.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:14:59;20.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:15:31;20.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:16:02;20.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:16:32;20.80;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:17:03;20.80;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:17:34;20.70;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:18:06;20.60;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:18:37;20.60;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:19:08;20.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:19:39;20.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:20:10;20.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:20:41;20.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:21:12;20.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:21:50;20.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:22:21;20.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:22:52;20.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:23:23;20.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:23:54;20.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:24:25;20.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:24:55;20.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:25:26;20.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:25:57;20.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:26:27;20.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:26:58;20.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:27:28;20.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:27:59;20.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:28:30;20.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:29:01;20.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:29:31;20.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:30:03;20.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:30:34;20.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:31:04;20.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:31:35;20.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:32:06;20.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:32:37;20.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:33:08;19.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:33:38;19.80;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:34:09;19.80;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:34:39;19.80;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:35:11;19.70;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:35:41;19.70;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:36:12;19.60;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:36:43;19.60;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:37:14;19.60;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:37:44;19.60;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:38:15;19.60;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:38:45;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:39:16;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:39:47;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:40:17;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:40:48;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:41:19;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:41:49;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:42:20;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:42:51;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:43:21;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:43:52;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:44:23;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:44:53;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:45:24;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:45:55;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:46:26;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:46:56;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:47:27;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:47:58;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:48:28;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:48:59;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:49:29;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:50:00;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:50:31;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:51:02;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:51:33;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:52:03;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:52:36;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:53:07;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:53:38;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:54:08;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:54:39;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:55:10;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:55:41;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:56:12;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:56:45;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:57:15;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:57:46;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:58:17;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:58:48;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:59:19;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T01:59:50;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:00:20;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:00:51;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:01:22;19.50;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:01:53;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:02:24;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:02:54;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:03:25;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:03:56;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:04:27;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:04:58;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:05:29;19.40;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:06:00;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:06:31;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:07:02;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:07:33;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:08:04;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:08:35;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:09:06;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:09:36;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:10:07;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:10:38;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:11:09;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:11:39;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:12:10;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:12:41;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:13:11;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:13:42;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:14:13;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:14:43;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:15:14;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:15:46;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:16:17;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:16:48;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:17:18;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:17:49;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:18:20;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:18:50;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:19:21;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:19:52;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:20:22;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:20:53;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:21:24;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:21:54;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:22:25;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:22:56;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:23:26;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:23:57;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:24:28;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:24:58;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:25:29;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:26:00;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:26:30;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:27:04;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:27:36;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:28:06;19.30;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:28:37;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:29:08;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:29:39;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:30:10;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:30:41;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:31:11;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:31:43;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:32:13;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:32:44;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:33:15;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:33:45;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:34:16;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:34:47;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:35:18;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:35:49;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:36:19;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:36:50;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:37:21;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:37:51;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:38:22;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:38:53;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:39:23;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:39:54;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:40:25;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:40:55;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:41:26;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:41:56;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:42:27;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:42:58;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:43:28;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:43:59;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:44:30;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:45:00;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:45:31;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:46:02;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:46:32;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:47:03;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:47:33;19.20;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:48:04;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:48:35;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:49:06;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:49:36;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:50:07;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:50:38;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:51:09;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:51:39;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:52:10;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:52:41;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:53:12;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:53:42;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:54:13;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:54:44;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:55:14;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:55:45;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:56:16;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:56:46;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:57:17;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:57:47;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:58:18;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:58:49;18.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:59:19;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T02:59:50;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:00:21;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:00:52;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:01:23;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:01:53;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:02:24;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:02:54;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:03:25;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:03:56;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:04:26;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:04:57;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:05:28;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:05:58;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:06:29;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:07:00;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:07:30;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:08:01;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:08:32;19.10;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:09:03;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:09:34;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:10:05;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:10:35;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:11:06;19.00;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:11:41;18.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:12:11;18.90;99.90
32470;DHT22;18925;48.356;10.864;2022-07-23T03:12:42;18.90;99.90