sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13408;SDS011;6775;49.574;11.170;2023-02-26T00:01:38;1.13;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:04:07;2.60;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:06:37;1.30;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:09:17;2.50;;;1.23;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:11:45;1.37;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:14:15;2.90;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:16:43;2.17;;;0.93;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:19:16;1.20;;;1.03;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:21:45;1.60;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:24:13;1.10;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:26:41;3.03;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:29:09;0.93;;;0.93;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:31:38;1.53;;;0.93;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:34:09;2.57;;;1.23;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:36:39;3.40;;;1.57;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:39:19;1.90;;;1.13;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:42:00;1.77;;;0.97;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:44:28;2.00;;;0.93;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:46:59;1.30;;;1.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:49:41;1.97;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:52:23;0.73;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:54:58;0.83;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:57:26;3.13;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T00:59:54;1.73;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:02:23;2.80;;;1.13;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:04:52;2.23;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:07:21;3.10;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:09:51;2.63;;;1.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:12:19;2.57;;;1.07;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:14:47;2.67;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:17:17;1.60;;;1.23;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:19:50;1.10;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:22:21;2.50;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:24:53;5.20;;;1.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:27:27;1.60;;;1.30;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:29:55;1.40;;;1.30;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:32:25;1.47;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:35:06;3.17;;;1.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:37:46;1.83;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:40:26;2.27;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:43:02;1.10;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:45:38;1.47;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:48:21;2.63;;;0.93;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:51:03;1.07;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:53:32;0.83;;;0.83;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:56:01;1.47;;;0.83;;
13408;SDS011;6775;49.574;11.170;2023-02-26T01:58:33;0.77;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:01:03;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:03:33;1.10;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:06:06;1.60;;;0.77;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:08:37;0.90;;;0.77;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:11:06;2.57;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:13:40;1.77;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:16:16;0.77;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:18:51;6.03;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:21:42;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:24:17;0.90;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:26:56;2.83;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:29:44;1.47;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:32:26;0.87;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:34:58;1.87;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:37:35;1.23;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:40:07;1.50;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:42:39;2.50;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:45:11;2.00;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:47:47;2.13;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:50:24;0.93;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:52:56;0.97;;;0.83;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:55:28;2.40;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T02:57:59;2.27;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:00:32;1.17;;;1.07;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:03:05;4.23;;;1.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:05:39;2.50;;;1.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:08:07;2.30;;;0.97;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:10:38;1.30;;;1.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:13:10;1.07;;;0.97;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:15:45;1.60;;;1.13;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:18:22;2.17;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:21:01;2.17;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:23:34;4.23;;;1.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:26:08;1.83;;;0.97;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:28:40;2.40;;;1.07;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:31:14;1.17;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:33:49;2.30;;;1.07;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:36:21;2.23;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:38:54;1.63;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:41:26;2.37;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:43:58;2.67;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:46:32;2.57;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:49:06;1.07;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:51:38;1.57;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:54:08;3.10;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:56:42;2.07;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T03:59:12;4.60;;;1.30;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:01:43;0.93;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:04:16;3.53;;;0.83;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:06:48;2.10;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:09:18;1.07;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:11:48;2.60;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:14:16;1.97;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:16:44;2.37;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:19:13;1.90;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:21:42;1.83;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:24:10;1.00;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:26:37;0.90;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:29:05;0.90;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:31:33;0.97;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:34:01;2.47;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:36:29;2.60;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:38:58;2.67;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:41:26;1.53;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:43:54;0.70;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:46:22;1.17;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:48:50;0.50;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:51:18;0.90;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:53:46;2.30;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:56:15;0.83;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T04:58:43;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:01:11;0.90;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:03:39;0.73;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:06:07;0.63;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:08:35;0.80;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:11:07;1.03;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:13:36;1.57;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:16:05;1.33;;;0.57;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:18:34;0.80;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:21:02;1.00;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:23:30;1.67;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:25:58;1.33;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:28:26;0.93;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:30:57;0.87;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:33:25;1.83;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:35:53;0.70;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:38:22;0.70;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:40:50;0.53;;;0.53;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:43:23;1.00;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:45:51;0.77;;;0.77;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:48:20;1.87;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:50:49;2.10;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:53:18;1.70;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:55:46;0.93;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T05:58:14;2.67;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:00:42;2.83;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:03:10;0.80;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:05:39;1.40;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:08:07;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:10:37;0.97;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:13:04;1.40;;;1.30;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:15:32;1.20;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:18:00;0.80;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:20:28;0.90;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:22:57;1.27;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:25:25;1.07;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:27:53;0.90;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:30:20;1.63;;;0.83;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:32:48;1.70;;;0.97;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:35:16;0.60;;;0.57;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:37:44;2.10;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:40:13;3.50;;;2.13;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:42:41;4.27;;;3.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:45:09;7.03;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:47:37;8.80;;;5.47;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:50:05;11.13;;;4.17;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:52:34;5.03;;;2.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:55:02;6.77;;;3.27;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:57:31;5.13;;;3.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T06:59:59;3.07;;;2.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:02:27;4.57;;;1.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:04:55;1.70;;;1.57;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:07:23;2.17;;;1.37;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:09:51;1.90;;;1.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:12:19;1.50;;;1.13;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:14:48;1.57;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:17:16;3.13;;;1.30;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:19:46;2.77;;;1.07;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:22:15;2.53;;;1.37;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:24:47;1.53;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:27:15;4.03;;;1.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:29:43;3.60;;;2.03;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:32:12;7.17;;;4.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:34:40;26.10;;;11.33;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:37:07;21.00;;;11.13;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:39:35;26.20;;;11.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:42:03;17.63;;;7.27;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:44:31;6.40;;;2.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:46:59;6.77;;;3.37;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:49:28;3.30;;;1.77;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:51:57;1.37;;;1.27;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:54:25;1.67;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:56:53;1.40;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T07:59:21;1.27;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:01:48;1.73;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:04:16;1.60;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:06:45;1.13;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:09:13;1.27;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:11:41;0.93;;;0.83;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:14:09;0.90;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:16:38;0.80;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:19:06;0.90;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:21:34;1.10;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:24:03;1.77;;;1.10;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:26:33;1.77;;;1.03;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:29:02;0.80;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:31:31;0.90;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:34:00;1.00;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:36:28;0.87;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:38:56;1.03;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:41:25;1.00;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:43:55;0.87;;;0.77;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:46:23;0.70;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:48:51;0.70;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:51:19;0.67;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:53:48;0.73;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:56:16;1.43;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T08:58:45;1.00;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:01:13;0.70;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:03:41;1.37;;;0.53;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:06:09;0.40;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:08:37;1.77;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:11:05;1.23;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:13:32;1.00;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:16:02;0.70;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:18:30;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:20:58;0.53;;;0.53;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:23:25;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:25:54;1.07;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:28:23;0.50;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:30:52;1.30;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:33:22;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:35:50;0.53;;;0.53;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:38:19;0.73;;;0.57;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:40:47;0.50;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:43:24;0.70;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:46:00;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:48:33;0.87;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:51:04;0.67;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:53:45;0.50;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:56:16;1.00;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T09:58:47;1.93;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:01:19;1.63;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:03:56;1.13;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:06:32;0.57;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:12:01;0.47;;;0.47;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:14:33;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:17:04;0.70;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:19:41;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:22:15;0.73;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:24:48;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:27:21;1.90;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:29:56;1.77;;;1.20;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:32:27;0.87;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:35:02;1.30;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:37:37;0.70;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:40:13;0.67;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:42:45;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:45:22;0.63;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:47:59;0.80;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:50:37;0.40;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:53:14;0.40;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:55:43;0.67;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T10:58:15;0.67;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:00:45;0.50;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:03:16;0.87;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:05:47;0.73;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:08:16;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:10:47;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:13:19;0.70;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:15:48;2.67;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:18:19;1.30;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:20:53;0.50;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:23:23;0.73;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:25:56;1.07;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:28:30;0.83;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:31:01;1.33;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:33:35;1.73;;;0.77;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:36:07;0.40;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:38:37;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:41:06;1.80;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:43:36;0.87;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:46:09;1.27;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:48:40;1.13;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:51:13;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:53:43;0.90;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:56:19;0.40;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T11:58:52;0.87;;;0.73;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:01:22;0.90;;;0.53;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:03:56;0.93;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:06:28;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:08:56;0.80;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:11:43;0.60;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:14:26;0.40;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:17:05;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:19:43;1.00;;;0.83;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:22:22;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:25:07;0.57;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:31:16;1.37;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:33:59;0.70;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:36:43;0.70;;;0.30;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:39:35;0.57;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:42:14;2.00;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:44:53;1.70;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:47:39;0.83;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:53:23;0.67;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:56:13;1.43;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T12:58:58;0.70;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:01:48;0.67;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:04:37;1.47;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:07:27;0.97;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:10:19;0.60;;;0.53;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:12:57;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:15:39;0.67;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:18:17;0.97;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:20:53;2.60;;;1.00;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:23:27;1.17;;;0.83;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:25:59;0.70;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:28:34;0.47;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:31:07;1.10;;;0.53;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:33:38;0.73;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:36:07;1.07;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:38:40;0.90;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:41:18;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:43:58;0.37;;;0.37;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:46:46;0.90;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:49:46;0.70;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:52:28;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:54:57;0.70;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T13:57:32;0.77;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:00:21;1.27;;;0.57;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:02:53;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:05:30;1.33;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:08:17;0.63;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:10:53;0.73;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:13:31;0.40;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:16:08;0.50;;;0.33;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:18:40;1.67;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:21:36;0.60;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:24:15;0.47;;;0.47;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:26:48;0.50;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:29:22;0.60;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:32:11;1.53;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:34:45;1.80;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:37:18;0.73;;;0.57;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:39:48;1.40;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:42:22;0.93;;;0.63;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:45:00;1.50;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:47:37;0.87;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:50:05;1.43;;;0.87;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:55:32;0.70;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T14:58:11;1.23;;;0.80;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:00:48;0.60;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:03:27;1.17;;;0.50;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:06:13;1.30;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:08:55;1.03;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:11:40;0.93;;;0.70;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:14:32;1.30;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:17:10;1.90;;;0.67;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:19:52;2.07;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:22:34;0.73;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:25:24;1.87;;;0.90;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:27:55;1.10;;;0.60;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:30:24;0.87;;;0.40;;
13408;SDS011;6775;49.574;11.170;2023-02-26T15:32:56;0.83;;;0.60;;